siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204027,00014,21320402700014,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209959,00018,26320995900018,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203105,00011,29320310500011,O,1977-07-05,NN,,,2019-11-14T14:00:32,true,3,,,,,MOUME,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293207049,00017,29320704900017,O,1991-08-14,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2004-02-21,F,SAINT PAUL DE BAISE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316339696,00015,31633969600015,O,1979-01-01,NN,,,2023-04-11T16:29:41,true,3,,,,,AU FRANCES,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352855159,00013,35285515900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
353475478,00023,35347547800023,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380099291,00029,38009929100029,O,1991-01-28,NN,,,2019-12-12T07:55:59,true,4,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382063717,00237,38206371700237,O,1994-10-12,NN,,,2019-11-14T14:00:32,false,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
384067427,00060,38406742700060,O,2019-10-01,,,,2023-05-30T11:53:33,true,2,,,,,LAS CABANASSES,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.1154479,42.5019033,0.71,poi.village_green,Jardin Georges Calmon (Espace vert) La Cabanasse,https://osm.org/way/436513342,G,,
384975884,00014,38497588400014,O,1992-03-31,NN,,,2019-11-14T14:00:32,false,5,,,,,HERRAN,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.1J,NAF1993,N,0.910346,42.9766488,0.89,poi,(Pont) Herran,https://osm.org/way/75667406,G,,
389078767,00057,38907876700057,O,2016-06-15,,,,2021-02-23T11:15:02,false,1,,,,LD,BOIS DE MADOT,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,BOURDIEUX ATUTOMOBILE,45.11Z,NAFRev2,N,,,0,,,,,,
393062989,00016,39306298900016,O,1993-10-13,NN,,,2019-11-14T14:00:32,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
396811366,00022,39681136600022,O,1981-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398064949,00017,39806494900017,O,1994-06-06,NN,,,2019-11-14T14:00:32,true,1,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398429233,00016,39842923300016,O,1994-09-10,NN,,,2022-05-10T14:25:03,true,3,,,,,A HERRAN,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398437392,00010,39843739200010,O,1994-09-01,NN,,,2020-08-20T03:51:35,true,4,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401066105,00016,40106610500016,O,1995-05-19,NN,,,2019-11-14T14:00:32,true,5,,,,,DOURDE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.377003,43.778148,0.37,locality,Bordeneuve de Couston 32190 Saint-Paul-de-Baïse,32402_B044,G,BORDENEUVE DE COUSTON,
401252051,00016,40125205100016,O,1995-05-15,NN,,,2019-11-14T14:00:32,true,4,,,,,A CAPDET,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402871362,00016,40287136200016,O,1995-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414712265,00019,41471226500019,O,1997-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,,HERRAN,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.910346,42.9766488,0.89,poi,(Pont) Herran,https://osm.org/way/75667406,G,,
417826690,00014,41782669000014,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417831377,00011,41783137700011,O,1970-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417840964,00015,41784096400015,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417844032,00017,41784403200017,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417849833,00013,41784983300013,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CAVE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.377003,43.778148,0.3,locality,Bordeneuve de Couston 32190 Saint-Paul-de-Baïse,32402_B044,G,BORDENEUVE DE COUSTON,
417854114,00010,41785411400010,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417857323,00014,41785732300014,O,1988-01-01,NN,,,2021-10-27T08:39:22,true,3,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418973160,00017,41897316000017,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BONNEFONT,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
418982187,00019,41898218700019,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA COSTE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.379846,43.766677,0.3,locality,Barriere du Comte 32190 Saint-Paul-de-Baïse,32402_B003,G,BARRIERE DU COMTE,
423963628,00015,42396362800015,O,1999-07-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,HERRAN,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,0.910346,42.9766488,0.89,poi,(Pont) Herran,https://osm.org/way/75667406,G,,
424583821,00014,42458382100014,O,1999-09-03,NN,,,2023-09-27T03:38:31,true,3,,,,,LAS CABANASSES,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1154479,42.5019033,0.71,poi.village_green,Jardin Georges Calmon (Espace vert) La Cabanasse,https://osm.org/way/436513342,G,,
430494245,00011,43049424500011,O,1972-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,SANTORUM,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433208337,00017,43320833700017,O,1998-01-01,NN,,,2022-07-21T17:40:35,true,4,,,,,LE BATIMENT,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.03B,NAFRev2,N,0.381328,43.797464,0.32,locality,La Testoque Hameau 32190 Saint-Paul-de-Baïse,32402_B041,G,LA TESTOQUE HAMEAU,
438376121,00010,43837612100010,O,2001-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BONNEFONT,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
438968596,00017,43896859600017,O,2001-06-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE PLECHAT,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438968596,00025,43896859600025,O,2003-05-15,,,,2021-02-23T13:19:33,true,2,,,,LD,PLECHAT,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444754865,00012,44475486500012,O,2002-12-21,01,2020,,2022-08-29T09:20:52,true,4,,,,,BONNEFONDS,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.4472298,45.4541354,0.88,poi.information,Saint-Jean-Bonnefonds (Informations) Saint-Jean-Bonnefonds,https://osm.org/node/3842863605,G,,
452614027,00012,45261402700012,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,HERRAN,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.910346,42.9766488,0.89,poi,(Pont) Herran,https://osm.org/way/75667406,G,,
480341338,00022,48034133800022,O,2006-01-01,,,4321AB,2021-02-23T13:43:21,true,2,,,,,AU VILLAGE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
485385322,00022,48538532200022,O,2013-06-28,,,,2020-06-17T04:02:36,true,1,,,,,DUHART,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,-1.3072599,43.3835264,0.88,poi.shoes,Chaussures Duhart Hasparren,https://osm.org/node/5038411222,G,,
489111351,00016,48911135100016,O,2006-03-01,NN,,,2021-10-27T08:26:24,true,2,MILLE,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489331066,00022,48933106600022,O,2012-01-01,,,4312BA,2019-11-14T14:00:32,true,1,,,,,DUHART,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,N,-1.3072599,43.3835264,0.88,poi.shoes,Chaussures Duhart Hasparren,https://osm.org/node/5038411222,G,,
489331066,00030,48933106600030,O,2017-01-01,,,,2021-02-23T13:54:27,false,1,,,,,DUHART,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3072599,43.3835264,0.88,poi.shoes,Chaussures Duhart Hasparren,https://osm.org/node/5038411222,G,,
489345272,00020,48934527200020,O,2009-05-04,,,,2019-11-14T14:00:32,false,2,,,,,LASSALLE ET LACOSTE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494349996,00012,49434999600012,O,2006-09-03,,,,2023-07-26T03:39:49,true,2,GUILLOT,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497898429,00012,49789842900012,O,2007-05-14,NN,,,2019-11-14T14:00:32,true,5,BARRIERE DU COMTE,,,,BARRIERE DU COMTE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,43.39Z,NAFRev2,N,0.379846,43.766677,0.93,locality,Barriere du Comte 32190 Saint-Paul-de-Baïse,32402_B003,G,BARRIERE DU COMTE,
518844899,00014,51884489900014,O,2010-01-01,,,,2021-10-29T03:47:18,true,2,,,,,BONNET,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.11Z,NAFRev2,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
529878878,00014,52987887800014,O,2011-01-31,,,,2019-11-14T14:00:32,false,2,,,,,AU VILLAGE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
777032863,00014,77703286300014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
788158475,02398,78815847502398,O,1967-04-23,01,,,2019-11-14T14:00:32,false,3,,,,,DUHARD,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
819844697,00014,81984469700014,O,2016-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,RETIRO,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,N,2.1228827,48.8273331,0.88,poi.footway,Square du Retiro (Chemin piéton) Le Chesnay,https://osm.org/way/173689908,G,,
844224303,00017,84422430300017,O,2018-11-27,,,,2019-11-14T14:00:32,true,1,,,,LD,LASSALLE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,66.30Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
879035848,00016,87903584800016,O,2019-10-29,,,1061AZ,2021-09-03T09:07:52,true,1,,,,LD,DUHART,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,CHAMPS BIO DU GERS,52.10B,NAFRev2,N,-1.3072599,43.3835264,0.88,poi.shoes,Chaussures Duhart Hasparren,https://osm.org/node/5038411222,G,,
900062530,00010,90006253000010,O,2021-04-12,,,,2021-06-05T03:39:45,true,1,,,,, DUHART,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,77.31Z,NAFRev2,N,-1.3072599,43.3835264,0.88,poi.shoes,Chaussures Duhart Hasparren,https://osm.org/node/5038411222,G,,
900121617,00014,90012161700014,O,2021-06-02,,,,2021-08-23T08:12:40,true,1,,,,LD,CAVE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,55.20Z,NAFRev2,N,0.377003,43.778148,0.3,locality,Bordeneuve de Couston 32190 Saint-Paul-de-Baïse,32402_B044,G,BORDENEUVE DE COUSTON,
913642062,00016,91364206200016,O,2022-06-01,,,,2022-05-19T03:58:39,true,1,,,,,LASSALLE,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.13Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
921240107,00018,92124010700018,O,2022-10-01,,,8121ZZ,2022-12-08T08:41:47,true,2,,,,LD,DUHART ,32190,SAINT-PAUL-DE-BAISE,,,32402,,,,,,,,,,,,,,,,,,,2022-11-01,A,ADN,,,ADN,81.21Z,NAFRev2,O,-1.3072599,43.3835264,0.88,poi.shoes,Chaussures Duhart Hasparren,https://osm.org/node/5038411222,G,,
948067343,00012,94806734300012,P,2023-01-01,,,,2023-02-04T15:58:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-BAISE,,[ND],32402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
