siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204749,00019,21020474900019,O,1983-03-01,11,2020,,2022-08-29T09:05:41,true,4,,1,,PL,D'AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.553414,49.538286,0.87,housenumber,1 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00001,G,1 PLACE D AIX EN PROVENCE,
210204749,00027,21020474900027,O,1983-12-21,03,2020,,2022-08-29T09:05:41,false,3,,10,,RUE,GEORGES LEFEVRE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES LEFEVRE,,,,85.20Z,NAFRev2,N,3.551752,49.536931,0.95,housenumber,10 Rue Georges Lefèvre 02000 Mons-en-Laonnois,02497_0035_00010,G,10 RUE GEORGES LEFEVRE,
210204749,00035,21020474900035,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,5,,17,,RUE,DE L'ECOLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE CITEE CHAPPEE,,,,85.20Z,NAFRev2,N,3.578684,49.541488,0.95,housenumber,17 Rue de l’Ecole 02000 Mons-en-Laonnois,02497_0030_00017,G,17 RUE DE L ECOLE,
210204749,00043,21020474900043,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,PL,D'AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.553414,49.538286,0.87,housenumber,1 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00001,G,1 PLACE D AIX EN PROVENCE,
210204749,00050,21020474900050,O,2004-10-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,PL,D'AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRAVAUX FORESTIERS,,,,02.20Z,NAFRev2,N,3.553414,49.538286,0.87,housenumber,1 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00001,G,1 PLACE D AIX EN PROVENCE,
250201183,00036,25020118300036,O,2007-03-02,11,2020,,2022-08-29T09:09:51,true,2,MAIRIE,1,,PL,D'AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.553414,49.538286,0.87,housenumber,1 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00001,G,1 PLACE D AIX EN PROVENCE,
260204854,00012,26020485400012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,PL,D'AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.553414,49.538286,0.87,housenumber,1 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00001,G,1 PLACE D AIX EN PROVENCE,
260209358,00019,26020935800019,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,PL,D'AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.553414,49.538286,0.87,housenumber,1 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00001,G,1 PLACE D AIX EN PROVENCE,
300336708,00015,30033670800015,O,,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,3.55893,49.536018,0.95,housenumber,34 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00034,G,34 RUE DE LA MONCELLE,
300949732,00022,30094973200022,O,,,,,2019-11-14T14:00:13,true,1,,3,B,RUE,MALMARTEL,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.553523,49.540506,0.95,interpolation,3 Rue Malmartel 02000 Mons-en-Laonnois,,G,1 RUE MALMARTEL,
302345301,00014,30234530100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
304180938,00017,30418093800017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304190853,00016,30419085300016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
304190952,00016,30419095200016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
304326085,00020,30432608500020,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,3,,44,,RUE,DE LA CANOTTE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,3.566454,49.541517,0.95,housenumber,44 Rue de la Canotte 02000 Mons-en-Laonnois,02497_0017_00044,G,44 RUE DE LA CANOTTE,
304399231,00014,30439923100014,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,16,B,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,70.2C,NAF1993,N,3.556507,49.536328,0.88,housenumber,16bis Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00016_bis,G,16BIS RUE DE LA MONCELLE,
306883638,00018,30688363800018,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DE L ABBE TOULOUSE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.557618,49.536632,0.86,street,Place de l’Abbé Toulouse 02000 Mons-en-Laonnois,02497_0002,G,PLACE DE L ABBE TOULOUSE,
308312495,00010,30831249500010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DISNART,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.553726,49.537068,0.57,street,Rue Isnard 02000 Mons-en-Laonnois,02497_0040,G,RUE ISNARD,
310115894,00019,31011589400019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE LAON,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,3.555329,49.537945,0.72,street,Rue de Laon 02000 Mons-en-Laonnois,02497_0045,G,RUE DE LAON,
312001654,00010,31200165400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312105588,00072,31210558800072,O,2014-07-04,,,,2021-02-23T10:39:28,true,1,,19,,RUE,GEORGES LEFEVRE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,35.11Z,NAFRev2,N,3.5509,49.536398,0.95,housenumber,19 Rue Georges Lefèvre 02000 Mons-en-Laonnois,02497_0035_00019,G,19 RUE GEORGES LEFEVRE,
312627839,00060,31262783900060,O,2011-07-11,,,,2021-02-23T10:39:47,true,1,,3,,RUE,GEORGES LEFEVRE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,70.22Z,NAFRev2,N,3.552561,49.537334,0.95,housenumber,3 Rue Georges Lefèvre 02000 Mons-en-Laonnois,02497_0035_00003,G,3 RUE GEORGES LEFEVRE,
313385098,00147,31338509800147,O,2013-01-01,NN,,,2019-11-14T14:00:13,false,2,,14,,RUE,MALMARTEL,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,N,3.554547,49.541572,0.95,housenumber,14 Rue Malmartel 02000 Mons-en-Laonnois,02497_0055_00014,G,14 RUE MALMARTEL,
313564445,00028,31356444500028,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DU PRESBYTERE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.552276,49.53828,0.95,housenumber,4 Rue du Presbytère 02000 Mons-en-Laonnois,02497_0078_00004,G,4 RUE DU PRESBYTERE,
314494063,00014,31449406300014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
314573080,00012,31457308000012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316812056,00018,31681205600018,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,2,,,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,67.01,NAP,N,3.553152,49.537938,0.86,street,Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004,G,PLACE D AIX EN PROVENCE,
317601490,00012,31760149000012,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,6,,10,,RUE,DE LAON,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,3.554716,49.538045,0.95,housenumber,10 Rue de Laon 02000 Mons-en-Laonnois,02497_0045_00010,G,10 RUE DE LAON,
319282653,00017,31928265300017,O,1980-06-16,NN,,,2019-11-14T14:00:13,false,3,,2,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,3.553267,49.538261,0.87,housenumber,2 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00002,G,2 PLACE D AIX EN PROVENCE,
319904835,00018,31990483500018,O,1980-09-01,NN,,,2019-11-14T14:00:13,true,4,,16,B,RUE,DE LA MONTCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,3.556507,49.536328,0.77,housenumber,16bis Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00016_bis,G,16BIS RUE DE LA MONCELLE,
323621441,00019,32362144100019,O,1980-07-11,NN,,,2019-11-14T14:00:13,true,4,,16,,RUE,ISNARD,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,68.20B,NAFRev2,N,3.553726,49.537068,0.77,street,Rue Isnard 02000 Mons-en-Laonnois,02497_0040,G,RUE ISNARD,
324498351,00018,32449835100018,O,,,,,2019-11-14T14:00:13,true,1,,3,B,RUE,MALMARTEL,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.02,NAP,N,3.553523,49.540506,0.95,interpolation,3 Rue Malmartel 02000 Mons-en-Laonnois,,G,1 RUE MALMARTEL,
324686195,00011,32468619500011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.1B,NAF1993,N,3.553152,49.537938,0.86,street,Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004,G,PLACE D AIX EN PROVENCE,
325251940,00038,32525194000038,O,2014-04-01,NN,,,2020-08-25T10:31:14,true,2,,1,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.21Z,NAFRev2,O,3.554805,49.536521,0.95,housenumber,1 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00001,G,1 RUE DE LA MONCELLE,
328973763,00027,32897376300027,O,1990-04-25,,,,2019-11-14T14:00:13,false,4,,,,RTE,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,50.2Z,NAF1993,N,3.567814,49.535212,0.33,street,Morteau 02000 Mons-en-Laonnois,02497_ng35z0,G,MORTEAU,
329558977,00016,32955897700016,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LAON,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,69.25,NAP,N,3.554775,49.538068,0.95,housenumber,9 Rue de Laon 02000 Mons-en-Laonnois,02497_0045_00009,G,9 RUE DE LAON,
330132283,00012,33013228300012,O,1984-05-18,NN,,,2020-12-14T08:34:05,true,4,,6,,RUE,DU PRESBYTERE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,85.59A,NAFRev2,N,3.551667,49.538192,0.95,housenumber,6 Rue du Presbytère 02000 Mons-en-Laonnois,02497_0078_00006,G,6 RUE DU PRESBYTERE,
330659087,00010,33065908700010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,67.04,NAP,N,,,0,,,,,,
330674649,00034,33067464900034,O,1995-03-10,NN,,,2019-11-14T14:00:13,false,4,,11,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,52.1B,NAF1993,O,3.553128,49.537595,0.88,housenumber,11 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00011,G,11 PLACE D AIX EN PROVENCE,
330716366,00027,33071636600027,O,1991-05-28,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,DE L ECOLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,3.57752,49.542998,0.95,housenumber,8 Rue de l’Ecole 02000 Mons-en-Laonnois,02497_0030_00008,G,8 RUE DE L ECOLE,
333072742,00013,33307274200013,O,1985-05-31,,,,2019-11-14T14:00:13,false,4,,3,B,RUE,MALMARTEL,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,3.553523,49.540506,0.95,interpolation,3 Rue Malmartel 02000 Mons-en-Laonnois,,G,1 RUE MALMARTEL,
333436962,00018,33343696200018,O,,,,,2019-11-14T14:00:13,true,1,,32,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.40,NAP,N,3.558753,49.536099,0.95,housenumber,32 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00032,G,32 RUE DE LA MONCELLE,
333568244,00011,33356824400011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE CLACY,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.555329,49.537945,0.5,street,Rue de Laon 02000 Mons-en-Laonnois,02497_0045,G,RUE DE LAON,
335341483,00014,33534148300014,O,,,,,2019-11-14T14:00:13,true,1,,5,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.30,NAP,N,3.553388,49.53808,0.87,housenumber,5 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00005,G,5 PLACE D AIX EN PROVENCE,
338497373,00013,33849737300013,O,1986-08-04,NN,,,2019-11-14T14:00:13,false,4,,13,B,RUE,DE LAON,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,60.2M,NAF1993,O,3.555329,49.537945,0.84,housenumber,13bis Rue de Laon 02000 Mons-en-Laonnois,02497_0045_00013_bis,G,13BIS RUE DE LAON,
340721950,00012,34072195000012,O,1987-01-30,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,ISNARD,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4R,NAF1993,N,3.553519,49.537273,0.95,housenumber,3 Rue Isnard 02000 Mons-en-Laonnois,02497_0040_00003,G,3 RUE ISNARD,
342452018,00019,34245201800019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,6,,7,,RUE,ISNARD,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.09Z,NAFRev2,N,3.554009,49.537006,0.95,housenumber,7 Rue Isnard 02000 Mons-en-Laonnois,02497_0040_00007,G,7 RUE ISNARD,
343198339,00016,34319833900016,O,,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,ISNARD,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,38.40,NAP,N,3.553726,49.537068,0.77,street,Rue Isnard 02000 Mons-en-Laonnois,02497_0040,G,RUE ISNARD,
343942413,00018,34394241300018,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LAON,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,69.25,NAP,N,3.554775,49.538068,0.95,housenumber,9 Rue de Laon 02000 Mons-en-Laonnois,02497_0045_00009,G,9 RUE DE LAON,
348407057,00010,34840705700010,O,1977-07-06,01,2020,,2022-08-29T09:30:31,true,4,,,,,MAIRIE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349185348,00019,34918534800019,O,1988-11-03,NN,,,2019-11-14T14:00:13,true,5,,13,,RUE,SAINT MARTIN,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,86.23Z,NAFRev2,N,3.553438,49.539382,0.95,housenumber,13 Rue Saint-Martin 02000 Mons-en-Laonnois,02497_0103_00013,G,13 RUE SAINT MARTIN,
349288621,00015,34928862100015,O,1989-01-01,,,,2019-11-14T14:00:13,true,4,,16,,RUE,ISNARD,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,N,3.553726,49.537068,0.77,street,Rue Isnard 02000 Mons-en-Laonnois,02497_0040,G,RUE ISNARD,
350307294,00016,35030729400016,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU PONT DES MORENNES,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.578254,49.543691,0.95,street,Rue du Pont des Morennes 02000 Mons-en-Laonnois,02497_0075,G,RUE DU PONT DES MORENNES,
351103510,00043,35110351000043,O,2014-06-10,NN,,,2019-11-14T14:00:13,false,3,,9,,PL,D'AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,86.21Z,NAFRev2,O,3.55318,49.537693,0.87,housenumber,9 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00009,G,9 PLACE D AIX EN PROVENCE,
351309968,00011,35130996800011,O,1989-06-01,NN,,,2021-12-29T03:36:28,true,4,,32,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.558753,49.536099,0.95,housenumber,32 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00032,G,32 RUE DE LA MONCELLE,
351312301,00010,35131230100010,O,,NN,,,2019-11-14T14:00:13,true,1,,28,,RUE,DE LA CANOT,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,55.73,NAP,N,3.562187,49.539165,0.91,housenumber,28 Rue de la Canotte 02000 Mons-en-Laonnois,02497_0017_00028,G,28 RUE DE LA CANOTTE,
353017833,00016,35301783300016,O,1989-11-01,NN,,,2019-11-14T14:00:13,false,4,,,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,56.30Z,NAFRev2,N,3.553152,49.537938,0.86,street,Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004,G,PLACE D AIX EN PROVENCE,
353099328,00026,35309932800026,O,1999-10-01,,,,2019-11-14T14:00:13,false,3,,16,,RUE,GEORGES LEVEFVRE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.3E,NAF1993,N,3.550302,49.536138,0.77,housenumber,16 Rue Georges Lefèvre 02000 Mons-en-Laonnois,02497_0035_00016,G,16 RUE GEORGES LEFEVRE,
356000224,02057,35600022402057,O,1991-01-01,,,,2019-11-14T14:00:13,false,4,,,,PL,AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.553152,49.537938,0.85,street,Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004,G,PLACE D AIX EN PROVENCE,
377818943,00013,37781894300013,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,3.555133,49.536453,0.95,housenumber,3 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00003,G,3 RUE DE LA MONCELLE,
378582670,00014,37858267000014,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,15.8C,NAF1993,O,3.552876,49.53783,0.88,housenumber,12 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00012,G,12 PLACE D AIX EN PROVENCE,
379082076,00017,37908207600017,O,1990-08-01,NN,,,2019-11-14T14:00:13,true,4,,5,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.3A,NAFRev1,O,3.553388,49.53808,0.87,housenumber,5 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00005,G,5 PLACE D AIX EN PROVENCE,
379220494,00031,37922049400031,O,2015-03-01,,,,2020-03-16T08:33:13,false,2,,45,,RUE,DE LA CANOTTE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.22Z,NAFRev2,N,3.566104,49.54143,0.95,housenumber,45 Rue de la Canotte 02000 Mons-en-Laonnois,02497_0017_00045,G,45 RUE DE LA CANOTTE,
379312820,00010,37931282000010,O,1989-11-30,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU PRESBYTERE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.552276,49.53828,0.95,housenumber,4 Rue du Presbytère 02000 Mons-en-Laonnois,02497_0078_00004,G,4 RUE DU PRESBYTERE,
379570732,00014,37957073200014,O,1990-09-01,,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1992-12-25,F,STE GUERLOT,,,,45.4J,NAF1993,N,3.555133,49.536453,0.95,housenumber,3 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00003,G,3 RUE DE LA MONCELLE,
380435792,00011,38043579200011,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.553152,49.537938,0.86,street,Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004,G,PLACE D AIX EN PROVENCE,
381757244,00011,38175724400011,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DES BERTINS,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,3.551338,49.539928,0.95,housenumber,5 Rue des Bertins 02000 Mons-en-Laonnois,02497_0010_00005,G,5 RUE DES BERTINS,
381757376,00011,38175737600011,O,1991-04-17,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DES BERTINS,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3A,NAF1993,N,3.551338,49.539928,0.95,housenumber,5 Rue des Bertins 02000 Mons-en-Laonnois,02497_0010_00005,G,5 RUE DES BERTINS,
381757707,00017,38175770700017,O,1991-04-17,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DES BERTINS,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,3.551338,49.539928,0.95,housenumber,5 Rue des Bertins 02000 Mons-en-Laonnois,02497_0010_00005,G,5 RUE DES BERTINS,
382388122,00014,38238812200014,O,1991-06-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,ISNARD,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0D,NAF1993,O,3.553918,49.536994,0.95,housenumber,6 Rue Isnard 02000 Mons-en-Laonnois,02497_0040_00006,G,6 RUE ISNARD,
383323664,00029,38332366400029,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,7,,12,,RUE,DE VAUCELLES,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,43.22B,NAFRev2,O,3.55404,49.53525,0.95,housenumber,12 Rue de Vaucelles 02000 Mons-en-Laonnois,02497_0120_00012,G,12 RUE DE VAUCELLES,
384728457,00019,38472845700019,O,1992-02-28,,,,2019-11-14T14:00:13,true,3,,11,,PL,D AIX EN PROVENCE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,3.553128,49.537595,0.88,housenumber,11 Place d’Aix En Provence 02000 Mons-en-Laonnois,02497_0004_00011,G,11 PLACE D AIX EN PROVENCE,
388011025,00029,38801102500029,O,1997-07-01,,,,2019-11-14T14:00:13,false,3,,28,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,45.2B,NAF1993,N,3.558301,49.536266,0.95,housenumber,28 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00028,G,28 RUE DE LA MONCELLE,
388160277,00017,38816027700017,O,1992-07-24,NN,,,2019-11-14T14:00:13,false,4,,9,,RUE,DE LA MONCELLE PROLONGEE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.559825,49.536599,0.95,housenumber,9 Rue de la Moncelle Prolongée 02000 Mons-en-Laonnois,02497_0061_00009,G,9 RUE DE LA MONCELLE PROLONGEE,
389299587,00029,38929958700029,O,2010-05-10,,,,2019-11-14T14:00:13,true,2,,26,,RUE,DE LA CANOTTE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,68.31Z,NAFRev2,N,3.561775,49.539059,0.95,housenumber,26 Rue de la Canotte 02000 Mons-en-Laonnois,02497_0017_00026,G,26 RUE DE LA CANOTTE,
389582396,00021,38958239600021,O,2003-10-15,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE LAON,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,47.99A,NAFRev2,N,3.554631,49.538093,0.95,housenumber,7 Rue de Laon 02000 Mons-en-Laonnois,02497_0045_00007,G,7 RUE DE LAON,
392679734,00013,39267973400013,O,1993-09-22,NN,,,2022-01-27T04:05:34,true,4,,3,,RUE,GEORGES LEFEVRE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20A,NAFRev2,N,3.552561,49.537334,0.95,housenumber,3 Rue Georges Lefèvre 02000 Mons-en-Laonnois,02497_0035_00003,G,3 RUE GEORGES LEFEVRE,
393433230,00017,39343323000017,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,47,,RUE,DE LA MONCELLE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,3.563269,49.534891,0.95,housenumber,47 Rue de la Moncelle 02000 Mons-en-Laonnois,02497_0060_00047,G,47 RUE DE LA MONCELLE,
393513213,00016,39351321300016,O,1994-01-01,NN,,,2019-11-14T14:00:13,false,5,,,,RUE,DE LA CANOTTE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,3.56301,49.539761,0.95,street,Rue de la Canotte 02000 Mons-en-Laonnois,02497_0017,G,RUE DE LA CANOTTE,
393799382,00014,39379938200014,O,1994-01-01,,,,2019-11-14T14:00:13,false,3,,,,RUE,DE LA CANOTTE,02000,MONS-EN-LAONNOIS,,,02497,,,,,,,,,,,,,,,,,,,1997-04-01,F,SNC ANTIQUITE BROCANTE DU LAONNOIS,,,,52.5Z,NAF1993,N,3.56301,49.539761,0.95,street,Rue de la Canotte 02000 Mons-en-Laonnois,02497_0017,G,RUE DE LA CANOTTE,