siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039691670,00010,03969167000010,O,1994-12-25,NN,,,2008-01-04T18:03:14,true,2,,50,,RUE,ANTOINE EYRAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.677451,45.417601,0.96,housenumber,50 Rue Antoine Eyraud 42410 Pélussin,42168_0040_00050,G,50 RUE ANTOINE EYRAUD,
130010622,00053,13001062200053,O,2010-01-01,NN,,,2021-02-23T10:28:17,false,1,,,,PL,DU 8 MAI 1945,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2010-01-01,A,AGENCE DU PILAT,,,,84.13Z,NAFRev2,N,4.678266,45.41848,0.84,street,Place du 8 Mai 1945 42410 Pélussin,42168_0205,G,PLACE DU 8 MAI 1945,
130013261,00248,13001326100248,O,2010-12-17,NN,,,2019-06-24T13:07:13,false,2,CENTRE DES FINANCES PUBLIQUES,10,,RUE,DU CLOITRE,42410,PELUSSIN,,BP 54,42168,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE PELUSSIN,,,,84.11Z,NAFRev2,N,4.681956,45.418191,0.95,housenumber,10 Rue du Cloitre 42410 Pélussin,42168_0068_00010,G,10 RUE DU CLOITRE,
174202119,00148,17420211900148,O,1983-03-16,,,,,false,4,,18,,RUE,DES TROIS SAPINS,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE DE PELUSSIN,,,,75.1A,NAF1993,N,4.675103,45.419118,0.71,interpolation,18 Rue des 3 Sapins 42410 Pélussin,,G,16 RUE DES 3 SAPINS,
174202119,00445,17420211900445,O,1997-05-23,NN,,,2012-07-27T15:15:29,false,4,,10,,RUE,DU CLOITRE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE PELUSSIN,,,,84.11Z,NAFRev2,N,4.681956,45.418191,0.95,housenumber,10 Rue du Cloitre 42410 Pélussin,42168_0068_00010,G,10 RUE DU CLOITRE,
174206615,00141,17420661500141,O,1982-01-01,NN,,,2010-04-18T03:07:12,false,4,,,,,,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE PELUSSIN,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194200242,00015,19420024200015,O,1983-03-01,21,2018,,2021-02-09T10:53:49,true,4,LE BOURG,4,,RUE,DU STADE,42410,PELUSSIN,,BP 3,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.6761,45.419835,0.95,housenumber,4 Rue du Stade 42410 Pélussin,42168_0442_00004,G,4 RUE DU STADE,
200093755,00011,20009375500011,O,2021-01-01,,,,2021-02-24T08:59:38,true,1,,1,,PL,ABBE VINCENT,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.10Z,NAFRev2,O,4.671281,45.41727,0.89,housenumber,1 Place de l’Abbe Vincent 42410 Pélussin,42168_0144_00001,G,1 PLACE DE L ABBE VINCENT,
200093755,00037,20009375500037,O,2021-01-01,,,,2021-02-23T10:31:02,false,1,,1,,PL,ABBE VINCENT,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.671281,45.41727,0.89,housenumber,1 Place de l’Abbe Vincent 42410 Pélussin,42168_0144_00001,G,1 PLACE DE L ABBE VINCENT,
214201683,00015,21420168300015,O,1983-03-01,12,2018,,2020-08-25T10:17:16,true,4,,2,,PL,DE L'HOTEL DE VILLE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.683257,45.418152,0.9,housenumber,2 Place de l’Hôtel de Ville 42410 Pélussin,42168_0199_00002,G,2 PLACE DE L HOTEL DE VILLE,
214201683,00023,21420168300023,O,1983-12-21,12,2018,,2020-08-25T10:17:16,false,4,,,,PL,DU 8 MAI 1945,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES 3 DENTS,,,,85.20Z,NAFRev2,N,4.678266,45.41848,0.84,street,Place du 8 Mai 1945 42410 Pélussin,42168_0205,G,PLACE DU 8 MAI 1945,
214201683,00031,21420168300031,O,1983-12-21,NN,,,2009-06-27T03:21:41,false,3,,,,PL,DU 8 MAI,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE MARLIAC,,,,80.1Z,NAFRev1,N,4.678266,45.41848,0.79,street,Place du 8 Mai 1945 42410 Pélussin,42168_0205,G,PLACE DU 8 MAI 1945,
214201683,00049,21420168300049,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,,,,,HOTEL DE VILLE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS,,,,84.13Z,NAFRev2,N,4.683304,45.418181,0.93,street,Place de l’Hôtel de Ville 42410 Pélussin,42168_0199,G,PLACE DE L HOTEL DE VILLE,
214201683,00056,21420168300056,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,,,,,HOTEL DE VILLE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.683304,45.418181,0.93,street,Place de l’Hôtel de Ville 42410 Pélussin,42168_0199,G,PLACE DE L HOTEL DE VILLE,
244200895,00021,24420089500021,O,2001-12-31,NN,,,2021-02-23T10:34:24,false,3,,9,,RUE,DES PRAIRIES,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.673259,45.423318,0.95,housenumber,9 Rue des Prairies 42410 Pélussin,42168_0407_00009,G,9 RUE DES PRAIRIES,
244200895,00039,24420089500039,O,2001-12-25,NN,,,2021-02-23T10:34:24,false,2,,9,,RUE,DES PRAIRIES,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT DE ZONES,,,,84.11Z,NAFRev2,N,4.673259,45.423318,0.95,housenumber,9 Rue des Prairies 42410 Pélussin,42168_0407_00009,G,9 RUE DES PRAIRIES,
244200895,00047,24420089500047,O,2006-01-01,01,2018,,2021-05-04T13:16:30,false,3,,,,RUE,DES TROIS SAPINS,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,O,4.675456,45.418488,0.67,street,Rue des 3 Sapins 42410 Pélussin,42168_0435,G,RUE DES 3 SAPINS,
244200895,00054,24420089500054,O,2006-07-19,12,2018,,2021-02-23T10:34:24,true,2,,9,,RUE,DES PRAIRIES,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.673259,45.423318,0.95,housenumber,9 Rue des Prairies 42410 Pélussin,42168_0407_00009,G,9 RUE DES PRAIRIES,
244200895,00096,24420089500096,O,2014-01-01,02,2018,,2021-02-23T10:34:24,false,2,,9,,RUE,DES PRAIRIES,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2016-02-21,A,DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,4.673259,45.423318,0.95,housenumber,9 Rue des Prairies 42410 Pélussin,42168_0407_00009,G,9 RUE DES PRAIRIES,
254200363,00011,25420036300011,O,1983-03-01,12,2018,,2020-08-25T10:20:25,true,4,,2,,RUE,BENAY,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.669422,45.418285,0.96,housenumber,2 Rue Benay 42410 Pélussin,42168_0041_00002,G,2 RUE BENAY,
254200371,00014,25420037100014,O,1983-03-01,NN,,,2013-05-18T02:19:37,true,4,MAIRIE,,,,,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,84.12Z,NAFRev2,N,4.692917,45.410818,0.39,street,Chemin de la Morcellerie 42410 Pélussin,42168_0300,D,CHEMIN DE LA MORCELLERIE,
254201924,00019,25420192400019,O,1995-06-14,NN,,,2013-01-25T15:36:53,true,4,,,,,HOTEL DE VILLE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,36.00Z,NAFRev2,N,4.683304,45.418181,0.93,street,Place de l’Hôtel de Ville 42410 Pélussin,42168_0199,G,PLACE DE L HOTEL DE VILLE,
254202229,00012,25420222900012,O,2004-12-17,NN,,,2016-04-26T01:31:06,true,6,MOULIN DE VIRIEU,2,,RUE,BENAY,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.12Z,NAFRev2,O,4.669422,45.418285,0.96,housenumber,2 Rue Benay 42410 Pélussin,42168_0041_00002,G,2 RUE BENAY,
254202252,00022,25420225200022,O,2009-12-29,NN,,,2014-06-13T23:43:12,true,2,MAIRIE,,,,,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,37.00Z,NAFRev2,O,4.692917,45.410818,0.39,street,Chemin de la Morcellerie 42410 Pélussin,42168_0300,D,CHEMIN DE LA MORCELLERIE,
264200239,00012,26420023900012,O,1983-03-01,22,2018,,2021-06-22T14:11:01,true,5,,1,,PL,ABBE VINCENT,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.10Z,NAFRev2,O,4.671281,45.41727,0.89,housenumber,1 Place de l’Abbe Vincent 42410 Pélussin,42168_0144_00001,G,1 PLACE DE L ABBE VINCENT,
264200239,00020,26420023900020,O,1979-04-05,,,,2021-06-22T14:11:01,false,4,,1,,PL,ABBE VINCENT,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2021-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.671281,45.41727,0.89,housenumber,1 Place de l’Abbe Vincent 42410 Pélussin,42168_0144_00001,G,1 PLACE DE L ABBE VINCENT,
264200239,00038,26420023900038,O,1990-01-01,,,,2020-12-21T16:33:21,false,4,,1,,PL,ABBE VINCENT,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.671281,45.41727,0.89,housenumber,1 Place de l’Abbe Vincent 42410 Pélussin,42168_0144_00001,G,1 PLACE DE L ABBE VINCENT,
264200304,00394,26420030400394,O,1982-01-01,,,,2011-02-08T14:20:30,false,4,,,,PL,DES CROIX,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2011-01-12,F,CMP PELUSSIN INTERSECTEUR 42I04,,,,88.99B,NAFRev2,N,4.676115,45.417188,0.81,street,Place des Croix 42410 Pélussin,42168_0080,G,PLACE DES CROIX,
264200304,00642,26420030400642,O,2004-06-21,NN,,,2012-05-05T00:38:17,false,4,CMP TERRENOIRE,16,,RUE,DES 3 SAPINS,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2011-01-12,F,CMP SECTEUR 42G08 PELUSSIN,,,,88.99B,NAFRev2,N,4.675192,45.41897,0.96,housenumber,16 Rue des 3 Sapins 42410 Pélussin,42168_0435_00016,G,16 RUE DES 3 SAPINS,
264200304,00774,26420030400774,O,1983-03-01,02,2018,,2020-08-25T10:21:01,false,1,,16,,RUE,DES TROIS SAPINS,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1983-03-01,A,PSY GIER CATTP PELUSSIN,,,,86.10Z,NAFRev2,N,4.675192,45.41897,0.71,housenumber,16 Rue des 3 Sapins 42410 Pélussin,42168_0435_00016,G,16 RUE DES 3 SAPINS,
264203621,00018,26420362100018,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.692917,45.410818,0.39,street,Chemin de la Morcellerie 42410 Pélussin,42168_0300,G,CHEMIN DE LA MORCELLERIE,
294200068,00012,29420006800012,O,,NN,,,2006-11-25T09:10:41,true,1,,,,,MAIRIE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,4.692917,45.410818,0.39,street,Chemin de la Morcellerie 42410 Pélussin,42168_0300,G,CHEMIN DE LA MORCELLERIE,
294200076,00015,29420007600015,O,,NN,,,2006-11-25T09:10:41,true,1,,,,,HOTEL DE VILLE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.683304,45.418181,0.93,street,Place de l’Hôtel de Ville 42410 Pélussin,42168_0199,G,PLACE DE L HOTEL DE VILLE,
300670965,00015,30067096500015,O,,,,,,true,1,,,,LD,LA RIVIERE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,4.676135,45.418801,0.52,street,Rue de la Maladière 42410 Pélussin,42168_0285,G,RUE DE LA MALADIERE,
300835725,00023,30083572500023,O,1900-01-01,NN,,,2010-09-03T06:04:27,true,6,,,,LD,LES GRANDES TERRES,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,4.669321,45.417287,0.47,street,Chemin des Grands Jardins 42410 Pélussin,42168_0102,G,CHEMIN DES GRANDS JARDINS,
300870177,00023,30087017700023,O,1984-01-01,NN,,,2020-03-03T04:04:15,true,6,,,,LD,LE MOULIN D EPARVIER,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,4.656306,45.409448,0.83,street,Moulin d’Eparvier 42410 Pélussin,42168_B078,G,MOULIN D EPARVIER,
301560736,00029,30156073600029,O,1985-01-01,NN,,,,false,4,,12,,RUE,PROFESSEUR VORON,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.3A,NAF1993,O,4.683662,45.417463,0.92,housenumber,12 Rue du Professeur Voron 42410 Pélussin,42168_0350_00012,G,12 RUE DU PROFESSEUR VORON,
301560736,00037,30156073600037,O,1995-11-14,NN,,,2006-12-15T05:51:53,false,3,7 PL NOTRE DAME,9,,RUE,DU CLOITRE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4L,NAFRev1,N,4.682264,45.418251,0.95,housenumber,9 Rue du Cloitre 42410 Pélussin,42168_0068_00009,G,9 RUE DU CLOITRE,
302077169,00621,30207716900621,O,2014-01-01,NN,,,2016-04-26T01:40:35,false,2,,79,,RUE,ANTOINE EYRAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2015-01-01,F,POMPES FUNEBRES ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.67906,45.417525,0.85,street,Rue Antoine Eyraud 42410 Pélussin,42168_0040,G,RUE ANTOINE EYRAUD,
302077169,00704,30207716900704,O,2015-01-01,,,,2015-03-18T11:22:21,false,1,,9,,RUE,DU CLOITRE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2015-01-01,F,POMPES FUNEBRES ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.682264,45.418251,0.95,housenumber,9 Rue du Cloitre 42410 Pélussin,42168_0068_00009,G,9 RUE DU CLOITRE,
302077169,00712,30207716900712,O,2014-01-01,01,2018,,2020-08-25T10:22:11,false,1,,7,,PL,NOTRE DAME,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2014-01-01,A,POMPES FUNEBRES ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.682539,45.418217,0.84,housenumber,7 Place Notre-Dame 42410 Pélussin,42168_0308_00007,G,7 PLACE NOTRE DAME,
302623053,00014,30262305300014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.682761,45.417876,0.76,street,Rue de l’Eglise 42410 Pélussin,42168_0191,G,RUE DE L EGLISE,
302842901,00019,30284290100019,O,,,,,,true,1,,,,,,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302842919,00011,30284291900011,O,,,,,,true,1,,,,LD,LA CHAIZE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.68276,45.403904,0.93,locality,La Chaize Basse 42410 Pélussin,42168_B026,G,LA CHAIZE BASSE,
302842927,00014,30284292700014,O,1900-01-01,,,,2008-01-04T19:22:25,true,4,,,,,CHATEAU DE VIRIEU,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.67092,45.41873,0.54,street,Impasse du Vieux Château 42410 Pélussin,42168_0187,G,IMPASSE DU VIEUX CHATEAU,
302842943,00011,30284294300011,O,,,,,,true,1,,,,PL,DES CROIX,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.676115,45.417188,0.81,street,Place des Croix 42410 Pélussin,42168_0080,G,PLACE DES CROIX,
303268221,00015,30326822100015,O,,NN,,,,true,1,,,,RUE,DES GRANDS JARDINS,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,44.32,NAP,N,4.669387,45.417339,0.95,street,Rue des Grands Jardins 42410 Pélussin,42168_0194,G,RUE DES GRANDS JARDINS,
303634935,00017,30363493500017,O,,NN,,,,true,1,,4,,PL,DES CROIX,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.676269,45.417193,0.83,housenumber,4 Place des Croix 42410 Pélussin,42168_0080_00004,G,4 PLACE DES CROIX,
303702997,00030,30370299700030,O,1999-10-05,NN,,,2008-11-07T00:19:21,false,3,,,,LD,LES CHIRATTES,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,4.674453,45.44587,0.93,street,Lieu Dit les Chirattes 42410 Pélussin,42168_zj0xk5,G,LIEU DIT LES CHIRATTES,
304702921,00020,30470292100020,O,1987-01-27,,,,2011-04-23T04:30:20,false,5,,24,,RUE,DE L ANCIENNE POSTE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,86.21Z,NAFRev2,O,4.676661,45.416755,0.96,housenumber,24 Rue de l’Ancienne Poste 42410 Pélussin,42168_0035_00024,G,24 RUE DE L ANCIENNE POSTE,
304702921,00038,30470292100038,O,2008-09-15,NN,,,2013-05-18T02:30:44,true,2,MAISON MEDICALE,1,B,PL,DES CROIX,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,4.676115,45.417188,0.65,street,Place des Croix 42410 Pélussin,42168_0080,G,PLACE DES CROIX,
304795552,00070,30479555200070,O,2006-07-31,,,,2008-03-25T11:21:26,true,2,,37,,RUE,ANTOINE EYRAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.679456,45.417489,0.96,housenumber,37 Rue Antoine Eyraud 42410 Pélussin,42168_0040_00037,G,37 RUE ANTOINE EYRAUD,
304859333,00011,30485933300011,O,1975-01-01,NN,,,2008-11-07T00:20:30,true,3,,9,,RUE,ANTOINE HEYRAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,N,4.681526,45.417787,0.85,housenumber,9 Rue Antoine Eyraud 42410 Pélussin,42168_0040_00009,G,9 RUE ANTOINE EYRAUD,
304986581,00045,30498658100045,O,2000-10-01,NN,,,2008-11-07T00:20:37,true,4,,,,LD,SOYERE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,O,4.655748,45.423429,0.93,street,Lieu Dit Soyere 42410 Pélussin,42168_t4sp4j,G,LIEU DIT SOYERE,
305235467,00019,30523546700019,O,,,,,,true,1,,,,,LA BARGE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.67715,45.420129,0.93,street,Rue de la Barge 42410 Pélussin,42168_0050,G,RUE DE LA BARGE,
305293888,00015,30529388800015,O,,,,,,true,1,,,,PL,DES CROIX,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,67.01,NAP,N,4.676115,45.417188,0.81,street,Place des Croix 42410 Pélussin,42168_0080,G,PLACE DES CROIX,
305387490,00017,30538749000017,O,1964-01-01,NN,,,2008-11-07T00:21:08,true,4,,,,,LOLLAGNIERE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,17.2G,NAFRev1,N,4.654898,45.439416,0.79,street,Lieu Dit l’Ollagniere 42410 Pélussin,42168_n4qynr,G,LIEU DIT L OLLAGNIERE,
305562522,00022,30556252200022,O,1986-09-01,,,,,true,1,,11,,RUE,DE LA BARGE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.677091,45.42037,0.96,housenumber,11 Rue de la Barge 42410 Pélussin,42168_0050_00011,G,11 RUE DE LA BARGE,
306057654,00049,30605765400049,O,1900-01-01,NN,,,2011-04-28T00:12:02,false,2,,9,,RUE,DOCTEUR SOUBEYRAN,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.67498,45.417365,0.95,housenumber,9 Rue du Docteur Soubeyran 42410 Pélussin,42168_vlcyhu_00009,G,9 RUE DU DOCTEUR SOUBEYRAN,
306542242,00020,30654224200020,O,1984-08-30,NN,,,2008-01-04T19:42:35,true,5,,,,,HAMEAU DE LA CHAIZE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.682858,45.401199,0.58,street,Lieu Dit la Chaize Haute 42410 Pélussin,42168_B027,G,LIEU DIT LA CHAIZE HAUTE,
307931378,00011,30793137800011,O,,,,,,true,1,,6,,RUE,BOURCHANY,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.666079,45.418511,0.96,housenumber,6 Rue Bourchany 42410 Pélussin,42168_0042_00006,G,6 RUE BOURCHANY,
308256650,00018,30825665000018,O,,NN,,,,true,1,,,,RUE,ANTOINE EYRAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,4.67906,45.417525,0.96,street,Rue Antoine Eyraud 42410 Pélussin,42168_0040,G,RUE ANTOINE EYRAUD,
308352095,00019,30835209500019,O,,,,,,true,1,,36,,RUE,DOCTEUR SOUBEYRAN,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.672391,45.418306,0.95,interpolation,36 Rue du Docteur Soubeyran 42410 Pélussin,,G,34 RUE DU DOCTEUR SOUBEYRAN,
308464973,00012,30846497300012,O,,NN,,,,true,1,,,,,AU BERTHOIR,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.17,NAP,N,4.665209,45.414314,0.78,street,Montee du Berthoir 42410 Pélussin,42168_0056,G,MONTEE DU BERTHOIR,
308668839,00019,30866883900019,O,,,,,,true,1,,,,RUE,DU DOCTEUR SOUBEYRAN,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.673538,45.417723,0.96,street,Rue du Docteur Soubeyran 42410 Pélussin,42168_vlcyhu,G,RUE DU DOCTEUR SOUBEYRAN,
308701481,00019,30870148100019,O,,,,,,true,1,,,,,AUTRUCHET,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
308732551,00020,30873255100020,O,,,,,,true,1,,,,,POSTE RESTANTE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.677032,45.416848,0.42,street,Rue de l’Ancienne Poste 42410 Pélussin,42168_0035,G,RUE DE L ANCIENNE POSTE,
309337681,00014,30933768100014,O,,NN,,,,true,1,,7,,RUE,DOCTEUR SOUBEYRAN,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,38.50,NAP,N,4.675262,45.417377,0.95,housenumber,7 Rue du Docteur Soubeyran 42410 Pélussin,42168_vlcyhu_00007,G,7 RUE DU DOCTEUR SOUBEYRAN,
309637759,00015,30963775900015,O,,,,,,true,1,,32,,RUE,DR SOUBEYRAN,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,4.672556,45.418039,0.86,housenumber,32 Rue du Docteur Soubeyran 42410 Pélussin,42168_vlcyhu_00032,G,32 RUE DU DOCTEUR SOUBEYRAN,
309845717,00011,30984571700011,O,,,,1051CZ,2015-03-17T00:12:17,true,1,,,,,CHAMPAILLER,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1983-06-28,F,,,,,36.10,NAP,N,4.644392,45.408086,0.56,street,Champallier 42410 Pélussin,42168_8xnhsr,G,CHAMPALLIER,
310590674,00027,31059067400027,O,,NN,,,,true,1,,,,,LA BARGE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,4.67715,45.420129,0.93,street,Rue de la Barge 42410 Pélussin,42168_0050,G,RUE DE LA BARGE,
310793179,00014,31079317900014,O,,NN,,,,true,1,,,,,PISCINE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,4.67906,45.417525,0.36,street,Rue Antoine Eyraud 42410 Pélussin,42168_0040,G,RUE ANTOINE EYRAUD,
311173116,00014,31117311600014,O,,NN,,,,true,1,,,,,LA RIVIERE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.15,NAP,N,4.676135,45.418801,0.52,street,Rue de la Maladière 42410 Pélussin,42168_0285,G,RUE DE LA MALADIERE,
311319495,00017,31131949500017,O,,,,,,true,1,,,,,VIRIEU,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.66201,45.431559,0.52,street,Lieu Dit la Bonnetarie 42410 Pélussin,42168_3flalu,G,LIEU DIT LA BONNETARIE,
311319503,00018,31131950300018,O,,,,,,true,1,,4,,RUE,DU REGRILLON,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,4.679723,45.416979,0.95,housenumber,4 Rue du Régrillon 42410 Pélussin,42168_0390_00004,G,4 RUE DU REGRILLON,
311796106,02638,31179610602638,O,1993-09-07,NN,,,,false,3,,1,,RUE,BOURCHANY,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,N,4.670808,45.417833,0.96,housenumber,1 Rue Bourchany 42410 Pélussin,42168_0042_00001,G,1 RUE BOURCHANY,
311796106,02976,31179610602976,O,1995-10-01,NN,,,,false,4,,51,,RUE,ANTOINE EYRAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0H,NAF1993,N,4.678139,45.417577,0.96,housenumber,51 Rue Antoine Eyraud 42410 Pélussin,42168_0040_00051,G,51 RUE ANTOINE EYRAUD,
311831861,00019,31183186100019,O,,,,1812ZA,2015-03-17T00:12:42,true,1,,4,,RUE,ANTOINE EYNAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,51.10,NAP,N,4.681498,45.417878,0.83,housenumber,4 Rue Antoine Eyraud 42410 Pélussin,42168_0040_00004,G,4 RUE ANTOINE EYRAUD,
312173594,00010,31217359400010,O,1964-01-01,NN,,,2011-02-08T04:00:19,true,1,,,,,LA SCIE,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,17.1K,NAF1993,O,4.657363,45.420899,0.93,street,Route de la Scie 42410 Pélussin,42168_0411,G,ROUTE DE LA SCIE,
312424310,00158,31242431000158,O,2012-08-01,NN,,,2015-05-14T04:39:23,false,2,,49,,RUE,ANTOINE EYRAUD,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,2013-11-28,F,POMPES FUNEBRES MARBRERIE DU PILAT ALAIN BESSET,,,POMPES FUNEBRES MARBRERIE DU PILAT,96.03Z,NAFRev2,O,4.67809,45.41758,0.96,housenumber,49 Rue Antoine Eyraud 42410 Pélussin,42168_0040_00049,G,49 RUE ANTOINE EYRAUD,
312637309,00013,31263730900013,O,,NN,,,,true,1,,8,,PL,NOTRE DAME,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,81.21,NAP,N,4.682205,45.41811,0.84,housenumber,8 Place Notre-Dame 42410 Pélussin,42168_0308_00008,G,8 PLACE NOTRE DAME,
312737802,00016,31273780200016,O,,NN,,,,true,1,,,,LD,LE TRUCHET,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1981-02-10,F,,,,,03.30,NAP,N,4.63959,45.445915,0.52,street,Lieu Dit le Banchet 42410 Pélussin,42168_c3w602,G,LIEU DIT LE BANCHET,
312956089,00030,31295608900030,O,,,,,,true,1,,10,,PL,DES CROIX,42410,PELUSSIN,,,42168,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2L,NAF1993,N,4.675852,45.416932,0.84,housenumber,10 Place des Croix 42410 Pélussin,42168_0080_00010,G,10 PLACE DES CROIX,