id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824557,2023-01-14,000001,Vente,65000,5010,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0019,,,7,36.92,,,,,,,,,1,2,Appartement,38,1,,,,,,2.997901,45.579095
2023-824893,2023-01-23,000001,Vente,40000,5010,,RUE ALPHONSE CELLIER ST NEC BE,0073,63710,63380,Saint-Nectaire,63,,,63380000AL0176,,,,,,,,,,,,,0,2,Appartement,148,8,S,sols,,,956,3.000498,45.577064
2023-824893,2023-01-23,000001,Vente,40000,5010,,RUE ALPHONSE CELLIER ST NEC BE,0073,63710,63380,Saint-Nectaire,63,,,63380000AL0176,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,956,3.000498,45.577064
2023-824893,2023-01-23,000001,Vente,40000,5010,,RUE ALPHONSE CELLIER ST NEC BE,0073,63710,63380,Saint-Nectaire,63,,,63380000AL0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,3.000498,45.577064
2023-824893,2023-01-23,000001,Vente,40000,5027,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.001011,45.576731
2023-824893,2023-01-23,000001,Vente,40000,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,1547,3.001221,45.576466
2023-824962,2023-01-20,000001,Vente,25000,,,L HOSME,B434,63710,63380,Saint-Nectaire,63,,,63380000AH0025,,,,,,,,,,,,,0,,,,,T,terres,,,8883,3.004123,45.589751
2023-824962,2023-01-20,000001,Vente,25000,,,L HOSME,B434,63710,63380,Saint-Nectaire,63,,,63380000AH0041,,,,,,,,,,,,,0,,,,,L,landes,,,7610,3.003822,45.589117
2023-824962,2023-01-20,000001,Vente,25000,,,CROCHOPI,B274,63710,63380,Saint-Nectaire,63,,,633800000D0925,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1980,3.0186,45.579766
2023-824962,2023-01-20,000001,Vente,25000,,,CROCHOPI,B274,63710,63380,Saint-Nectaire,63,,,633800000D0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,3.018273,45.580599
2023-824962,2023-01-20,000001,Vente,25000,,,CROCHOPI,B274,63710,63380,Saint-Nectaire,63,,,633800000D0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,3.019091,45.580708
2023-824962,2023-01-20,000001,Vente,25000,,,VIGNAS,B792,63710,63380,Saint-Nectaire,63,,,633800000D0948,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8380,3.021185,45.582893
2023-824962,2023-01-20,000001,Vente,25000,,,FENAGE,B338,63710,63380,Saint-Nectaire,63,,,633800000D0962,,,,,,,,,,,,,0,,,,,L,landes,,,4465,3.023217,45.581252
2023-824962,2023-01-20,000001,Vente,25000,,,FENAGE,B338,63710,63380,Saint-Nectaire,63,,,633800000D0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9375,3.023225,45.58028
2023-824962,2023-01-20,000001,Vente,25000,,,GOUNE,B400,63710,63380,Saint-Nectaire,63,,,633800000E0023,,,,,,,,,,,,,0,,,,,L,landes,,,2240,3.008957,45.584406
2023-824962,2023-01-20,000001,Vente,25000,,,CHAMPGRAND,B136,63710,63380,Saint-Nectaire,63,,,633800000E0037,,,,,,,,,,,,,0,,,,,L,landes,,,11260,3.011858,45.583963
2023-824962,2023-01-20,000001,Vente,25000,,,MOPAS,B513,63710,63380,Saint-Nectaire,63,,,633800000E0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,3.017731,45.585446
2023-824962,2023-01-20,000001,Vente,25000,,,LAVIGNE,B471,63710,63380,Saint-Nectaire,63,,,633800000E0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,3.018332,45.584438
2023-824962,2023-01-20,000001,Vente,25000,,,LAVIGNE,B471,63710,63380,Saint-Nectaire,63,,,633800000E0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,3.018547,45.583408
2023-824962,2023-01-20,000001,Vente,25000,,,TRINNET,B761,63710,63380,Saint-Nectaire,63,,,633800000E0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10020,3.018916,45.582315
2023-824962,2023-01-20,000001,Vente,25000,,,BOIS DE PAROT,B048,63710,63380,Saint-Nectaire,63,,,633800000E0098,,,,,,,,,,,,,0,,,,,L,landes,,,4680,3.012589,45.583856
2023-824962,2023-01-20,000001,Vente,25000,,,COMBAS,B204,63710,63380,Saint-Nectaire,63,,,633800000E0585,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.013372,45.594178
2023-824962,2023-01-20,000001,Vente,25000,,,COMBAS,B204,63710,63380,Saint-Nectaire,63,,,633800000E0586,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.013391,45.593905
2023-824962,2023-01-20,000001,Vente,25000,5006,,RUE DE L ABBE DUBOIS FARGES,0067,63710,63380,Saint-Nectaire,63,,,633800000E0646,,,,,,,,,,,,,0,1,Maison,14,1,P,prés,,,1110,3.015625,45.592461
2023-824962,2023-01-20,000001,Vente,25000,5006,,RUE DE L ABBE DUBOIS FARGES,0067,63710,63380,Saint-Nectaire,63,,,633800000E0646,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,400,3.015625,45.592461
2023-824962,2023-01-20,000001,Vente,25000,,,FOND GUILLAUME,B353,63710,63380,Saint-Nectaire,63,,,633800000E0894,,,,,,,,,,,,,0,,,,,P,prés,,,4600,3.007422,45.590625
2023-824962,2023-01-20,000001,Vente,25000,,,LES CROS,B282,63710,63380,Saint-Nectaire,63,,,633800000E0911,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4310,3.009743,45.592159
2023-824962,2023-01-20,000001,Vente,25000,,,CHARBOUESSA,B150,63710,63380,Saint-Nectaire,63,,,633800000E0996,,,,,,,,,,,,,0,,,,,L,landes,,,24482,3.015948,45.585555
2023-824962,2023-01-20,000001,Vente,25000,,,VINLAT,B797,63710,63380,Saint-Nectaire,63,,,63380000ZH0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4370,3.021906,45.587881
2023-824962,2023-01-20,000001,Vente,25000,,,COSTE DU VERGUE,B234,63710,63380,Saint-Nectaire,63,,,63380000ZH0026,,,,,,,,,,,,,0,,,,,L,landes,,,10080,3.022864,45.582338
2023-824962,2023-01-20,000001,Vente,25000,,,COSTE DU VERGUE,B234,63710,63380,Saint-Nectaire,63,,,63380000ZH0030,,,,,,,,,,,,,0,,,,,L,landes,,,4160,3.021155,45.584976
2023-824962,2023-01-20,000001,Vente,25000,,,CHAPUZE,B148,63710,63380,Saint-Nectaire,63,,,63380000ZH0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7540,3.019717,45.58606
2023-824962,2023-01-20,000001,Vente,25000,,,MOULASTRE,B515,63710,63380,Saint-Nectaire,63,,,63380000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,5660,3.009916,45.594261
2023-824962,2023-01-20,000001,Vente,25000,,,LES ROCHES,B690,63710,63380,Saint-Nectaire,63,,,63380000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,6600,3.018003,45.595639
2023-824962,2023-01-20,000001,Vente,25000,,,VINLAT,B797,63710,63380,Saint-Nectaire,63,,,63380000ZI0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10780,3.017423,45.59034
2023-824962,2023-01-20,000001,Vente,25000,,,MOUTENA,B526,63710,63380,Saint-Nectaire,63,,,63380000ZI0068,,,,,,,,,,,,,0,,,,,P,prés,,,3240,3.015689,45.589184
2023-824962,2023-01-20,000001,Vente,25000,,,CONTRAILLE,B227,63710,63380,Saint-Nectaire,63,,,63380000ZI0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10240,3.016206,45.587712
2023-824962,2023-01-20,000001,Vente,25000,,,LA CROIX,B277,63710,63380,Saint-Nectaire,63,,,63380000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,5660,3.003388,45.595021
2023-824962,2023-01-20,000001,Vente,25000,,,LA CROIX,B277,63710,63380,Saint-Nectaire,63,,,63380000ZK0007,,,,,,,,,,,,,0,,,,,L,landes,,,3600,3.003388,45.595021
2023-824962,2023-01-20,000001,Vente,25000,,,L HOSME,B434,63710,63380,Saint-Nectaire,63,,,63380000ZK0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,3.005961,45.587555
2023-824962,2023-01-20,000001,Vente,25000,,,L HOSME,B434,63710,63380,Saint-Nectaire,63,,,63380000ZK0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,3.005961,45.587555
2023-824962,2023-01-20,000001,Vente,25000,,,CHAMP FOUILLA,B120,63710,63380,Saint-Nectaire,63,,,63380000ZK0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8660,3.006849,45.588055
2023-824962,2023-01-20,000001,Vente,25000,,,CHEMILLOUX,B176,63710,63380,Saint-Nectaire,63,,,63380000ZK0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6060,3.007761,45.586686
2023-825257,2023-02-10,000001,Vente,25000,,,ROCHELONG,B689,63710,63380,Saint-Nectaire,63,,,633800000G0890,,,,,,,,,,,,,0,,,,,P,prés,,,1597,2.982694,45.56835
2023-825453,2023-02-16,000001,Vente,146000,5010,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0019,,,15,,,,,,,,,,1,2,Appartement,38,1,,,,,,2.997901,45.579095
2023-825453,2023-02-16,000001,Vente,146000,5010,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AL0019,,,18,,,,,,,,,,1,2,Appartement,56,1,,,,,,2.997901,45.579095
2023-825682,2023-01-27,000001,Vente,95012,5001,,RUE DU BAILLI ST NECT HAUT,0083,63710,63380,Saint-Nectaire,63,,,63380000AI0032,,,2,,,,,,,,,,1,1,Maison,69,3,,,,,,2.993913,45.590084
2023-826198,2023-02-10,000001,Vente,76784,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,57,,9,,,,,,,,2,2,Appartement,47,2,,,,,,2.992841,45.580304
2023-826198,2023-02-10,000001,Vente,76784,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-826198,2023-02-10,000001,Vente,76784,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,57,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-826232,2023-02-24,000001,Vente,155000,5002,,RUE DU PRE COUDE BOISSIERES,0195,63710,63380,Saint-Nectaire,63,,,633800000I0424,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,634,2.962408,45.593144
2023-826232,2023-02-24,000001,Vente,155000,5002,,RUE DU PRE COUDE BOISSIERES,0195,63710,63380,Saint-Nectaire,63,,,633800000I0424,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,634,2.962408,45.593144
2023-826832,2023-03-02,000001,Vente,250,,,VERDIER,B777,63710,63380,Saint-Nectaire,63,,,63380000ZN0083,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.980995,45.568185
2023-826949,2023-03-17,000001,Vente,70000,,,BOISSIERES,B051,63710,63380,Saint-Nectaire,63,,,633800000I0068,,,,,,,,,,,,,0,,,,,T,terres,,,1319,2.96506,45.594897
2023-826949,2023-03-17,000001,Vente,70000,,,BOISSIERES,B051,63710,63380,Saint-Nectaire,63,,,633800000I0077,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.96534,45.594651
2023-826949,2023-03-17,000001,Vente,70000,,,BOISSIERES,B051,63710,63380,Saint-Nectaire,63,,,633800000I0086,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.965375,45.594514
2023-827479,2023-03-29,000001,Vente,47500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,36,,65,34.36,,,,,,,2,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-827479,2023-03-29,000001,Vente,47500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,36,,65,34.36,,,,,,,2,2,Appartement,34,1,,,,,,2.992841,45.580304
2023-827479,2023-03-29,000001,Vente,47500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-828133,2023-03-29,000001,Vente,155000,1,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,2.993924,45.589909
2023-828319,2023-04-07,000001,Echange,287,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0375,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.01333,45.574297
2023-828319,2023-04-07,000001,Echange,287,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0378,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.013099,45.574056
2023-828319,2023-04-07,000002,Echange,287,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.01316,45.574608
2023-828319,2023-04-07,000002,Echange,287,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,3.01362,45.574421
2023-829293,2023-04-27,000001,Vente,48500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,5,,53,,,,,,,,2,2,Appartement,33,1,,,,,,2.992841,45.580304
2023-829293,2023-04-27,000001,Vente,48500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,5,,53,,,,,,,,2,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-829293,2023-04-27,000001,Vente,48500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-829391,2023-04-26,000001,Vente,215000,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0101,,,,,,,,,,,,,0,,,,,L,landes,,,225,2.993078,45.588986
2023-829391,2023-04-26,000001,Vente,215000,5007,,PL DE LA MAIRIE ST NECT HAUT,0035,63710,63380,Saint-Nectaire,63,,,63380000AI0430,,,,,,,,,,,,,0,1,Maison,186,3,S,sols,,,117,2.993002,45.588884
2023-829927,2023-05-04,000001,Vente,4500,,,BOIS,B043,63710,63380,Saint-Nectaire,63,,,63380000ZR0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5160,2.992406,45.598117
2023-829927,2023-05-04,000001,Vente,4500,,,BOIS,B043,63710,63380,Saint-Nectaire,63,,,63380000ZR0130,,,,,,,,,,,,,0,,,,,L,landes,,,4760,2.992406,45.598117
2023-829928,2023-05-13,000001,Vente,3375,5002,,QUARTIER DE LA FONTAINE,0022,63710,63380,Saint-Nectaire,63,,,63380000AI0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,36,2.993791,45.591119
2023-829928,2023-05-13,000001,Vente,3375,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0482,,,,,,,,,,,,,0,,,,,T,terres,,,99,2.993785,45.591134
2023-831236,2023-06-12,000001,Vente,27000,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0021,,,,,,,,,,,,,0,,,,,J,jardins,,,140,2.994564,45.590305
2023-831236,2023-06-12,000001,Vente,27000,5015,,CHE DE LA PARRE ST NEC BAS EST,0044,63710,63380,Saint-Nectaire,63,,,63380000AI0071,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,98,2.99381,45.589806
2023-832055,2023-06-16,000001,Vente,815,,,SAINT NECTAIRE LE HAUT,B716,63710,63380,Saint-Nectaire,63,,,63380000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.991397,45.588101
2023-832200,2023-06-29,000001,Vente,71935,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-832200,2023-06-29,000001,Vente,71935,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,16,,44,81.86,,,,,,,2,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-832200,2023-06-29,000001,Vente,71935,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,16,,44,81.86,,,,,,,2,2,Appartement,78,3,,,,,,2.992841,45.580304
2023-832954,2023-07-13,000001,Vente,30500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,7,,73,,,,,,,,2,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-832954,2023-07-13,000001,Vente,30500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-832954,2023-07-13,000001,Vente,30500,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,7,,73,,,,,,,,2,2,Appartement,77,3,,,,,,2.992841,45.580304
2023-833945,2023-08-09,000001,Vente,500,,,L HOSME,B434,63710,63380,Saint-Nectaire,63,,,63380000AH0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1580,3.004541,45.590053
2023-834142,2023-08-03,000001,Vente,15000,,,FARGES,B334,63710,63380,Saint-Nectaire,63,,,633800000E0842,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.015126,45.592264
2023-834142,2023-08-03,000001,Vente,15000,,,PRES DE FARGES,B631,63710,63380,Saint-Nectaire,63,,,633800000E0851,,,,,,,,,,,,,0,,,,,P,prés,,,4260,3.014819,45.592502
2023-834785,2023-08-28,000001,Vente,127000,,,SAILLANT,B709,63710,63380,Saint-Nectaire,63,,,63380000AM0154,,,,,,,,,,,,,0,,,,,J,jardins,,,221,3.014998,45.572628
2023-834785,2023-08-28,000001,Vente,127000,5028,,AV JEAN PARRAT SAILLANT,0032,63710,63380,Saint-Nectaire,63,,,63380000AM0238,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,98,3.015032,45.572827
2023-835213,2023-08-25,000001,Vente,968,,,GOUTA,B403,63710,63380,Saint-Nectaire,63,,,633800000B0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,850,3.002188,45.603174
2023-835213,2023-08-25,000001,Vente,968,,,VOIESSA,B804,63710,63380,Saint-Nectaire,63,,,633800000C0408,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4505,3.025253,45.611469
2023-835639,2023-09-21,000001,Vente,320000,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1692,3.001635,45.575895
2023-835639,2023-09-21,000001,Vente,320000,5009,,RUE ALPHONSE CELLIER ST NEC BE,0073,63710,63380,Saint-Nectaire,63,,,63380000AL0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,1664,3.001967,45.575964
2023-835639,2023-09-21,000001,Vente,320000,5009,,RUE ALPHONSE CELLIER ST NEC BE,0073,63710,63380,Saint-Nectaire,63,,,63380000AL0159,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1664,3.001967,45.575964
2023-835639,2023-09-21,000001,Vente,320000,5009,,RUE ALPHONSE CELLIER ST NEC BE,0073,63710,63380,Saint-Nectaire,63,,,63380000AL0159,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,1664,3.001967,45.575964
2023-835639,2023-09-21,000001,Vente,320000,5009,,RUE ALPHONSE CELLIER ST NEC BE,0073,63710,63380,Saint-Nectaire,63,,,63380000AL0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,3.001967,45.575964
2023-835639,2023-09-21,000001,Vente,320000,,,SAINT NECTAIRE LE BAS EST,B714,63710,63380,Saint-Nectaire,63,,,63380000AL0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,534,3.001521,45.576282
2023-835690,2023-09-09,000001,Vente,180000,,,SAPCHAT,B719,63710,63380,Saint-Nectaire,63,,,63380000AP0831,,,,,,,,,,,,,0,,,,,P,prés,,,6,2.966385,45.578941
2023-835690,2023-09-09,000001,Vente,180000,,,SAPCHAT,B719,63710,63380,Saint-Nectaire,63,,,63380000AP0833,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.966299,45.578922
2023-835690,2023-09-09,000001,Vente,180000,,,SAPCHAT,B719,63710,63380,Saint-Nectaire,63,,,63380000AP0835,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.966318,45.578931
2023-835690,2023-09-09,000001,Vente,180000,5009,,RUE DES TROIS SOURCES SAPCHAT,0229,63710,63380,Saint-Nectaire,63,,,63380000AP0844,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,161,2.966788,45.57878
2023-835690,2023-09-09,000001,Vente,180000,5016,,RUE DES TROIS SOURCES SAPCHAT,0229,63710,63380,Saint-Nectaire,63,,,63380000AP0845,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,644,2.966611,45.578865
2023-835690,2023-09-09,000001,Vente,180000,5015,,RUE DES TROIS SOURCES SAPCHAT,0229,63710,63380,Saint-Nectaire,63,,,63380000AP0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.966688,45.578655
2023-835690,2023-09-09,000001,Vente,180000,5015,,RUE DES TROIS SOURCES SAPCHAT,0229,63710,63380,Saint-Nectaire,63,,,63380000AP0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.966688,45.578655
2023-836269,2023-09-29,000002,Echange,500,,,BOISSIERES,B051,63710,63380,Saint-Nectaire,63,,,633800000I0140,,,,,,,,,,,,,0,,,,,T,terres,,,1082,2.962779,45.592656
2023-836269,2023-09-29,000002,Echange,500,,,BOISSIERES,B051,63710,63380,Saint-Nectaire,63,,,633800000I0141,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.96252,45.592492
2023-836269,2023-09-29,000002,Echange,500,,,LE FOUZIOUX,B378,63710,63380,Saint-Nectaire,63,,,633800000I0419,,,,,,,,,,,,,0,,,,,P,prés,,,1880,2.961104,45.592718
2023-836269,2023-09-29,000002,Echange,500,,,LE FOUZIOUX,B378,63710,63380,Saint-Nectaire,63,,,633800000I0421,,,,,,,,,,,,,0,,,,,P,prés,,,2090,2.96146,45.592808
2023-836269,2023-09-29,000002,Echange,500,,,LE FOUZIOUX,B378,63710,63380,Saint-Nectaire,63,,,633800000I0422,,,,,,,,,,,,,0,,,,,P,prés,,,1725,2.961921,45.592792
2023-836269,2023-09-29,000002,Echange,500,,,LE FOUZIOUX,B378,63710,63380,Saint-Nectaire,63,,,633800000I0423,,,,,,,,,,,,,0,,,,,P,prés,,,1975,2.96232,45.5927
2023-836359,2023-09-14,000001,Vente,43800,,,GRESSE,B421,63710,63380,Saint-Nectaire,63,,,633800000G0308,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.00167,45.574657
2023-836997,2023-10-03,000001,Vente,20600,,,LA FOUESSE,B366,63710,63380,Saint-Nectaire,63,,,63380000AH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1493,2.994223,45.585396
2023-837397,2023-10-19,000001,Vente,43880,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-837397,2023-10-19,000001,Vente,43880,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,4,,49,33.63,,,,,,,2,2,Appartement,32,1,,,,,,2.992841,45.580304
2023-837397,2023-10-19,000001,Vente,43880,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,4,,49,33.63,,,,,,,2,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-839204,2023-07-27,000001,Vente,41860,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-839204,2023-07-27,000001,Vente,41860,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,22,,64,48.75,,,,,,,2,3,Dépendance,,0,,,,,,2.992841,45.580304
2023-839204,2023-07-27,000001,Vente,41860,12,,AV DU DR ROUX ST NECTAIRE BA,0014,63710,63380,Saint-Nectaire,63,,,63380000AK0073,,,22,,64,48.75,,,,,,,2,2,Appartement,48,2,,,,,,2.992841,45.580304
2023-839284,2023-12-06,000002,Vente,187.5,,,LA FOUESSE,B366,63710,63380,Saint-Nectaire,63,,,63380000AH0275,,,,,,,,,,,,,0,,,,,P,prés,,,5,,
2023-839284,2023-12-06,000002,Vente,187.5,,,LA FOUESSE,B366,63710,63380,Saint-Nectaire,63,,,63380000AH0276,,,,,,,,,,,,,0,,,,,P,prés,,,10,,
2023-839492,2023-12-22,000001,Vente,1500,5011,,QUARTIER DE LA FONTAINE,0022,63710,63380,Saint-Nectaire,63,,,63380000AI0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.993697,45.591009
