id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608402,2019-01-10,000001,Vente,147000,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0490,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.329886,43.934223
2019-608402,2019-01-10,000001,Vente,147000,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0493,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-0.330186,43.934045
2019-608402,2019-01-10,000001,Vente,147000,421,,RUE GABRIEL GOURGUES 1817-1888,0075,40190,40258,Sainte-Foy,40,,,402580000E0504,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1100,-0.330007,43.933937
2019-608402,2019-01-10,000001,Vente,147000,421,,RUE GABRIEL GOURGUES 1817-1888,0075,40190,40258,Sainte-Foy,40,,,402580000E0504,,,,,,,,,,,,,0,1,Maison,98,5,BR,futaies résineuses,PIN,Pins,1365,-0.330007,43.933937
2019-608402,2019-01-10,000001,Vente,147000,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,-0.329725,43.934085
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,630,-0.319842,43.934665
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,4416,-0.316786,43.934351
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,4590,-0.319292,43.932949
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,57440,-0.320738,43.934226
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,26048,-0.317275,43.933555
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0139,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2504,-0.319435,43.934907
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0141,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13,-0.317337,43.934719
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0142,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1546,-0.320528,43.935411
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,508,-0.318488,43.934471
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,1038,-0.318874,43.934574
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,14119,-0.319024,43.93415
2019-608945,2019-02-08,000001,Vente,70000,,,GASSION,B010,40190,40258,Sainte-Foy,40,,,402580000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,2379,-0.31794,43.934475
2019-610852,2019-04-16,000001,Vente,258150,22,,PL LAMARQUE,0095,40190,40258,Sainte-Foy,40,,,402580000E0302,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,,,1300,-0.333414,43.936303
2019-610852,2019-04-16,000001,Vente,258150,22,,PL LAMARQUE,0095,40190,40258,Sainte-Foy,40,,,402580000E0302,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1200,-0.333414,43.936303
2019-611232,2019-05-03,000001,Vente,47740,,,LABOUYRIE,B013,40190,40258,Sainte-Foy,40,,,402580000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,4386,-0.341195,43.941326
2019-611232,2019-05-03,000001,Vente,47740,,,LABOUYRIE,B013,40190,40258,Sainte-Foy,40,,,402580000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,104369,-0.339239,43.941799
2019-611232,2019-05-03,000001,Vente,47740,,,LABOUYRIE,B013,40190,40258,Sainte-Foy,40,,,402580000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,1024,-0.339174,43.942348
2019-611232,2019-05-03,000001,Vente,47740,,,LABOUYRIE,B013,40190,40258,Sainte-Foy,40,,,402580000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.338836,43.941433
2019-611232,2019-05-03,000001,Vente,47740,,,LABOUYRIE,B013,40190,40258,Sainte-Foy,40,,,402580000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,9930,-0.337127,43.942595
2019-611233,2019-05-03,000001,Vente,43890,708,,RTE DE L ETANG,0065,40190,40258,Sainte-Foy,40,,,402580000E0029,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,6011,-0.338424,43.943024
2019-614447,2019-06-28,000001,Vente,5430,,,HOURTINOT,B012,40190,40258,Sainte-Foy,40,,,402580000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,-0.333111,43.94805
2019-614447,2019-06-28,000001,Vente,5430,,,HOURTINOT,B012,40190,40258,Sainte-Foy,40,,,402580000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41204,-0.331651,43.948527
2019-614567,2019-07-23,000001,Vente,2580,,,HOURTINOT,B012,40190,40258,Sainte-Foy,40,,,402580000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.332348,43.938851
2019-614567,2019-07-23,000001,Vente,2580,,,HOURTINOT,B012,40190,40258,Sainte-Foy,40,,,402580000A0179,,,,,,,,,,,,,0,,,,,S,sols,,,832,-0.332501,43.93894
2019-615248,2019-08-19,000001,Vente,184000,81,,CHE DU BOETAS,0042,40190,40258,Sainte-Foy,40,,,402580000E0498,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1780,-0.333964,43.934939
2019-615555,2019-08-29,000001,Vente,190000,290,,RUE GABRIEL GOURGUES 1817-1888,0075,40190,40258,Sainte-Foy,40,,,402580000E0462,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1400,-0.331534,43.934664
2019-617224,2019-09-17,000001,Vente,99100,,,GRAND JOUAN,B011,40190,40258,Sainte-Foy,40,,,402580000E0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8948,-0.341461,43.934843
2019-617224,2019-09-17,000001,Vente,99100,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,15243,-0.333482,43.932084
2019-617224,2019-09-17,000001,Vente,99100,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,1666,-0.33374,43.931717
2019-617224,2019-09-17,000001,Vente,99100,70,,RTE DU MARSAN,0100,40190,40258,Sainte-Foy,40,,,402580000E0158,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1600,-0.333187,43.93156
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1934,-0.333174,43.931127
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0161,,,,,,,,,,,,,0,,,,,P,prés,,,4290,-0.334099,43.930156
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,15272,-0.334634,43.931056
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0166,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-0.335477,43.931534
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0167,,,,,,,,,,,,,0,,,,,E,eaux,,,3099,-0.335426,43.930781
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0168,,,,,,,,,,,,,0,,,,,P,prés,,,1852,-0.334545,43.930129
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0169,,,,,,,,,,,,,0,,,,,P,prés,,,659,-0.33485,43.930004
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0170,,,,,,,,,,,,,0,,,,,E,eaux,,,1613,-0.335509,43.930523
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1513,-0.335793,43.930423
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10780,-0.341726,43.930527
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13870,-0.346528,43.933582
2019-617224,2019-09-17,000001,Vente,99100,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,908,-0.332824,43.931426
2019-617224,2019-09-17,000001,Vente,99100,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.331974,43.931651
2019-617224,2019-09-17,000001,Vente,99100,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2751,-0.332433,43.931825
2019-617224,2019-09-17,000001,Vente,99100,,,LE BOURG,B006,40190,40258,Sainte-Foy,40,,,402580000E0419,,,,,,,,,,,,,0,,,,,L,landes,,,44,-0.331945,43.931445
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0458,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1380,-0.335102,43.93162
2019-617224,2019-09-17,000001,Vente,99100,,,BOURBON,B004,40190,40258,Sainte-Foy,40,,,402580000E0458,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.335102,43.93162
