siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026076596,00019,02607659600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
026076604,00011,02607660400011,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,GARGOTTERIE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.044823,46.230787,0.76,street,Lieu Dit la Gargoterie 79500 Saint-Vincent-la-Châtre,79301_hg8kb0,G,LIEU DIT LA GARGOTERIE,
026273755,00020,02627375500020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,67.07,NAP,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
026370874,00013,02637087400013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA FRICONNIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-0.008177,46.208872,0.93,street,Lieu Dit la Friconniere 79500 Saint-Vincent-la-Châtre,79301_rtw4bo,G,LIEU DIT LA FRICONNIERE,
026980433,00010,02698043300010,O,1966-01-01,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
027270784,00013,02727078400013,O,1972-01-01,NN,,4520AA,2019-11-14T14:01:00,true,5,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
217903012,00011,21790301200011,O,1983-03-01,03,2020,,2022-08-29T09:09:05,true,3,,19,,RUE,DE MELLE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.040448,46.221829,0.78,housenumber,19 Route de Melle 79500 Saint-Vincent-la-Châtre,79301_0029_00019,G,19 ROUTE DE MELLE,
217903012,00029,21790301200029,O,1983-12-21,01,2020,,2022-08-29T09:09:05,false,4,,,,,LE BOURG,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.037601,46.202167,0.51,street,le Bois 79500 Saint-Vincent-la-Châtre,79301_ah5qk9,G,LE BOIS,
217903012,00037,21790301200037,O,1995-12-25,NN,,,2022-12-30T10:24:10,false,4,MAIRIE,19,,RUE,DE MELLE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE EAU DE SAINT VINCENT LA CHATRE,,,,36.00Z,NAFRev2,N,-0.040448,46.221829,0.78,housenumber,19 Route de Melle 79500 Saint-Vincent-la-Châtre,79301_0029_00019,G,19 ROUTE DE MELLE,
217903012,00045,21790301200045,O,2005-03-21,,,,2020-12-28T07:46:34,false,3,MAIRIE,19,,RUE,DE MELLE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-0.040448,46.221829,0.78,housenumber,19 Route de Melle 79500 Saint-Vincent-la-Châtre,79301_0029_00019,G,19 ROUTE DE MELLE,
257901454,00013,25790145400013,O,1989-07-11,NN,,,2019-11-14T14:01:00,true,5,MAIRIE DE ST VINCENT LA CHATRE,,,,LE BOURG,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,-0.037601,46.202167,0.51,street,le Bois 79500 Saint-Vincent-la-Châtre,79301_ah5qk9,G,LE BOIS,
267903623,00010,26790362300010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.038373,46.199476,0.38,street,Lieu Dit la Diardrie 79500 Saint-Vincent-la-Châtre,79301_ajy1rr,D,LIEU DIT LA DIARDRIE,
297901522,00013,29790152200013,O,1985-07-16,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,70.1C,NAFRev1,N,-0.038373,46.199476,0.38,street,Lieu Dit la Diardrie 79500 Saint-Vincent-la-Châtre,79301_ajy1rr,D,LIEU DIT LA DIARDRIE,
301162186,00011,30116218600011,O,1900-01-01,02,2020,,2022-08-29T09:11:13,true,5,,118,,RTE,DE LEZAY,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2022-05-05,A,SUD DEUX-SEVRES NEGOCE,,,,46.22Z,NAFRev2,O,-0.036494,46.222068,0.84,housenumber,118 Route de Lezay 79500 Saint-Vincent-la-Châtre,79301_0023_00118,G,118 ROUTE DE LEZAY,
304378219,00014,30437821900014,O,1974-01-01,,,4399CZ,2019-11-14T14:01:00,true,4,,,,LD,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
311050561,00019,31105056100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA RUFFINIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.009916,46.203546,0.93,street,Lieu Dit la Ruffiniere 79500 Saint-Vincent-la-Châtre,79301_kczx8l,G,LIEU DIT LA RUFFINIERE,
311388706,00013,31138870600013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA RUFFINIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,02.20,NAP,N,-0.009916,46.203546,0.93,street,Lieu Dit la Ruffiniere 79500 Saint-Vincent-la-Châtre,79301_kczx8l,G,LIEU DIT LA RUFFINIERE,
311391627,00016,31139162700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA RUFFINIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.009916,46.203546,0.93,street,Lieu Dit la Ruffiniere 79500 Saint-Vincent-la-Châtre,79301_kczx8l,G,LIEU DIT LA RUFFINIERE,
311863211,00018,31186321100018,O,,,,,2019-11-14T14:01:00,true,1,,,,CHE,VICINAL N 12,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312041718,00023,31204171800023,O,,NN,,4520AB,2019-11-14T14:01:00,true,1,,,,LD,LA FRICONNIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,-0.008177,46.208872,0.93,street,Lieu Dit la Friconniere 79500 Saint-Vincent-la-Châtre,79301_rtw4bo,G,LIEU DIT LA FRICONNIERE,
313901134,00012,31390113400012,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
315284810,00019,31528481000019,O,,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,LA BERNARDIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.080306,46.232187,0.95,street,la Bernardière 79500 Saint-Vincent-la-Châtre,79301_tmgy5h,G,LA BERNARDIERE,
319487005,00013,31948700500013,O,1980-07-24,NN,,,2019-11-14T14:01:00,true,4,,,,,LES LOGES,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,-0.016729,46.207218,0.92,street,Lieu Dit les Loges 79500 Saint-Vincent-la-Châtre,79301_toniwk,G,LIEU DIT LES LOGES,
319860599,00012,31986059900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
320072010,00012,32007201000012,O,1980-10-20,NN,,,2019-11-14T14:01:00,true,4,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320230527,00014,32023052700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
321139743,00017,32113974300017,O,1981-01-05,01,2020,,2023-03-04T12:52:07,true,4,,,,,TOUT Y FAUD,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.042997,46.206945,0.78,street,Tout-y-faut 79500 Saint-Vincent-la-Châtre,79301_B208,G,TOUT Y FAUT,
321327033,00015,32132703300015,O,1981-02-27,NN,,,2021-02-23T10:45:08,true,3,,,,,LA PROUTEE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.034488,46.199165,0.92,street,Chemin de la Proutée 79500 Saint-Vincent-la-Châtre,79301_0047,G,CHEMIN DE LA PROUTEE,
322302654,00049,32230265400049,P,2018-04-01,,,,2021-02-23T10:45:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-LA-CHATRE,,[ND],79301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
323212654,00020,32321265400020,O,2010-10-30,,,,2021-02-23T10:46:41,true,1,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,85.52Z,NAFRev2,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
324272533,00013,32427253300013,O,1981-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
326053378,00013,32605337800013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA BERNARDIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-0.080306,46.232187,0.95,street,la Bernardière 79500 Saint-Vincent-la-Châtre,79301_tmgy5h,G,LA BERNARDIERE,
326090834,00010,32609083400010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328820030,00018,32882003000018,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA BOUFFOLIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-0.049613,46.220472,0.75,street,Lieu Dit la Boulfoliere 79500 Saint-Vincent-la-Châtre,79301_nhi5ap,G,LIEU DIT LA BOULFOLIERE,
329005391,00019,32900539100019,O,1984-01-01,NN,,,2023-05-05T20:08:46,true,4,,,,LD,LES GERBAUDIERES,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,-0.05066,46.2056,0.92,street,Lieu Dit les Gerbaudieres 79500 Saint-Vincent-la-Châtre,79301_bsq5b6,G,LIEU DIT LES GERBAUDIERES,
330463894,00023,33046389400023,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,MOISSAC,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.039797,46.210981,0.92,street,Lieu Dit Moissac 79500 Saint-Vincent-la-Châtre,79301_7axjng,G,LIEU DIT MOISSAC,
330632712,00015,33063271200015,O,1984-08-06,NN,,,2019-11-14T14:01:00,true,3,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331426163,00019,33142616300019,O,1936-05-10,NN,,,2019-11-14T14:01:00,true,3,,,,LD,MOISSAC,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.039797,46.210981,0.92,street,Lieu Dit Moissac 79500 Saint-Vincent-la-Châtre,79301_7axjng,G,LIEU DIT MOISSAC,
331520767,00012,33152076700012,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
332797679,00047,33279767900047,P,2021-02-15,,,,2021-04-07T10:00:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-LA-CHATRE,,[ND],79301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
335182481,00010,33518248100010,O,1986-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338698632,00019,33869863200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.63,NAP,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
343907713,00014,34390771300014,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BERNARDIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,-0.080306,46.232187,0.95,street,la Bernardière 79500 Saint-Vincent-la-Châtre,79301_tmgy5h,G,LA BERNARDIERE,
344516117,00019,34451611700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,62.46,NAP,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
345063333,00016,34506333300016,O,1988-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350519252,00018,35051925200018,O,1989-05-02,NN,,2512ZZ,2019-11-14T14:01:00,true,1,,,,LD,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.1C,NAF1993,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
351517685,00019,35151768500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4A,NAF1993,N,-0.037601,46.202167,0.51,street,le Bois 79500 Saint-Vincent-la-Châtre,79301_ah5qk9,G,LE BOIS,
352133912,00019,35213391200019,O,,,,4332AA,2019-11-14T14:01:00,true,1,,,,,LA GUITTONNIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,45.2L,NAF1993,N,-0.048074,46.221432,0.93,street,Lieu Dit la Guittonniere 79500 Saint-Vincent-la-Châtre,79301_ivuouo,G,LIEU DIT LA GUITTONNIERE,
378388748,00022,37838874800022,O,1992-04-01,,,,2019-11-14T14:01:00,false,4,,,,LD,GARGOTTERIE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.61Z,NAFRev2,N,-0.044823,46.230787,0.76,street,Lieu Dit la Gargoterie 79500 Saint-Vincent-la-Châtre,79301_hg8kb0,G,LIEU DIT LA GARGOTERIE,
380231522,00018,38023152200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA FRICONNIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-0.008177,46.208872,0.93,street,Lieu Dit la Friconniere 79500 Saint-Vincent-la-Châtre,79301_rtw4bo,G,LIEU DIT LA FRICONNIERE,
380942730,00017,38094273000017,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA LIMOUZINIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,-0.047324,46.229101,0.93,street,Lieu Dit la Limouziniere 79500 Saint-Vincent-la-Châtre,79301_66ltur,G,LIEU DIT LA LIMOUZINIERE,
380955021,00015,38095502100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA SAUVAGERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.08053,46.226387,0.94,street,la Sauvagère 79500 Saint-Vincent-la-Châtre,79301_imxby1,G,LA SAUVAGERE,
382105377,00016,38210537700016,O,1991-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BERNARDIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.080306,46.232187,0.95,street,la Bernardière 79500 Saint-Vincent-la-Châtre,79301_tmgy5h,G,LA BERNARDIERE,
387921208,00014,38792120800014,O,1992-07-02,NN,,,2019-11-14T14:01:00,true,3,,,,,CHAMP CLARIN,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.013855,46.205502,0.79,street,le Champ Clairin 79500 Saint-Vincent-la-Châtre,79301_B050,G,LE CHAMP CLAIRIN,
389386699,00018,38938669900018,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BOUFFOLIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.049613,46.220472,0.75,street,Lieu Dit la Boulfoliere 79500 Saint-Vincent-la-Châtre,79301_nhi5ap,G,LIEU DIT LA BOULFOLIERE,
389799149,00015,38979914900015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,9,,,BOIS ROGER,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.91A,NAFRev2,N,-0.027074,46.184067,0.95,housenumber,9 Bois Roger 79500 Saint-Vincent-la-Châtre,79301_b023_00009,G,9 BOIS ROGER,
389968306,00024,38996830600024,O,1999-01-01,,,,2019-11-14T14:01:00,false,2,,,,,LA FRICONNIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,,,,-0.008177,46.208872,0.93,street,Lieu Dit la Friconniere 79500 Saint-Vincent-la-Châtre,79301_rtw4bo,G,LIEU DIT LA FRICONNIERE,
390036200,00017,39003620000017,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA RUFFINIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,-0.009916,46.203546,0.93,street,Lieu Dit la Ruffiniere 79500 Saint-Vincent-la-Châtre,79301_kczx8l,G,LIEU DIT LA RUFFINIERE,
392468609,00012,39246860900012,O,1993-10-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,,,LD,LA BRAUDIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,-0.076421,46.225966,0.94,street,la Braudière 79500 Saint-Vincent-la-Châtre,79301_8avqqn,G,LA BRAUDIERE,
392470183,00014,39247018300014,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BALLADE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.018215,46.179131,0.78,street,la Balade 79500 Saint-Vincent-la-Châtre,79301_1am00c,G,LA BALADE,
392488334,00013,39248833400013,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA RUFFINIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.009916,46.203546,0.93,street,Lieu Dit la Ruffiniere 79500 Saint-Vincent-la-Châtre,79301_kczx8l,G,LIEU DIT LA RUFFINIERE,
392488458,00010,39248845800010,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES LOGES,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,-0.016729,46.207218,0.92,street,Lieu Dit les Loges 79500 Saint-Vincent-la-Châtre,79301_toniwk,G,LIEU DIT LES LOGES,
392488532,00012,39248853200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
392489225,00012,39248922500012,O,,,,,2019-11-14T14:01:00,true,1,,,,,LES LOGES,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.016729,46.207218,0.92,street,Lieu Dit les Loges 79500 Saint-Vincent-la-Châtre,79301_toniwk,G,LIEU DIT LES LOGES,
392489332,00016,39248933200016,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA TOISON,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.023047,46.219129,0.92,street,Lieu Dit la Toison 79500 Saint-Vincent-la-Châtre,79301_ow66bj,G,LIEU DIT LA TOISON,
392490314,00011,39249031400011,O,1990-04-01,NN,,,2021-02-23T11:18:17,true,4,,,,,GRAND CHAMP,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.023182,46.197828,0.94,street,Grand Champ 79500 Saint-Vincent-la-Châtre,79301_B125,G,GRAND CHAMP,
393705496,00015,39370549600015,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BERNARDIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-0.080306,46.232187,0.95,street,la Bernardière 79500 Saint-Vincent-la-Châtre,79301_tmgy5h,G,LA BERNARDIERE,
395387558,00012,39538755800012,O,1993-07-07,NN,,,2019-11-14T14:01:00,true,1,,,,LD,CHAIGNEPAIN,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398101543,00039,39810154300039,O,2007-11-01,,,4322AZ,2019-11-14T14:01:00,false,3,,8,,RTE,DE MELLE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,-0.043598,46.222957,0.83,housenumber,8 Route de Melle 79500 Saint-Vincent-la-Châtre,79301_0029_00008,G,8 ROUTE DE MELLE,
399505296,00034,39950529600034,O,2000-04-01,NN,,,2022-02-07T08:14:48,false,4,,,,,LA BALATRIE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.81Z,NAFRev2,N,-0.056259,46.218748,0.92,street,Lieu Dit la Balatrie 79500 Saint-Vincent-la-Châtre,79301_xc2ucp,G,LIEU DIT LA BALATRIE,
399505296,00042,39950529600042,O,2022-01-01,,,,2023-02-18T08:45:08,true,2,,23,,RTE,DE MELLE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,47.81Z,NAFRev2,N,-0.039549,46.222233,0.84,housenumber,23 Route de Melle 79500 Saint-Vincent-la-Châtre,79301_0029_00023,G,23 ROUTE DE MELLE,
400245494,00010,40024549400010,O,1995-01-01,NN,,,2022-03-26T03:41:17,true,5,,9,,,BOIS ROGER,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,-0.027074,46.184067,0.95,housenumber,9 Bois Roger 79500 Saint-Vincent-la-Châtre,79301_b023_00009,G,9 BOIS ROGER,
400671533,00018,40067153300018,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
400770624,00015,40077062400015,O,1995-03-26,NN,,,2019-11-14T14:01:00,true,3,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
402465603,00015,40246560300015,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FRICONNIERE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.008177,46.208872,0.93,street,Lieu Dit la Friconniere 79500 Saint-Vincent-la-Châtre,79301_rtw4bo,G,LIEU DIT LA FRICONNIERE,
402465744,00017,40246574400017,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,CHATENET,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.029896,46.203142,0.91,street,Chemin de la Gasse Châtenet 79500 Saint-Vincent-la-Châtre,79301_0018,G,CHEMIN DE LA GASSE CHATENET,
405387697,00015,40538769700015,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA TENASSONNERIE,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.078304,46.225034,0.67,street,la Terrassonerie 79500 Saint-Vincent-la-Châtre,79301_aig777,G,LA TERRASSONERIE,
409872835,00015,40987283500015,O,1996-10-01,NN,,,2021-02-23T11:31:58,true,3,,,,,LE BOURG,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.037601,46.202167,0.51,street,le Bois 79500 Saint-Vincent-la-Châtre,79301_ah5qk9,G,LE BOIS,
409872835,00031,40987283500031,O,1997-10-24,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.10C,NAFRev2,N,-0.037601,46.202167,0.51,street,le Bois 79500 Saint-Vincent-la-Châtre,79301_ah5qk9,G,LE BOIS,
409872835,00056,40987283500056,O,2018-01-01,,,,2019-11-14T14:01:00,false,1,,,,,LE BOURG,79500,SAINT-VINCENT-LA-CHATRE,,,79301,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.037601,46.202167,0.51,street,le Bois 79500 Saint-Vincent-la-Châtre,79301_ah5qk9,G,LE BOIS,