id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013923,2020-10-27,000001,Vente,3920,,,PRE DU COCHER,B358,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,3920,0.509514,48.161231
2020-1020303,2020-03-10,000001,Vente,19500,,,LE CHATELET,B124,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46776,0.500384,48.160788
2020-1020314,2020-03-11,000001,Vente,175000,,,PRE DE DEVANT,B306,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,388,0.521855,48.160838
2020-1020314,2020-03-11,000001,Vente,175000,5027,,LE BIGNON,B010,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0470,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,861,0.522174,48.160944
2020-1020314,2020-03-11,000001,Vente,175000,,,PRE DE DEVANT,B306,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,428,0.522197,48.160709
2020-1020314,2020-03-11,000001,Vente,175000,,,PRE DE DEVANT,B306,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.521711,48.160452
2020-1020314,2020-03-11,000001,Vente,175000,,,PRE DE DEVANT,B306,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.521711,48.160452
2020-1020314,2020-03-11,000001,Vente,175000,,,LE BIGNON,B010,72110,72277,Saint-Denis-des-Coudrais,72,,,722770000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.522297,48.160776
