siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207510,00012,21020751000012,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,1,,PL,DE LA MAIRIE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.667509,49.428505,0.83,housenumber,1 Place de la Mairie 02160 Vendresse-Beaulne,02778_0035_00001,G,1 PLACE DE LA MAIRIE,
250202280,00021,25020228000021,O,2007-09-13,01,2020,,2022-08-29T09:09:51,true,3,,,,PL,DE LA MAIRIE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.668169,49.42861,0.82,street,Place de la Mairie 02160 Vendresse-Beaulne,02778_0035,G,PLACE DE LA MAIRIE,
250202280,00039,25020228000039,O,2019-03-26,,,,2023-06-14T10:55:57,false,1,,,,PL,DE LA MAIRIE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2019-03-26,A,SIECD EAU ATHIES,,,,36.00Z,NAFRev2,N,3.668169,49.42861,0.82,street,Place de la Mairie 02160 Vendresse-Beaulne,02778_0035,G,PLACE DE LA MAIRIE,
250202280,00047,25020228000047,O,2019-03-26,,,,2023-06-14T10:57:05,false,1,,,,PL,DE LA MAIRIE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2019-03-26,A,SIECD EAU LOR,,,,36.00Z,NAFRev2,N,3.668169,49.42861,0.82,street,Place de la Mairie 02160 Vendresse-Beaulne,02778_0035,G,PLACE DE LA MAIRIE,
260207618,00018,26020761800018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314452574,00010,31445257400010,O,1978-01-01,NN,,1629ZA,2019-11-14T14:00:13,true,4,,3,,HAM,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,16.29Z,NAFRev2,N,3.666772,49.42726,0.86,housenumber,3 Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00003,G,3 RUE DE BEAULNE,
322731415,00012,32273141500012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
344697438,00028,34469743800028,O,2013-05-02,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DU VILLAGE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,3.666006,49.426329,0.93,housenumber,1 Rue du Village 02160 Vendresse-Beaulne,02778_0059_00001,G,1 RUE DU VILLAGE,
378623599,00016,37862359900016,O,1990-08-01,,,,2021-09-22T10:29:10,true,5,,,,,BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,3.665729,49.427076,0.91,street,Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004,G,RUE DE BEAULNE,
383283793,00016,38328379300016,O,1991-10-01,NN,,,2019-11-14T14:00:13,true,4,,2,,PL,MAIRIE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.667713,49.428258,0.77,housenumber,2 Place de la Mairie 02160 Vendresse-Beaulne,02778_0035_00002,G,2 PLACE DE LA MAIRIE,
384295002,00016,38429500200016,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,FERME DE TROYON,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,3.677211,49.436,0.93,street,Ferme de Troyon 02160 Vendresse-Beaulne,02778_B144,G,FERME DE TROYON,
390521185,00020,39052118500020,O,1993-01-01,NN,,,2021-02-23T11:16:26,true,5,,1,,RUE,DU VILLAGE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.11Z,NAFRev2,N,3.666006,49.426329,0.93,housenumber,1 Rue du Village 02160 Vendresse-Beaulne,02778_0059_00001,G,1 RUE DU VILLAGE,
392769493,00033,39276949300033,O,2005-09-16,,,,2019-11-14T14:00:13,true,3,,8,,HAM,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,3.664228,49.426626,0.86,housenumber,8 Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00008,G,8 RUE DE BEAULNE,
393286570,00014,39328657000014,O,1993-12-16,NN,,,2019-11-14T14:00:13,false,4,,1,,HAM,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,70.2A,NAF1993,N,3.667059,49.427386,0.86,housenumber,1 Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00001,G,1 RUE DE BEAULNE,
399503358,00042,39950335800042,O,1993-10-01,,,,2021-02-23T11:23:19,true,2,,8,,HAM,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,70.22Z,NAFRev2,N,3.664228,49.426626,0.86,housenumber,8 Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00008,G,8 RUE DE BEAULNE,
400117925,00018,40011792500018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
401537402,00018,40153740200018,O,1995-07-01,NN,,,2021-10-27T08:27:53,true,4,CHIVY,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,3.650133,49.431394,0.9,street,Ferme de Chivy 02160 Vendresse-Beaulne,02778_B146,D,FERME DE CHIVY,
401537402,00026,40153740200026,O,1998-01-27,NN,,,2020-08-25T10:33:53,false,4,,,,,CHIVY,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,01.11Z,NAFRev2,N,3.650133,49.431394,0.9,street,Ferme de Chivy 02160 Vendresse-Beaulne,02778_B146,G,FERME DE CHIVY,
408876464,00012,40887646400012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413665845,00017,41366584500017,O,1997-01-01,,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE L EGLISE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,3.666736,49.428787,0.93,housenumber,5 Rue de l'Eglise 02160 Vendresse-Beaulne,02778_0022_00005,G,5 RUE DE L EGLISE,
415128354,00016,41512835400016,O,1998-01-01,01,2020,,2022-08-29T09:31:31,true,3,,,,,FERME DE CHIVY,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.650133,49.431394,0.93,street,Ferme de Chivy 02160 Vendresse-Beaulne,02778_B146,G,FERME DE CHIVY,
415128354,00024,41512835400024,O,2020-12-01,,,,2021-02-09T16:12:41,false,1,,,,,LE BLANC MONT,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.21Z,NAFRev2,N,3.667424,49.427771,0.35,street,Place du Monument aux Morts 02160 Vendresse-Beaulne,02778_oh597f,G,PLACE DU MONUMENT AUX MORTS,
422450700,00014,42245070000014,O,1999-04-01,01,2020,4312BA,2022-08-29T09:03:41,true,5,,1,,RUE,DE L'EGLISE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,3.667295,49.428261,0.93,housenumber,1 Rue de l'Eglise 02160 Vendresse-Beaulne,02778_0022_00001,G,1 RUE DE L EGLISE,
423716786,00029,42371678600029,O,2019-07-12,01,2020,,2022-08-29T09:05:08,true,3,VENDRESSE-BEAULNE,,,,FRM. DE TROYON 02160,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2021-07-31,F,RESTAURANT LA GRANGE DE TROYON,,,RESTAURANT LA GRANGE DE TROYON,56.10A,NAFRev2,O,3.677211,49.436,0.75,street,Ferme de Troyon 02160 Vendresse-Beaulne,02778_B144,G,FERME DE TROYON,
423841717,00014,42384171700014,O,1999-08-04,NN,,,2019-11-14T14:00:13,true,3,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433463460,00033,43346346000033,O,2010-03-28,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE TROYON,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,3.677211,49.436,0.7,housenumber,1 Ferme de Troyon 02160 Vendresse-Beaulne,02778_b144_00001,G,1 FERME DE TROYON,
438006488,00011,43800648800011,O,2001-05-24,NN,,,2019-11-14T14:00:13,true,5,,4,B,RUE,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.19B,NAFRev2,N,3.664987,49.426851,0.84,housenumber,4bis Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00004_bis,G,4BIS RUE DE BEAULNE,
449248095,00019,44924809500019,O,2003-06-06,NN,,,2019-11-14T14:00:13,true,3,,8,,,HAMEAU DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.644315,49.429841,0.94,housenumber,8 Hameau de Beaulne 02160 Vendresse-Beaulne,02778_a001_00008,G,8 HAMEAU DE BEAULNE,
451610679,00016,45161067900016,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MOULIN GILLOT,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.650243,49.420072,0.83,street,Le Moulin Gilot 02160 Vendresse-Beaulne,02778_B101,G,LE MOULIN GILOT,
489107797,00016,48910779700016,O,2006-04-01,,,,2019-11-14T14:00:13,false,2,,8,,HAM,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2006-07-31,F,RM SANICLIM,,,,45.3E,NAFRev1,N,3.664228,49.426626,0.86,housenumber,8 Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00008,G,8 RUE DE BEAULNE,
502278211,00029,50227821100029,O,2009-04-01,,,8121ZZ,2019-11-14T14:00:13,true,4,,7,,RUE,DE L'EGLISE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,MC4 NETTOYAGE,81.21Z,NAFRev2,N,3.666817,49.428801,0.93,housenumber,7 Rue de l'Eglise 02160 Vendresse-Beaulne,02778_0022_00007,G,7 RUE DE L EGLISE,
539877688,00025,53987768800025,O,2014-07-01,NN,,4399CZ,2019-11-14T14:00:13,true,2,,8,,RUE,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,43.99C,NAFRev2,O,3.664228,49.426626,0.94,housenumber,8 Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00008,G,8 RUE DE BEAULNE,
641671144,00013,64167114400013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
651670697,00010,65167069700010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,01.80,NAP,N,,,0,,,,,,
681670204,00038,68167020400038,O,1989-02-08,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L EGLISE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,3.667295,49.428261,0.93,housenumber,1 Rue de l'Eglise 02160 Vendresse-Beaulne,02778_0022_00001,G,1 RUE DE L EGLISE,
711670489,00014,71167048900014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
780231981,00017,78023198100017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,64.48,NAP,N,,,0,,,,,,
780431250,00023,78043125000023,O,1989-04-26,,,,2019-11-14T14:00:13,false,4,,,,,,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
790671721,00013,79067172100013,O,2013-02-04,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,47.91B,NAFRev2,N,3.665727,49.427113,0.94,housenumber,2 Rue de Beaulne 02160 Vendresse-Beaulne,02778_0004_00002,G,2 RUE DE BEAULNE,
814961157,00017,81496115700017,O,2015-10-30,,,,2019-11-14T14:00:13,false,2,,,,,FERME DE TROYON,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,01.49Z,NAFRev2,N,3.677211,49.436,0.93,street,Ferme de Troyon 02160 Vendresse-Beaulne,02778_B144,G,FERME DE TROYON,
840052781,00019,84005278100019,O,2018-06-01,,,8121ZZ,2021-07-19T08:50:37,true,2,,,,CHE,DES CARRIERES,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,3.666734,49.430425,0.82,street,Chemin des Carrieres 02160 Vendresse-Beaulne,02778_0006,G,CHEMIN DES CARRIERES,
879483550,00023,87948355000023,O,2022-06-20,,,4312BA,2022-07-02T12:25:34,true,1,,12,,HAM,DE BEAULNE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,43.12A,NAFRev2,O,3.645075,49.430106,0.86,housenumber,12 Hameau de Beaulne 02160 Vendresse-Beaulne,02778_a001_00012,G,12 HAMEAU DE BEAULNE,
881367148,00015,88136714800015,O,2020-01-13,,,4321AB,2020-02-07T04:25:44,true,1,,1,,RUE,DU VILLAGE BLESSE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,MAXIME PARUCH ELECTRICITE GENERALE,43.21A,NAFRev2,N,3.666363,49.426875,0.93,housenumber,1 Rue du Village Blessé 02160 Vendresse-Beaulne,02778_0060_00001,G,1 RUE DU VILLAGE BLESSE,
904128444,00018,90412844400018,O,2021-10-15,,,1813ZB,2021-10-13T09:59:42,true,1,,5,,RUE,DU VILLAGE BLESSE,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,18.13Z,NAFRev2,N,3.665852,49.426775,0.93,housenumber,5 Rue du Village Blessé 02160 Vendresse-Beaulne,02778_0060_00005,G,5 RUE DU VILLAGE BLESSE,
913419057,00017,91341905700017,O,2022-05-01,,,,2023-04-14T08:46:28,true,2,,1,,,FERME DE TROYON,02160,VENDRESSE-BEAULNE,,,02778,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,DOMAINE DES BRUMES,01.62Z,NAFRev2,N,3.677211,49.436,0.93,housenumber,1 Ferme de Troyon 02160 Vendresse-Beaulne,02778_b144_00001,G,1 FERME DE TROYON,
