siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800792,00015,21180079200015,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211800792,00023,21180079200023,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,RTE,DE NEUILLY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.742518,47.303966,0.82,street,Route de Neuilly 18300 Crézancy-en-Sancerre,18079_0002,G,ROUTE DE NEUILLY,
211800792,00031,21180079200031,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,PL,DE L EGLISE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.755858,47.286617,0.39,street,Chemin de l’Épicerie 18300 Crézancy-en-Sancerre,18079_0031,G,CHEMIN DE L EPICERIE,
211800792,00049,21180079200049,O,2004-05-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.731323,47.295906,0.64,street,Chemin de la Prairie 18300 Crézancy-en-Sancerre,18079_0055,D,CHEMIN DE LA PRAIRIE,
261800510,00016,26180051000016,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
261800510,00024,26180051000024,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2004-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,,,0,,,,,,
261802615,00011,26180261500011,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE L'EGLISE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2017-04-13,F,CCAS,,,,88.99B,NAFRev2,N,2.755858,47.286617,0.39,street,Chemin de l’Épicerie 18300 Crézancy-en-Sancerre,18079_0031,G,CHEMIN DE L EPICERIE,
271800773,00019,27180077300019,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300270816,00014,30027081600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CREZANCY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.1G,NAF1993,N,2.747941,47.3034,0.91,street,Route de Sancerre 18300 Crézancy-en-Sancerre,18079_0003,G,ROUTE DE SANCERRE,
300271400,00016,30027140000016,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,REIGNY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,01.1G,NAF1993,N,2.76434,47.306195,0.94,street,Reigny 18300 Crézancy-en-Sancerre,18079_gudi0k,G,REIGNY,
301700241,00013,30170024100013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302284369,00014,30228436900014,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1G,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
303649743,00018,30364974300018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.731323,47.295906,0.64,street,Chemin de la Prairie 18300 Crézancy-en-Sancerre,18079_0055,D,CHEMIN DE LA PRAIRIE,
304402886,00010,30440288600010,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,,BOURG,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,01.21Z,NAFRev2,N,2.743459,47.30474,0.93,street,Le Bourg 18300 Crézancy-en-Sancerre,18079_gqp9yd,G,LE BOURG,
306093238,00013,30609323800013,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.1G,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
307265082,00023,30726508200023,O,2016-09-05,,,,2019-11-14T14:00:21,true,2,,32,,RTE,DE SANCERRE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.99Z,NAFRev2,N,2.750223,47.302953,0.85,housenumber,32 Route de Sancerre 18300 Crézancy-en-Sancerre,18079_0003_00032,G,32 ROUTE DE SANCERRE,
309765766,00030,30976576600030,O,2010-04-01,,,,2022-09-16T10:35:31,true,2,,,,,LE GRAND SENAIS,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,2.761416,47.292877,0.94,street,Le Grand Senais 18300 Crézancy-en-Sancerre,18079_B136,G,LE GRAND SENAIS,
311170773,00015,31117077300015,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
312497605,00013,31249760500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.04,NAP,N,,,0,,,,,,
312497613,00017,31249761300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
312497621,00010,31249762100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
314885500,00012,31488550000012,O,1979-01-01,01,2020,,2022-08-29T09:14:43,true,5,DOMAINE DE SACY,,,,SACY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.748562,47.322136,0.94,street,Sacy 18300 Crézancy-en-Sancerre,18079_0tu5dc,G,SACY,
321560484,00016,32156048400016,O,1981-04-07,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA FERRIERE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,2.727328,47.316959,0.69,street,Les Ferrieres 18300 Crézancy-en-Sancerre,18079_glxhxc,G,LES FERRIERES,
322671637,00013,32267163700013,O,1981-10-01,NN,,4322AZ,2019-11-14T14:00:21,true,6,,,,LD,LE BRIOU,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,N,2.754549,47.285993,0.94,street,Le Briou 18300 Crézancy-en-Sancerre,18079_gu53k8,G,LE BRIOU,
322872037,00013,32287203700013,O,1981-09-21,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE NEUILLY EN SANCERRE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,2.742518,47.303966,0.87,street,Route de Neuilly 18300 Crézancy-en-Sancerre,18079_0002,G,ROUTE DE NEUILLY,
322944117,00074,32294411700074,O,2016-03-08,,,,2019-11-14T14:00:21,false,2,,19,,RTE,DE NEUILLY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,46.19B,NAFRev2,N,2.740545,47.303624,0.85,housenumber,19 Route de Neuilly 18300 Crézancy-en-Sancerre,18079_0002_00019,G,19 ROUTE DE NEUILLY,
323555433,00016,32355543300016,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,FERRIERES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,2.727328,47.316959,0.93,street,Les Ferrieres 18300 Crézancy-en-Sancerre,18079_glxhxc,G,LES FERRIERES,
325558625,00019,32555862500019,O,1982-09-10,01,2020,1101ZQ,2022-08-29T09:18:54,true,4,,,,,LES BRUYERES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,2.752179,47.311917,0.94,street,Les Bruyères 18300 Crézancy-en-Sancerre,18079_5o47ac,G,LES BRUYERES,
325793339,00038,32579333900038,O,1987-04-01,NN,,,2019-11-14T14:00:21,false,6,,,,,LES BRUYERES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-09-30,A,POIRIER SA,,,,46.61Z,NAFRev2,N,2.752179,47.311917,0.94,street,Les Bruyères 18300 Crézancy-en-Sancerre,18079_5o47ac,G,LES BRUYERES,
326055258,00023,32605525800023,O,1982-12-03,02,2020,,2022-08-29T09:19:08,true,4,REIGNY,2,,RUE,DU LAVOIR,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.766341,47.305517,0.95,housenumber,2 Rue du Lavoir 18300 Crézancy-en-Sancerre,18079_6ev7lp_00002,G,2 RUE DU LAVOIR,
326450491,00013,32645049100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,2.747941,47.3034,0.39,street,Route de Sancerre 18300 Crézancy-en-Sancerre,18079_0003,G,ROUTE DE SANCERRE,
326450509,00012,32645050900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,55.60,NAP,N,2.743459,47.30474,0.95,street,Le Bourg 18300 Crézancy-en-Sancerre,18079_gqp9yd,G,LE BOURG,
326462868,00018,32646286800018,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,55.60,NAP,N,2.743459,47.30474,0.95,street,Le Bourg 18300 Crézancy-en-Sancerre,18079_gqp9yd,G,LE BOURG,
326580651,00015,32658065100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.743459,47.30474,0.95,street,Le Bourg 18300 Crézancy-en-Sancerre,18079_gqp9yd,G,LE BOURG,
326677804,00014,32667780400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.1G,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
326795788,00016,32679578800016,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
327687380,00011,32768738000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328657614,00017,32865761400017,O,1984-01-01,02,2020,,2022-08-29T09:20:28,true,3,,,,LD,LES EPSAILLES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.762003,47.316848,0.95,street,Les Epsailles 18300 Crézancy-en-Sancerre,18079_kcsc44,G,LES EPSAILLES,
328805569,00014,32880556900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BRIOU,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,2.754549,47.285993,0.94,street,Le Briou 18300 Crézancy-en-Sancerre,18079_gu53k8,G,LE BRIOU,
328851738,00018,32885173800018,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
328865498,00013,32886549800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
328878053,00011,32887805300011,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
328878061,00014,32887806100014,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES EPSAILLES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,,,N,2.762003,47.316848,0.95,street,Les Epsailles 18300 Crézancy-en-Sancerre,18079_kcsc44,G,LES EPSAILLES,
328878541,00015,32887854100015,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES EPSAILLES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.762003,47.316848,0.95,street,Les Epsailles 18300 Crézancy-en-Sancerre,18079_kcsc44,G,LES EPSAILLES,
328954342,00015,32895434200015,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,REIGNY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,2.76434,47.306195,0.94,street,Reigny 18300 Crézancy-en-Sancerre,18079_gudi0k,G,REIGNY,
329038723,00014,32903872300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES EPSAILLES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1G,NAF1993,N,2.762003,47.316848,0.95,street,Les Epsailles 18300 Crézancy-en-Sancerre,18079_kcsc44,G,LES EPSAILLES,
329217293,00037,32921729300037,O,2022-07-29,,,,2022-11-14T09:43:49,true,1,LE BRIOU,1,,RTE,DE VEAUGUES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,35.11Z,NAFRev2,N,2.745398,47.30419,0.84,housenumber,1 Route de Veaugues 18300 Crézancy-en-Sancerre,18079_0004_00001,G,1 ROUTE DE VEAUGUES,
330443417,00010,33044341700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,REIGNY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.2J,NAF1993,N,2.76434,47.306195,0.94,street,Reigny 18300 Crézancy-en-Sancerre,18079_gudi0k,G,REIGNY,
331212225,00014,33121222500014,O,1984-12-03,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE MENETOU RATEL,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.7551379,47.3511978,0.78,poi.post_office,Menetou-Râtel (Bureau de poste) Menetou-Râtel,https://osm.org/node/1985785625,G,,
331401380,00018,33140138000018,O,1984-12-16,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES EPSAILLES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,01.21Z,NAFRev2,N,2.762003,47.316848,0.95,street,Les Epsailles 18300 Crézancy-en-Sancerre,18079_kcsc44,G,LES EPSAILLES,
331401398,00010,33140139800010,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
331632513,00015,33163251300015,O,1985-01-24,02,2020,,2022-12-21T04:09:20,true,4,CHAMPTIN,8,,RTE,DU CORBOSSIER,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.773001,47.30243,0.81,housenumber,8 Rue du Corbossier 18300 Crézancy-en-Sancerre,18079_0025_00008,G,8 RUE DU CORBOSSIER,
331785956,00011,33178595600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.17,NAP,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
331925818,00014,33192581800014,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
332027812,00020,33202781200020,O,2000-07-06,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE SANCERRE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.747941,47.3034,0.83,street,Route de Sancerre 18300 Crézancy-en-Sancerre,18079_0003,G,ROUTE DE SANCERRE,
332492651,00036,33249265100036,O,2005-04-01,11,2020,4399CZ,2023-01-26T16:03:50,true,2,,,,,LES BRUYERES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.752179,47.311917,0.94,street,Les Bruyères 18300 Crézancy-en-Sancerre,18079_5o47ac,G,LES BRUYERES,
333630051,00089,33363005100089,O,2007-09-01,,,,2019-11-14T14:00:21,false,3,,,,,LE PETIT SENAIS,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59B,NAFRev2,N,2.760036,47.288964,0.94,street,Le Petit Senais 18300 Crézancy-en-Sancerre,18079_B169,G,LE PETIT SENAIS,
333662666,00010,33366266600010,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,PL,DE L EGLISE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,,,N,2.755858,47.286617,0.39,street,Chemin de l’Épicerie 18300 Crézancy-en-Sancerre,18079_0031,G,CHEMIN DE L EPICERIE,
334657780,00014,33465778000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BOISGIRARD,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,01.3Z,NAF1993,N,2.728806,47.306364,0.92,street,Boisgirard d’En Haut 18300 Crézancy-en-Sancerre,18079_B262,G,BOISGIRARD D EN HAUT,
337901573,00010,33790157300010,O,1986-06-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BRIOU,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.79Z,NAFRev2,N,2.754549,47.285993,0.94,street,Le Briou 18300 Crézancy-en-Sancerre,18079_gu53k8,G,LE BRIOU,
337901573,00028,33790157300028,O,2011-07-01,NN,,,2021-02-23T10:54:37,true,3,LE BRIOU,1,,CHE,LA FORGE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,47.89Z,NAFRev2,N,2.754779,47.286643,0.87,housenumber,1 Chemin de la Forge 18300 Crézancy-en-Sancerre,18079_0037_00001,G,1 CHEMIN DE LA FORGE,
340045889,00011,34004588900011,O,1959-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.743459,47.30474,0.95,street,Le Bourg 18300 Crézancy-en-Sancerre,18079_gqp9yd,G,LE BOURG,
340052042,00017,34005204200017,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CHAMPAIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.772364,47.303059,0.62,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
340198217,00010,34019821700010,O,1955-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GRAND SENAIS,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,01.1A,NAF1993,N,2.761416,47.292877,0.94,street,Le Grand Senais 18300 Crézancy-en-Sancerre,18079_B136,G,LE GRAND SENAIS,
341360030,00017,34136003000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,SACY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,01.1A,NAF1993,N,2.748562,47.322136,0.94,street,Sacy 18300 Crézancy-en-Sancerre,18079_0tu5dc,G,SACY,
341485431,00017,34148543100017,O,1949-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES EPINIERES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.752418,47.309,0.94,street,Les Epinières 18300 Crézancy-en-Sancerre,18079_d86451,G,LES EPINIERES,
341852366,00028,34185236600028,O,1994-01-01,,,,2019-11-14T14:00:21,false,3,,,,RTE,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,2.747941,47.3034,0.39,street,Route de Sancerre 18300 Crézancy-en-Sancerre,18079_0003,G,ROUTE DE SANCERRE,
342025657,00012,34202565700012,O,1987-07-28,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BRIOU,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,2.754549,47.285993,0.94,street,Le Briou 18300 Crézancy-en-Sancerre,18079_gu53k8,G,LE BRIOU,
342723038,00010,34272303800010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES EPINIERES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,2.752418,47.309,0.94,street,Les Epinières 18300 Crézancy-en-Sancerre,18079_d86451,G,LES EPINIERES,
343236618,00017,34323661800017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES EPINIERES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.752418,47.309,0.94,street,Les Epinières 18300 Crézancy-en-Sancerre,18079_d86451,G,LES EPINIERES,
343433868,00019,34343386800019,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES EPSAILLES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.762003,47.316848,0.95,street,Les Epsailles 18300 Crézancy-en-Sancerre,18079_kcsc44,G,LES EPSAILLES,
347726671,00030,34772667100030,O,2009-08-01,,,,2019-11-14T14:00:21,true,2,LE BRIOU,17,,RUE,DU BRIOU,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.22Z,NAFRev2,N,2.757197,47.286166,0.94,housenumber,17 Rue du Briou 18300 Crézancy-en-Sancerre,18079_0018_00017,G,17 RUE DU BRIOU,
348601543,00013,34860154300013,O,1988-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE L'EGLISE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.755858,47.286617,0.39,street,Chemin de l’Épicerie 18300 Crézancy-en-Sancerre,18079_0031,G,CHEMIN DE L EPICERIE,
348662065,00013,34866206500013,O,1988-11-15,NN,,,2019-11-14T14:00:21,true,5,,,,,,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
348820945,00015,34882094500015,O,1988-11-08,01,2020,,2022-08-29T09:30:49,true,4,,8,B,,BOIS GIRARD D EN HAUT,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.72941,47.306781,0.8,housenumber,8bis Boisgirard d’En Haut 18300 Crézancy-en-Sancerre,18079_b262_00008_bis,G,8BIS BOISGIRARD D EN HAUT,
349465575,00018,34946557500018,O,1989-01-01,NN,,,2023-01-13T03:46:50,true,4,,5,,RUE,REIGNY,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,O,2.765456,47.306207,0.86,housenumber,5 Rue du Lavoir Reigny 18300 Crézancy-en-Sancerre,18079_0070_00005,G,5 RUE DU LAVOIR REIGNY,
349639112,00011,34963911200011,O,1989-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.3A,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
350267043,00015,35026704300015,O,1988-12-01,02,2020,,2023-02-28T03:41:34,true,3,,,,,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
350388138,00033,35038813800033,O,2000-04-05,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VILLEPREVOIR,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,52.6D,NAF1993,N,2.734755,47.29581,0.91,street,Rue des Fontaines Villeprevoir 18300 Crézancy-en-Sancerre,18079_0069,G,RUE DES FONTAINES VILLEPREVOIR,
351763024,00012,35176302400012,O,1987-07-02,,,,2019-11-14T14:00:21,true,1,,,,,LE BRIOU,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.754549,47.285993,0.94,street,Le Briou 18300 Crézancy-en-Sancerre,18079_gu53k8,G,LE BRIOU,
352125751,00011,35212575100011,O,1989-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
352209886,00014,35220988600014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES ESPAILLES,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1J,NAF1993,N,2.762003,47.316848,0.63,street,Les Epsailles 18300 Crézancy-en-Sancerre,18079_kcsc44,G,LES EPSAILLES,
352533517,00012,35253351700012,O,1989-09-01,,,,2019-11-14T14:00:21,true,4,,,,,CHAMPTIN,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,2.772364,47.303059,0.94,street,Champtin 18300 Crézancy-en-Sancerre,18079_2zd1uc,G,CHAMPTIN,
352767859,00015,35276785900015,O,1989-11-01,,,,2019-11-14T14:00:21,false,3,,,,PL,DE L'EGLISE,18300,CREZANCY-EN-SANCERRE,,,18079,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,15.8C,NAF1993,N,2.755858,47.286617,0.39,street,Chemin de l’Épicerie 18300 Crézancy-en-Sancerre,18079_0031,G,CHEMIN DE L EPICERIE,