siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605419,00019,21760541900019,O,1983-03-01,12,2018,,2020-08-25T10:19:04,true,4,,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
217605419,00027,21760541900027,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267603835,00013,26760383500013,O,1993-03-22,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
297601239,00017,29760123900017,O,,,,,,true,1,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301306767,00031,30130676700031,O,,,,,,true,1,,,,LOT,LES TROENES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
302236617,00015,30223661700015,O,1965-01-01,NN,,,2015-05-14T04:02:51,false,5,,,,HAM,DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.91A,NAFRev2,O,0.974685,49.50278,0.79,street,Saint Thomas 76480 Roumare,76541_b023,G,SAINT THOMAS,
303741375,00016,30374137500016,O,1975-01-01,NN,,,,true,1,,,,,LE CENTRE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
306493628,00037,30649362800037,O,1994-07-01,NN,,,2008-01-04T19:42:14,true,3,,,,,LE PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.978671,49.512202,0.8,street,Petit Melmont 76480 Roumare,76541_b020,G,PETIT MELMONT,
314626086,00016,31462608600016,O,,NN,,,,true,1,,,,LD,LA CROIX JACQUES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.962639,49.50221,0.93,locality,La Croix Jacques Sud 76480 Roumare,76541_b012,G,LA CROIX JACQUES SUD,
315395327,00036,31539532700036,O,2016-10-07,,,,2017-11-09T03:40:59,true,2,LE PETIT MELMONT,46,,CHE,DES HETRES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.09Z,NAFRev2,N,0.989046,49.518119,0.83,housenumber,46 Chemin des Hetres 76480 Roumare,76541_0042_00046,G,46 CHEMIN DES HETRES,
315559153,00046,31555915300046,O,2002-10-01,NN,,,2006-12-15T00:18:42,false,4,FOYER RURAL DE ROUMARE,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
315559153,00053,31555915300053,O,2004-10-01,,,,2016-07-19T04:05:51,true,4,,,,,FOYER RURAL,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59B,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
316038942,00033,31603894200033,O,1993-07-01,NN,,,,false,4,ANCIEN MANOIR DE ROUMARE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,74.1J,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
317875284,00018,31787528400018,O,,,,,,true,1,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318578390,00037,31857839000037,O,1991-07-04,NN,,,2008-11-07T00:34:21,false,4,,,,,LE BOUT DE LA VILLE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,36.1K,NAF1993,N,0.955582,49.499524,0.94,street,Le Bout de la Ville 76480 Roumare,76541_b006,G,LE BOUT DE LA VILLE,
318578390,00052,31857839000052,O,2016-06-30,,,9524ZZ,2018-01-13T04:18:25,true,2,LE BOUT DE LA VILLE,2623,,RTE,DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.24Z,NAFRev2,O,0.947785,49.500021,0.85,housenumber,2623 Route de Duclair 76480 Roumare,76541_0021_02623,G,2623 ROUTE DE DUCLAIR,
320909674,00030,32090967400030,O,2006-12-01,,,,2013-01-03T04:47:16,true,3,,34,,,CLOS LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,N,0.969119,49.511471,0.8,housenumber,34 Clos des Bocages 76480 Roumare,76541_kjcd1x_00034,G,34 CLOS DES BOCAGES,
320951296,00013,32095129600013,O,,,,,,true,1,,,,RUE,DE L EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.976711,49.510104,0.94,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
321161846,00019,32116184600019,O,1981-03-02,NN,,,2011-05-27T14:25:32,false,5,LA CROIX JACQUES,234,,CHE,DE LA CROIX BLANCHE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,O,0.962821,49.501907,0.9,housenumber,234 Chemin de la Croix Blanche 76480 Roumare,76541_0070_00234,G,234 CHEMIN DE LA CROIX BLANCHE,
322245960,00016,32224596000016,O,,,,,,true,1,,,,RTE,DE BARENTIN,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.975342,49.511029,0.83,street,Route de Barentin 76480 Roumare,76541_0016,G,ROUTE DE BARENTIN,
323056960,00012,32305696000012,O,1981-10-01,,,,,true,1,,,,LD,LE PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.1A,NAF1993,N,0.978671,49.512202,0.8,street,Petit Melmont 76480 Roumare,76541_b020,G,PETIT MELMONT,
323488239,00019,32348823900019,O,,NN,,,,true,1,,47,,CHE,DEPARTEMENTAL,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1C,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
323532069,00016,32353206900016,O,,NN,,,,true,1,,,,,LE PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.11,NAP,N,0.978671,49.512202,0.8,street,Petit Melmont 76480 Roumare,76541_b020,G,PETIT MELMONT,
323644658,00011,32364465800011,O,1982-01-01,NN,,,2008-01-04T18:48:27,true,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324082486,00014,32408248600014,O,1982-01-20,NN,,,2008-01-04T18:53:11,true,3,,,,LD,LE GRAND MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.978398,49.512379,0.94,street,Le Grand Melmont 76480 Roumare,76541_b015,G,LE GRAND MELMONT,
324082494,00018,32408249400018,O,1982-01-20,NN,,,2008-01-04T18:53:11,true,3,,,,,LE GRAND MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.978398,49.512379,0.94,street,Le Grand Melmont 76480 Roumare,76541_b015,G,LE GRAND MELMONT,
326536703,00266,32653670300266,O,2009-10-23,01,2018,,2020-08-25T10:31:58,false,1,ROUTE DE MALZAIRE,,,,LE PARVIS DES SENTEURS RD 67,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2009-10-23,A,FESTI SA,,,,47.78C,NAFRev2,O,0.972279,49.528716,0.77,street,Ctre Commercial le Parvis des Senteurs 76480 Roumare,76541_0j3rlv,G,CTRE CIAL LE PARVIS DES SENTEURS,
326543360,00019,32654336000019,O,1983-01-01,NN,,,,true,1,,,,RUE,DE L OURAIL,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327011300,00016,32701130000016,O,,NN,,,,true,1,,,,HAM,SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.23,NAP,N,0.974685,49.50278,0.94,street,Saint Thomas 76480 Roumare,76541_b023,G,SAINT THOMAS,
327508917,00017,32750891700017,O,1983-04-05,NN,,,2008-11-07T00:45:10,false,4,,,,PL,DE LA LIBERTE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,0.976345,49.509929,0.83,street,Place de la Liberte 76480 Roumare,76541_0020,G,PLACE DE LA LIBERTE,
327562559,01307,32756255901307,O,2011-09-01,NN,,,2017-05-04T03:54:56,false,2,PAVILLON SAREPTA,,,RUE,DU BOSC HUE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2015-10-31,F,ISIDORE RESTAURATION,,,,56.29B,NAFRev2,O,0.977539,49.511169,0.75,street,Chemin du Bosc Hue 76480 Roumare,76541_0012,G,CHEMIN DU BOSC HUE,
327683348,00020,32768334800020,O,1995-05-08,NN,,,,true,1,,,,,LES TROENES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,0.973832,49.508075,0.76,street,Clos des Troenes 76480 Roumare,76541_w193qg,G,CLOS DES TROENES,
328738331,00037,32873833100037,O,2004-11-01,,,4321AB,2014-06-27T00:13:01,true,3,,933,B,RTE,DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.972309,49.499574,0.75,housenumber,933 b Route de Duclair 76480 Roumare,76541_0021_00933_b,G,933 B ROUTE DE DUCLAIR,
331072538,00019,33107253800019,O,,NN,,,,true,1,,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,52.6D,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
331649236,00014,33164923600014,O,1985-01-02,NN,,1089ZZ,2015-03-17T00:21:01,true,4,HAMEAU DE SAINT THOMAS,,,RTE,DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8V,NAF1993,N,0.982391,49.498623,0.81,street,Route de Duclair 76480 Roumare,76541_0021,G,ROUTE DE DUCLAIR,
332196245,00028,33219624500028,O,1992-01-27,NN,,,2013-06-07T13:37:36,false,6,LE BOURG,2,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10C,NAFRev2,N,0.976043,49.509374,0.84,housenumber,2 Place de la Mairie 76480 Roumare,76541_0170_00002,G,2 PLACE DE LA MAIRIE,
332196245,00036,33219624500036,O,2010-06-01,,,,2021-02-23T10:52:03,true,1,,2,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.19B,NAFRev2,N,0.976043,49.509374,0.84,housenumber,2 Place de la Mairie 76480 Roumare,76541_0170_00002,G,2 PLACE DE LA MAIRIE,
332843705,00044,33284370500044,O,1999-09-01,NN,,,,true,1,,9,A,PL,DE LA LIBERTE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,60.2M,NAF1993,N,0.976237,49.509875,0.76,housenumber,9 a Place de la Liberte 76480 Roumare,76541_0020_00009_a,G,9 A PLACE DE LA LIBERTE,
333697605,00025,33369760500025,O,,NN,,,,true,1,,,,HAM,DU BOUT DU HAUT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,01.1A,NAF1993,N,3.5615631,48.0359866,0.82,poi.track,Chemin du Bout d'en Haut Paroy-en-Othe,https://osm.org/way/115952156,G,,
334450707,00032,33445070700032,O,2010-11-05,,,,2021-02-23T10:53:37,true,1,,12,,,CLOS ST HUBERT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,47.89Z,NAFRev2,N,0.970672,49.509588,0.84,housenumber,12 Clos Saint Hubert 76480 Roumare,76541_4aeqd3_00012,G,12 CLOS SAINT HUBERT,
334497161,00045,33449716100045,O,1999-10-20,NN,,,2008-07-01T12:24:51,true,4,,495,,RTE,DES DEUX TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
334604980,00014,33460498000014,O,,,,,,true,1,,7,,CHE,RURAL 7,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,4.9597738,46.9543663,0.76,poi.track,Chemin Rural 7 Saint-Gervais-en-Vallière,https://osm.org/way/40230478,G,,
334655917,00014,33465591700014,O,1976-02-07,02,2018,,2020-08-25T10:36:53,true,5,,,,,MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,93.12Z,NAFRev2,O,0.976043,49.509374,0.91,street,Place de la Mairie 76480 Roumare,76541_0170,G,PLACE DE LA MAIRIE,
335076204,00015,33507620400015,O,1900-01-01,NN,,,2006-12-15T00:27:55,false,4,,,,,CHATEAU DE ROUMARE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
338108467,00014,33810846700014,O,,NN,,,,true,1,,15,,,RES LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,60.04,NAP,N,,,0,,,,,,
338641475,00011,33864147500011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.976711,49.510104,0.75,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
338895394,00017,33889539400017,O,1986-09-25,NN,,,,true,1,,,,HAM,DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,45.1A,NAF1993,N,0.974685,49.50278,0.79,street,Saint Thomas 76480 Roumare,76541_b023,G,SAINT THOMAS,
339199952,00021,33919995200021,O,1988-11-25,01,2018,,2020-08-25T10:38:26,true,4,,15,,LOT,LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
339705998,00096,33970599800096,O,2016-06-01,,,,2017-11-30T19:30:28,true,2,,862,,RTE,DES DEUX TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
340670082,00015,34067008200015,O,1987-01-01,NN,,,2008-01-04T21:44:33,true,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341262079,00013,34126207900013,O,1987-01-01,NN,,,2009-08-24T14:15:07,false,4,,,,,LE CENTRE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
341392488,00100,34139248800100,O,2008-03-01,02,2018,,2020-08-25T10:39:56,false,2,,,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2009-02-08,A,BOUCHERIE HELIE,,,,47.22Z,NAFRev2,O,0.976043,49.509374,0.82,street,Place de la Mairie 76480 Roumare,76541_0170,G,PLACE DE LA MAIRIE,
341631810,00023,34163181000023,O,1996-07-15,NN,,4932ZA,2014-06-27T00:15:56,true,3,,,,CHE,DE L OURAILLE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.973799,49.509406,0.84,street,Chemin de l'Ouraille 76480 Roumare,76541_0022,G,CHEMIN DE L OURAILLE,
342164266,00013,34216426600013,O,1987-06-24,NN,,,2008-11-07T01:03:14,true,3,,1,,,HAMEAU DE MALZAIRE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
343841433,00018,34384143300018,O,1987-10-01,NN,,,,false,4,,,,,HAMEAU DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343841433,00026,34384143300026,O,1998-10-31,NN,,,2019-11-18T20:10:08,true,4,,73,,CHE,DE LA CROIX BLANCHE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,0.962698,49.500468,0.9,housenumber,73 Chemin de la Croix Blanche 76480 Roumare,76541_0070_00073,G,73 CHEMIN DE LA CROIX BLANCHE,
343999017,00019,34399901700019,O,1988-01-01,NN,,4332BB,2014-06-27T00:16:52,true,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
344015698,00030,34401569800030,O,2011-11-01,,,,2021-02-23T10:59:07,false,1,,1315,,,ROUTE DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.12Z,NAFRev2,N,0.965817,49.499712,0.94,housenumber,1315 Route de Duclair 76480 Roumare,76541_0021_01315,G,1315 ROUTE DE DUCLAIR,
344973839,00022,34497383900022,O,1993-08-01,NN,,,2006-12-15T00:33:07,false,3,,,,,LE BOUT DE LA VILLE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2L,NAFRev1,N,0.955582,49.499524,0.94,street,Le Bout de la Ville 76480 Roumare,76541_b006,G,LE BOUT DE LA VILLE,
347894370,00019,34789437000019,O,1988-07-01,NN,,,2008-01-04T22:45:40,true,3,,,,,LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.971131,49.511864,0.76,street,Clos des Bocages 76480 Roumare,76541_kjcd1x,G,CLOS DES BOCAGES,
348432600,00024,34843260000024,O,1996-07-12,NN,,,2006-11-25T10:57:51,true,4,,,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,52.1B,NAFRev1,O,0.976043,49.509374,0.82,street,Place de la Mairie 76480 Roumare,76541_0170,G,PLACE DE LA MAIRIE,
348774878,00022,34877487800022,O,2013-06-01,,,,2013-10-24T09:15:41,false,2,,99,,CHE,DE LA CHAUSSEE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,47.81Z,NAFRev2,N,0.970727,49.500417,0.85,housenumber,99 Chemin de la Chaussee 76480 Roumare,76541_0035_00099,G,99 CHEMIN DE LA CHAUSSEE,
349679746,00025,34967974600025,O,2003-09-01,NN,,,2007-09-12T09:59:50,true,3,,58,,RUE,DE L'EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1G,NAFRev1,N,0.976872,49.510288,0.94,housenumber,58 Rue de l'Eglise 76480 Roumare,76541_0023_00058,G,58 RUE DE L EGLISE,
349997700,00035,34999770000035,O,2015-06-24,,,,2015-11-16T08:38:30,true,1,,1337,A,RTE,DU PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20A,NAFRev2,N,0.987703,49.519049,0.81,housenumber,1337 a Route du Petit Melmont 76480 Roumare,76541_0195_01337_a,G,1337 A ROUTE DU PETIT MELMONT,
350031753,00014,35003175300014,O,1989-02-20,NN,,,2008-10-01T16:45:36,true,4,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351772017,00023,35177201700023,O,1992-10-31,NN,,,,false,4,,,,RUE,DE L'EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,0.976711,49.510104,0.94,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
352040133,00014,35204013300014,O,1989-11-01,NN,,,2006-11-25T11:10:48,true,3,HAM SAINT THOMAS LA CHAUSS,,,,LE GRAND MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,0.978398,49.512379,0.94,street,Le Grand Melmont 76480 Roumare,76541_b015,G,LE GRAND MELMONT,
353802788,00052,35380278800052,O,2012-05-01,,,,2013-09-30T19:23:34,true,2,,,,,4 CLOS DES CERISIERS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99A,NAFRev2,N,0.977129,49.512623,0.93,street,Rue du Clos des Cerisiers 76480 Roumare,76541_0014,G,RUE DU CLOS DES CERISIERS,
372402826,00021,37240282600021,O,1994-02-01,NN,,,2008-11-08T00:32:12,true,4,,,,RUE,DE L EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.02A,NAFRev2,N,0.976711,49.510104,0.94,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
377550819,00025,37755081900025,O,1996-07-02,NN,,,,true,1,,,,,CAMPING DE LA FORET,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.5Z,NAF1993,N,-0.1354527,48.2105298,0.91,poi.camp_site,Camping de la Forêt Sillé-le-Guillaume,https://osm.org/way/107435943,G,,
378804066,00017,37880406600017,O,1990-07-10,NN,,,,true,4,,,,HAM,DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,0.974685,49.50278,0.79,street,Saint Thomas 76480 Roumare,76541_b023,G,SAINT THOMAS,
378835847,00021,37883584700021,O,2011-01-30,,,,2012-11-09T00:44:59,true,2,,19,,CHE,DES MERISIERS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,80.10Z,NAFRev2,N,0.977707,49.510888,0.85,housenumber,19 Chemin des Merisiers 76480 Roumare,76541_0175_00019,G,19 CHEMIN DES MERISIERS,
379285968,00028,37928596800028,O,1993-06-22,NN,,,,false,4,ANCIEN MANOIR DE ROUMARE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.2C,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
380852962,00022,38085296200022,O,1993-06-22,NN,,,,false,4,ANCIEN MANOIR DE ROUMARE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.2C,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
380883504,00017,38088350400017,O,1991-01-28,NN,,,2006-10-28T00:38:39,true,3,,,,,SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,0.974685,49.50278,0.94,street,Saint Thomas 76480 Roumare,76541_b023,G,SAINT THOMAS,
384292827,00019,38429282700019,O,1992-01-02,NN,,,,false,3,,14,,,LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,51.1R,NAF1993,N,0.968954,49.511556,0.74,housenumber,14 Clos des Bocages 76480 Roumare,76541_kjcd1x_00014,G,14 CLOS DES BOCAGES,
384292827,00043,38429282700043,O,2018-12-01,,,,2021-02-23T11:12:27,true,1,,,,,86 F ROUTE DES 2 TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.19B,NAFRev2,N,0.976551,49.508792,0.94,housenumber,86 f Route des 2 Tilleuls 76480 Roumare,76541_0030_00086_f,G,86 F ROUTE DES 2 TILLEULS,
384827978,00022,38482797800022,O,2006-05-31,,,,2021-02-23T11:12:58,true,2,,90,,RUE,DES DEUX TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2394452,44.091004,0.73,poi.footway,Chemin des Deux Tilleuls (Chemin piéton) Digne-les-Bains,https://osm.org/way/45337100,G,,
388095044,00011,38809504400011,O,1992-07-10,NN,,,2020-04-17T03:47:28,true,4,LA CHAUSSEE,,,HAM,SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20A,NAFRev2,N,0.974685,49.50278,0.94,street,Saint Thomas 76480 Roumare,76541_b023,G,SAINT THOMAS,
389416868,00013,38941686800013,O,1992-10-22,NN,,,,true,3,,,,RUE,DE L EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.8K,NAFRev1,N,0.976711,49.510104,0.94,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
390125920,00012,39012592000012,O,,NN,,,,true,1,,,,,CHATEAU ROUMARE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
390753325,00013,39075332500013,O,1993-04-07,NN,,,,true,1,,,,CHE,DU BOSC HUE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,28.3C,NAF1993,O,0.977539,49.511169,0.82,street,Chemin du Bosc Hue 76480 Roumare,76541_0012,G,CHEMIN DU BOSC HUE,
392096830,00022,39209683000022,O,2003-09-01,NN,,4520AA,2015-03-17T00:39:47,true,3,,1331,A,RUE,DU PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
392485025,00010,39248502500010,O,1993-09-15,NN,,,2019-11-05T19:32:48,true,3,,,,HAM,LE PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.978671,49.512202,0.8,street,Petit Melmont 76480 Roumare,76541_b020,G,PETIT MELMONT,
392556403,00013,39255640300013,O,1993-08-11,NN,,,2008-01-05T00:06:15,true,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393526454,00029,39352645400029,O,2016-05-09,01,2018,,2021-02-23T11:19:16,true,1,,1331,,RTE,DU PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,01.50Z,NAFRev2,N,0.987685,49.519277,0.87,housenumber,1331 Route du Petit Melmont 76480 Roumare,76541_0195_01331,G,1331 ROUTE DU PETIT MELMONT,
393746581,00015,39374658100015,O,1994-01-01,NN,,,2008-01-05T00:19:33,true,3,,,,HAM,L OURAILLE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.973799,49.509406,0.92,street,Chemin de l'Ouraille 76480 Roumare,76541_0022,G,CHEMIN DE L OURAILLE,
394528418,00012,39452841800012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,52.1B,NAF1993,O,0.976043,49.509374,0.82,street,Place de la Mairie 76480 Roumare,76541_0170,G,PLACE DE LA MAIRIE,
394717920,00018,39471792000018,O,1994-04-01,NN,,,2008-01-04T18:12:11,true,3,,,,CHE,DEPARTEMENTAL 67,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.6696914,48.5931466,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 67 (Caserne des pompiers) Wolfisheim,https://osm.org/way/41066444,G,,
394761480,00018,39476148000018,O,1994-01-01,NN,,,2007-01-18T09:35:48,true,3,,,,,FERMA DU CHAPITRE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395169758,00046,39516975800046,O,2001-02-26,NN,,,2021-02-23T11:20:56,true,5,,2081,,RTE,DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,68.31Z,NAFRev2,N,0.955422,49.499881,0.85,housenumber,2081 Route de Duclair 76480 Roumare,76541_0021_02081,G,2081 ROUTE DE DUCLAIR,
395294762,00020,39529476200020,O,2018-10-01,,,,2021-02-23T11:21:04,true,1,,86,T,RTE,DES DEUX TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,