siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703856,00010,18670385600010,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705467,00019,21670546700019,O,1983-03-01,01,2020,,2022-08-29T09:08:29,true,4,,,,,,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705467,00027,21670546700027,O,1983-12-21,NN,,,2008-01-04T18:39:55,false,3,,,,,,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216705467,00035,21670546700035,O,1999-01-01,NN,,,2008-10-03T14:35:01,false,4,,12,,RUE,EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-10-02,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.657897,48.781017,0.87,housenumber,12 Rue de l’Eglise 67670 Wittersheim,67546_0020_00012,G,12 RUE DE L EGLISE,
216705467,00043,21670546700043,O,1999-12-25,NN,,,2019-10-09T17:36:29,false,3,MAIRIE,12,,RUE,DE L'EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.657897,48.781017,0.95,housenumber,12 Rue de l’Eglise 67670 Wittersheim,67546_0020_00012,G,12 RUE DE L EGLISE,
266705110,00010,26670511000010,O,1995-12-25,NN,,,2017-08-06T14:17:05,true,3,MAIRIE,12,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE WITTERSHEIM,,,,88.99B,NAFRev2,N,7.657897,48.781017,0.95,housenumber,12 Rue de l’Eglise 67670 Wittersheim,67546_0020_00012,G,12 RUE DE L EGLISE,
296700636,00016,29670063600016,O,1983-08-10,NN,,,2021-10-27T08:13:34,true,3,,,,,MAIRIE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302676861,00040,30267686100040,O,,NN,,,,true,1,,6,,RUE,DE HUTTENDORF,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.659119,48.783741,0.95,housenumber,6 Rue de Huttendorf 67670 Wittersheim,67546_0032_00006,G,6 RUE DE HUTTENDORF,
303248058,00016,30324805800016,O,1975-01-01,,,,2008-01-04T19:24:03,true,4,,43,A,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.660101,48.778094,0.95,interpolation,43 Rue Principale 67670 Wittersheim,,G,41 RUE PRINCIPALE,
308581214,00027,30858121400027,O,,,,,,true,1,,,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,7.656282,48.783016,0.95,street,Rue Neuve 67670 Wittersheim,67546_0040,G,RUE NEUVE,
311809248,00017,31180924800017,O,,,,,,true,1,,45,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.660031,48.777903,0.95,housenumber,45 Rue Principale 67670 Wittersheim,67546_0080_00045,G,45 RUE PRINCIPALE,
315507673,00012,31550767300012,O,,,,,,true,1,,35,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,7.659907,48.778689,0.95,interpolation,35 Rue Principale 67670 Wittersheim,,G,33 RUE PRINCIPALE,
321437055,00064,32143705500064,O,2022-06-01,,,,2022-11-25T10:16:43,true,1,,9,,RUE,DU STADE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.32A,NAFRev2,N,7.661086,48.778169,0.94,housenumber,9 Rue du Stade 67670 Wittersheim,67546_0106_00009,G,9 RUE DU STADE,
323368449,00027,32336844900027,O,2006-01-31,,,,2010-02-23T08:20:48,true,4,,18,B,RUE,RUE SAINT ULRICH,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,7.662028,48.780404,0.91,housenumber,18b Rue Saint Ulrich 67670 Wittersheim,67546_0100_00018_b,G,18B RUE SAINT ULRICH,
324449974,00025,32444997400025,O,1996-05-01,NN,,,2020-11-13T19:32:57,true,4,,4,,RUE,DE LA FONTAINE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,50.40Z,NAFRev2,N,7.659876,48.781324,0.95,housenumber,4 Rue de la Fontaine 67670 Wittersheim,67546_0025_00004,G,4 RUE DE LA FONTAINE,
326542172,00019,32654217200019,O,1983-02-15,NN,,,,true,1,,63,,RUE,SOEURS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,45.4F,NAF1993,O,7.657368,48.782015,0.66,street,Rue des Soeurs 67670 Wittersheim,67546_0104,G,RUE DES SOEURS,
329102198,00010,32910219800010,O,1984-02-01,NN,,,2015-09-24T08:43:38,true,6,,7,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,7.658211,48.781287,0.95,housenumber,7 Rue de l’Eglise 67670 Wittersheim,67546_0020_00007,G,7 RUE DE L EGLISE,
331284448,00015,33128444800015,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.660007,48.778577,0.95,housenumber,37 Rue Principale 67670 Wittersheim,67546_0080_00037,G,37 RUE PRINCIPALE,
332894617,00015,33289461700015,O,1985-06-17,NN,,,,true,1,,11,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,15.1A,NAF1993,N,7.659422,48.780966,0.95,housenumber,11 Rue Principale 67670 Wittersheim,67546_0080_00011,G,11 RUE PRINCIPALE,
348416389,00016,34841638900016,O,1987-10-15,NN,,,2008-01-04T22:51:44,true,3,,3,,RUE,DES SOEURS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.657536,48.781914,0.94,housenumber,3 Rue des Soeurs 67670 Wittersheim,67546_0104_00003,G,3 RUE DES SOEURS,
350421608,00018,35042160800018,O,1989-01-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,7.658623,48.781932,0.95,housenumber,1 Rue de l’Eglise 67670 Wittersheim,67546_0020_00001,G,1 RUE DE L EGLISE,
353083843,00014,35308384300014,O,1990-01-01,01,2020,4520AB,2022-08-29T09:03:34,true,4,,22,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.659186,48.779441,0.95,housenumber,22 Rue Principale 67670 Wittersheim,67546_0080_00022,G,22 RUE PRINCIPALE,
353083843,00022,35308384300022,O,1990-01-01,,,4520AB,2014-06-27T00:19:27,false,4,,22,,RTE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.647996,48.770722,0.7,street,Rue de Mommenheim 67670 Wittersheim,67546_0036,G,RUE DE MOMMENHEIM,
353356629,00017,35335662900017,O,1990-01-01,NN,,,2021-07-22T08:57:37,true,4,,33,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,7.659807,48.7788,0.95,housenumber,33 Rue Principale 67670 Wittersheim,67546_0080_00033,G,33 RUE PRINCIPALE,
353399694,00010,35339969400010,O,1990-02-01,NN,,,2008-11-08T00:31:00,false,4,,1,,RUE,DES SOEURS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4A,NAFRev1,O,7.657165,48.781894,0.94,housenumber,1 Rue des Soeurs 67670 Wittersheim,67546_0104_00001,G,1 RUE DES SOEURS,
353399694,00028,35339969400028,O,2004-12-01,02,2020,4331ZB,2023-02-22T19:37:21,true,4,,6,,RUE,DES GUERRIERS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.31Z,NAFRev2,O,7.657232,48.781882,0.94,housenumber,6 Rue des Guerriers 67670 Wittersheim,67546_0031_00006,G,6 RUE DES GUERRIERS,
354007197,00016,35400719700016,O,1990-04-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,7.659537,48.780502,0.95,housenumber,19 Rue Principale 67670 Wittersheim,67546_0080_00019,G,19 RUE PRINCIPALE,
378052369,00022,37805236900022,O,2000-09-14,NN,,,2010-04-18T05:37:12,false,6,,3,,RUE,DE HAGUENAU,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,82.99Z,NAFRev2,O,7.661031,48.783,0.94,housenumber,3 Rue de Haguenau 67670 Wittersheim,67546_0033_00003,G,3 RUE DE HAGUENAU,
380168716,00013,38016871600013,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.658929,48.781996,0.95,housenumber,5 Rue Principale 67670 Wittersheim,67546_0080_00005,G,5 RUE PRINCIPALE,
380517524,00043,38051752400043,O,2008-07-01,NN,,,2014-06-14T00:18:26,true,3,,,,,ROND POINT DES TROIS CROIX,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.30Z,NAFRev2,O,2.6583305,44.8767644,0.73,poi.viewpoint,Table d'orientation - Point de Vue des Trois Croix Raulhac,https://osm.org/node/4582693769,G,,
380787903,00018,38078790300018,O,1991-01-01,NN,,,2009-11-25T05:33:20,true,4,,4,,RUE,ST ULRICH,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.659931,48.780487,0.83,housenumber,4 Rue Saint Ulrich 67670 Wittersheim,67546_0100_00004,G,4 RUE SAINT ULRICH,
380935205,00019,38093520500019,O,1991-01-01,NN,,,2008-01-04T21:49:24,true,3,,13,,RUE,DE MOMMENHEIM GEBOLSHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.646548,48.769314,0.73,housenumber,13 Rue de Mommenheim 67670 Wittersheim,67546_0036_00013,G,13 RUE DE MOMMENHEIM,
381638576,00011,38163857600011,O,1900-01-01,,,,2011-04-28T00:47:46,false,4,,2,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.1A,NAF1993,N,7.658612,48.782748,0.95,housenumber,2 Rue Neuve 67670 Wittersheim,67546_0040_00002,G,2 RUE NEUVE,
381638576,00029,38163857600029,O,2007-06-01,,,8121ZZ,2019-05-24T11:43:54,true,4,(2A),2,A,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,81.21Z,NAFRev2,N,7.658612,48.782748,0.95,housenumber,2a Rue Neuve 67670 Wittersheim,67546_0040_00002_a,G,2A RUE NEUVE,
382036846,00014,38203684600014,O,1991-01-01,01,2020,,2022-08-29T09:09:10,true,3,GEBOLSHEIM,12,,RUE,MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.647996,48.770722,0.94,housenumber,12 Rue de Mommenheim 67670 Wittersheim,67546_0036_00012,G,12 RUE DE MOMMENHEIM,
382369122,00017,38236912200017,O,1991-07-01,NN,,,2008-11-08T00:41:14,false,4,,4,,RUE,DE LA FONTAINE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2J,NAF1993,O,7.659876,48.781324,0.95,housenumber,4 Rue de la Fontaine 67670 Wittersheim,67546_0025_00004,G,4 RUE DE LA FONTAINE,
384317319,00018,38431731900018,O,1992-01-01,NN,,,2022-11-09T08:45:53,true,4,,4,,RUE,DU PARADIS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.657146,48.780744,0.94,housenumber,4 Rue du Paradis 67670 Wittersheim,67546_0060_00004,G,4 RUE DU PARADIS,
384713590,00014,38471359000014,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,7.657835,48.781782,0.95,housenumber,8 Rue de l’Eglise 67670 Wittersheim,67546_0020_00008,G,8 RUE DE L EGLISE,
389016783,00018,38901678300018,O,,,,,,true,1,,8,,RUE,SAINT ULRICH,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.66015,48.780696,0.95,housenumber,8 Rue Saint Ulrich 67670 Wittersheim,67546_0100_00008,G,8 RUE SAINT ULRICH,
389083015,00013,38908301500013,O,1992-11-09,NN,,,2021-02-23T11:15:02,true,3,,7,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.659101,48.781602,0.95,housenumber,7 Rue Principale 67670 Wittersheim,67546_0080_00007,G,7 RUE PRINCIPALE,
389083080,00017,38908308000017,O,1992-10-20,NN,,,,true,1,,10,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,7.657704,48.781573,0.95,housenumber,10 Rue de l’Eglise 67670 Wittersheim,67546_0020_00010,G,10 RUE DE L EGLISE,
390799906,00057,39079990600057,O,2022-10-01,,,1729ZZ,2023-01-09T11:01:31,true,1,,2,,RUE,DES CHAMPS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,UNIQUE CREA,17.29Z,NAFRev2,N,7.649745,48.772984,0.94,housenumber,2 Rue des Champs 67670 Wittersheim,67546_0010_00002,G,2 RUE DES CHAMPS,
390866424,00018,39086642400018,O,1993-04-01,NN,,,,true,3,,2,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,7.658612,48.782748,0.95,housenumber,2 Rue Neuve 67670 Wittersheim,67546_0040_00002,G,2 RUE NEUVE,
391098662,00011,39109866200011,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,7.658711,48.780218,0.95,housenumber,18 Rue de l’Eglise 67670 Wittersheim,67546_0020_00018,G,18 RUE DE L EGLISE,
391102084,00012,39110208400012,O,1978-03-01,NN,,,2006-10-28T01:41:34,true,4,,1,,RUE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.2E,NAFRev1,N,7.649418,48.772314,0.95,housenumber,1 Rue de Mommenheim 67670 Wittersheim,67546_0036_00001,G,1 RUE DE MOMMENHEIM,
391105921,00012,39110592100012,O,1971-01-01,NN,,,,true,1,,11,,RUE,DU PARADIS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,7.657453,48.780369,0.94,housenumber,11 Rue du Paradis 67670 Wittersheim,67546_0060_00011,G,11 RUE DU PARADIS,
391106598,00017,39110659800017,O,1971-01-01,NN,,,,true,1,,75,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.656282,48.783016,0.76,street,Rue Neuve 67670 Wittersheim,67546_0040,G,RUE NEUVE,
391106721,00015,39110672100015,O,,NN,,,,true,1,,6,,RUE,DES VIGNES,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,7.65765,48.7837,0.94,housenumber,6 Rue des Vignes 67670 Wittersheim,67546_0117_00006,G,6 RUE DES VIGNES,
392447587,00016,39244758700016,O,1993-09-01,02,2020,,2022-08-29T09:16:32,true,7,,1,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,47.71Z,NAFRev2,O,7.658623,48.781932,0.95,housenumber,1 Rue de l’Eglise 67670 Wittersheim,67546_0020_00001,G,1 RUE DE L EGLISE,
392558870,00011,39255887000011,O,1993-09-01,NN,,,2009-11-09T10:54:27,false,4,,1,,RUE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.47Z,NAFRev2,N,7.649418,48.772314,0.95,housenumber,1 Rue de Mommenheim 67670 Wittersheim,67546_0036_00001,G,1 RUE DE MOMMENHEIM,
392558870,00029,39255887000029,O,2009-01-01,01,2020,,2022-08-29T09:16:38,true,1,GEBOLSHEIM,2,,RUE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,7.649998,48.772671,0.95,housenumber,2 Rue de Mommenheim 67670 Wittersheim,67546_0036_00002,G,2 RUE DE MOMMENHEIM,
400853628,00016,40085362800016,O,1995-01-01,NN,,,,true,1,,2,,RUE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,7.649998,48.772671,0.95,housenumber,2 Rue de Mommenheim 67670 Wittersheim,67546_0036_00002,G,2 RUE DE MOMMENHEIM,
403743156,00016,40374315600016,O,1996-01-01,NN,,,,true,1,,8,,RUE,SAINT ULRICH,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.66015,48.780696,0.95,housenumber,8 Rue Saint Ulrich 67670 Wittersheim,67546_0100_00008,G,8 RUE SAINT ULRICH,
404224461,00016,40422446100016,O,1995-08-01,NN,,,2008-01-04T20:36:59,true,3,,18,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.658711,48.780218,0.95,housenumber,18 Rue de l’Eglise 67670 Wittersheim,67546_0020_00018,G,18 RUE DE L EGLISE,
404971616,00028,40497161600028,O,2002-01-01,NN,,,2008-01-04T20:48:36,true,3,,25,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.654174,48.782721,0.95,housenumber,25 Rue Neuve 67670 Wittersheim,67546_0040_00025,G,25 RUE NEUVE,
409748381,00012,40974838100012,O,1985-12-31,NN,,,2023-05-05T20:33:01,true,4,,8,,RUE,DE LA FONTAINE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,7.660116,48.781417,0.95,housenumber,8 Rue de la Fontaine 67670 Wittersheim,67546_0025_00008,G,8 RUE DE LA FONTAINE,
409748399,00014,40974839900014,O,1991-04-01,NN,,,2008-01-04T21:31:23,true,3,,1,,RUE,DU PARADIS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.657936,48.780035,0.94,housenumber,1 Rue du Paradis 67670 Wittersheim,67546_0060_00001,G,1 RUE DU PARADIS,
412360885,00013,41236088500013,O,1997-05-01,NN,,,,true,1,,8,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,55.3A,NAF1993,O,7.657835,48.781782,0.95,housenumber,8 Rue de l’Eglise 67670 Wittersheim,67546_0020_00008,G,8 RUE DE L EGLISE,
412440232,00020,41244023200020,O,2001-11-26,NN,,,2011-04-23T09:33:11,true,3,,10,,RUE,DES VERGERS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.660806,48.779178,0.94,housenumber,10 Rue des Vergers 67670 Wittersheim,67546_0110_00010,G,10 RUE DES VERGERS,
415070028,00014,41507002800014,O,1998-01-08,NN,,,2018-07-18T08:34:23,true,7,,1,,RUE,DU MOULIN,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,59.11C,NAFRev2,O,7.656519,48.782377,0.95,housenumber,1 Rue du Moulin 67670 Wittersheim,67546_0039_00001,G,1 RUE DU MOULIN,
418020632,00018,41802063200018,O,1998-01-01,NN,,,,true,4,,5,,RUE,DES GUERRIERS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,O,7.656767,48.781556,0.94,housenumber,5 Rue des Guerriers 67670 Wittersheim,67546_0031_00005,G,5 RUE DES GUERRIERS,
419997358,00017,41999735800017,O,1998-09-01,NN,,,,false,5,,19,,RUE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8M,NAFRev1,O,7.642193,48.765668,0.95,housenumber,19 Rue de Mommenheim 67670 Wittersheim,67546_0036_00019,G,19 RUE DE MOMMENHEIM,
419997358,00025,41999735800025,O,2003-11-07,11,2020,,2022-08-29T09:33:36,true,3,,9,,RUE,DES PRES,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.655424,48.780013,0.95,housenumber,9 Rue des Pres 67670 Wittersheim,67546_0070_00009,G,9 RUE DES PRES,
421122623,00018,42112262300018,O,1998-11-21,NN,,,,true,4,,8,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.3A,NAF1993,O,7.657835,48.781782,0.95,housenumber,8 Rue de l’Eglise 67670 Wittersheim,67546_0020_00008,G,8 RUE DE L EGLISE,
421660721,00026,42166072100026,O,2008-07-01,NN,,,2011-04-23T10:10:51,true,2,ROND POINT DES TROIS CROIX,,,,,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
423263409,00017,42326340900017,O,1999-04-01,NN,,,2008-01-05T00:35:02,true,3,,16,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.656029,48.782533,0.95,housenumber,16 Rue Neuve 67670 Wittersheim,67546_0040_00016,G,16 RUE NEUVE,
430634006,00018,43063400600018,O,1989-01-01,NN,,,2013-05-22T04:10:21,true,3,,24,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.659269,48.77933,0.95,housenumber,24 Rue Principale 67670 Wittersheim,67546_0080_00024,G,24 RUE PRINCIPALE,
433852654,00014,43385265400014,O,2000-12-01,NN,,,,true,1,,8,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,O,7.657835,48.781782,0.95,housenumber,8 Rue de l’Eglise 67670 Wittersheim,67546_0020_00008,G,8 RUE DE L EGLISE,
434161535,00019,43416153500019,O,2001-01-01,NN,,,2007-01-10T14:36:42,true,3,,11,,RUE,DU PARADIS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.657453,48.780369,0.94,housenumber,11 Rue du Paradis 67670 Wittersheim,67546_0060_00011,G,11 RUE DU PARADIS,
438527749,00016,43852774900016,O,2001-06-01,NN,,,2007-05-19T14:14:56,true,3,,8,,RUE,DE L EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,55.3A,NAFRev1,O,7.657835,48.781782,0.95,housenumber,8 Rue de l’Eglise 67670 Wittersheim,67546_0020_00008,G,8 RUE DE L EGLISE,
438849465,00028,43884946500028,O,2003-09-30,01,2020,,2022-08-29T09:14:56,true,3,,8,,RUE,DES VIGNES,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.657689,48.784141,0.94,housenumber,8 Rue des Vignes 67670 Wittersheim,67546_0117_00008,G,8 RUE DES VIGNES,
441488244,00019,44148824400019,O,2002-01-28,NN,,,2008-01-05T21:12:00,true,3,,33,,RUE,PRINCIPALE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.659807,48.7788,0.95,housenumber,33 Rue Principale 67670 Wittersheim,67546_0080_00033,G,33 RUE PRINCIPALE,
441528148,00014,44152814800014,O,2002-03-19,01,2020,9602AA,2022-08-29T09:17:40,true,3,,16,,RUE,DE L'EGLISE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.657655,48.780767,0.95,housenumber,16 Rue de l’Eglise 67670 Wittersheim,67546_0020_00016,G,16 RUE DE L EGLISE,
441675212,00019,44167521200019,O,2002-05-13,NN,,4322AZ,2016-02-08T19:22:05,true,5,,2,,RUE,DU HOUBLON,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,7.653522,48.782455,0.94,housenumber,2 Rue du Houblon 67670 Wittersheim,67546_0029_00002,G,2 RUE DU HOUBLON,
441823788,00019,44182378800019,O,1988-01-01,NN,,,2008-01-04T21:28:31,true,3,,4,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.658071,48.782782,0.95,housenumber,4 Rue Neuve 67670 Wittersheim,67546_0040_00004,G,4 RUE NEUVE,
441824018,00010,44182401800010,O,1980-01-01,NN,,,2008-01-04T21:28:32,true,3,GEBOLSHEIM,10,,RUE,MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.648137,48.77082,0.94,housenumber,10 Rue de Mommenheim 67670 Wittersheim,67546_0036_00010,G,10 RUE DE MOMMENHEIM,
442191243,00017,44219124300017,O,2002-05-01,NN,,,2007-07-26T06:31:44,true,3,,19,,RUE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.8M,NAFRev1,N,7.642193,48.765668,0.95,housenumber,19 Rue de Mommenheim 67670 Wittersheim,67546_0036_00019,G,19 RUE DE MOMMENHEIM,
442278636,00018,44227863600018,O,2000-01-01,NN,,,2010-06-29T09:14:00,true,4,,12,,RUE,NEUVE,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.656737,48.782621,0.95,housenumber,12 Rue Neuve 67670 Wittersheim,67546_0040_00012,G,12 RUE NEUVE,
442393336,00015,44239333600015,O,2002-06-01,NN,,,,false,4,,5,,RUE,DES GUERRRIERS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.1D,NAFRev1,N,7.656767,48.781556,0.9,housenumber,5 Rue des Guerriers 67670 Wittersheim,67546_0031_00005,G,5 RUE DES GUERRIERS,
442928552,00011,44292855200011,O,2002-06-01,NN,,,,false,4,,5,,RUE,DES GUERRIERS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2003-02-01,F,AUBERGE ALSACIENNE,,,,55.3A,NAFRev1,O,7.656767,48.781556,0.94,housenumber,5 Rue des Guerriers 67670 Wittersheim,67546_0031_00005,G,5 RUE DES GUERRIERS,
447872052,00017,44787205200017,O,2003-03-01,NN,,,2008-01-05T21:23:26,true,3,,19,,RUE,DE MOMMENHEIM,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.642193,48.765668,0.95,housenumber,19 Rue de Mommenheim 67670 Wittersheim,67546_0036_00019,G,19 RUE DE MOMMENHEIM,
451455323,00019,45145532300019,O,2004-01-01,NN,,,2007-05-22T00:04:30,false,3,,3,,RUE,DES VERGERS,67670,WITTERSHEIM,,,67546,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1G,NAFRev1,O,7.660611,48.778859,0.94,housenumber,3 Rue des Vergers 67670 Wittersheim,67546_0110_00003,G,3 RUE DES VERGERS,