id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20978,2021-04-22,000001,Vente,108000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.387467,49.153196
2021-20978,2021-04-22,000001,Vente,108000,1,,RUE DE LA HOTTEE DU DIABLE,0021,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0739,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1339,3.387405,49.152906
2021-21399,2021-05-14,000001,Vente,217920,14,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0340,,,,,,,,,,,,,0,1,Maison,217,4,S,sols,,,398,3.388172,49.150448
2021-21399,2021-05-14,000001,Vente,217920,,,SOUS LA GARENNE,B021,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0049,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.388589,49.150474
2021-21399,2021-05-14,000001,Vente,217920,,,SOUS LA GARENNE,B021,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1119,3.388589,49.150474
2021-21487,2021-05-15,000001,Vente,77500,10,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0344,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,602,3.388057,49.150215
2021-22087,2021-06-21,000001,Vente,169000,2,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0255,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,505,3.386781,49.151886
2021-22087,2021-06-21,000001,Vente,169000,2,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.386781,49.151886
2021-22087,2021-06-21,000001,Vente,169000,2,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.386781,49.151886
2021-24806,2021-09-04,000001,Vente,145800,8,,RUE JULIEN IDELOT,0025,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0137,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,916,3.388977,49.151553
2021-24806,2021-09-04,000001,Vente,145800,,,SOUS LA GARENNE,B021,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,3.388909,49.151652
2021-24806,2021-09-04,000001,Vente,145800,,,SOUS LA GARENNE,B021,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,3.38894,49.15144
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,1,Maison,290,7,AG,terrains d'agrément,SPORT,Terrain de sport,560,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,1252,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,1,Maison,290,7,J,jardins,,,500,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,560,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,27,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,560,3.386844,49.152901
2021-25258,2021-08-27,000001,Vente,389000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0269,,,,,,,,,,,,,0,,,,,J,jardins,,,2582,3.38662,49.153147
2021-26911,2021-10-23,000001,Vente,166000,24,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.386386,49.150249
2021-26911,2021-10-23,000001,Vente,166000,24,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0207,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,17,3.386386,49.150249
2021-26911,2021-10-23,000001,Vente,166000,24,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.386386,49.150249
2021-26911,2021-10-23,000001,Vente,166000,24,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0207,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,2084,3.386386,49.150249
2021-26911,2021-10-23,000001,Vente,166000,24,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2084,3.386386,49.150249
2021-26911,2021-10-23,000001,Vente,166000,24,,RUE DE  L'EUROPE,0020,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2084,3.386386,49.150249
2021-26911,2021-10-23,000001,Vente,166000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1516,3.386119,49.150428
2021-26911,2021-10-23,000001,Vente,166000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.386533,49.150504
2021-27565,2021-11-16,000001,Adjudication,15000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0762,,,,,,,,,,,,,0,,,,,J,jardins,,,1365,3.38583,49.153775
2021-27566,2021-11-16,000002,Adjudication,30000,,,LA PELLE A FOUR,B019,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,3.376955,49.157747
2021-27566,2021-11-16,000002,Adjudication,30000,,,LA PELLE A FOUR,B019,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1376,3.375998,49.156146
2021-27566,2021-11-16,000002,Adjudication,30000,,,LA PELLE A FOUR,B019,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,3.37721,49.157701
2021-27566,2021-11-16,000002,Adjudication,30000,,,LA PELLE A FOUR,B019,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1423,3.376951,49.157176
2021-27566,2021-11-16,000002,Adjudication,30000,,,LA PELLE A FOUR,B019,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2416,3.376028,49.15367
2021-27566,2021-11-16,000002,Adjudication,30000,,,LA PELLE A FOUR,B019,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1034,3.375719,49.154815
2021-27566,2021-11-16,000002,Adjudication,30000,1,,RUE DU PUITS PRUGNON,0045,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0273,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,517,3.386519,49.153719
2021-27566,2021-11-16,000002,Adjudication,30000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,2544,3.385031,49.153976
2021-27569,2021-11-12,000001,Vente,265000,5008,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0053,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,210,3.389565,49.148659
2021-27569,2021-11-12,000001,Vente,265000,5008,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0053,,,,,,,,,,,,,0,1,Maison,25,2,BT,taillis simples,,,4910,3.389565,49.148659
2021-27569,2021-11-12,000001,Vente,265000,1,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1700,3.388611,49.148869
2021-27569,2021-11-12,000001,Vente,265000,1,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0160,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,3.388611,49.148869
2021-27569,2021-11-12,000001,Vente,265000,1,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1700,3.388611,49.148869
2021-27569,2021-11-12,000001,Vente,265000,1,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.388611,49.148869
2021-27569,2021-11-12,000001,Vente,265000,1,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.388611,49.148869
2021-27569,2021-11-12,000001,Vente,265000,1,,CHE DE LA GARENNE,0019,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0160,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1700,3.388611,49.148869
2021-28709,2021-12-16,000001,Vente,160000,37,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0303,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,247,3.386705,49.154123
2021-28709,2021-12-16,000001,Vente,160000,37,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.386705,49.154123
2021-28809,2021-12-10,000001,Vente,870,,,LE CHEMIN DE COINCY,B006,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.390375,49.153306
2021-28841,2021-12-10,000001,Vente,4445,,,LE CHEMIN DE COINCY,B006,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,7077,3.390749,49.15377
2021-28841,2021-12-10,000001,Vente,4445,,,LE CHEMIN DE COINCY,B006,02210,02649,Rocourt-Saint-Martin,02,,,02649000ZA0020,,,,,,,,,,,,,0,,,,,L,landes,,,1813,3.390749,49.15377
2021-30370,2021-02-05,000001,Vente,136000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0242,,,,,,,,,,,,,0,,,,,J,jardins,,,742,3.387256,49.150266
2021-30370,2021-02-05,000001,Vente,136000,,,LE VILLAGE,B024,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,59,3.387401,49.15017
2021-30370,2021-02-05,000001,Vente,136000,9,,RUE JEAN DE LA FONTAINE,0022,02210,02649,Rocourt-Saint-Martin,02,,,026490000A0244,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,757,3.387397,49.150255
