siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045650215,00069,04565021500069,O,1900-01-01,,,,2019-11-14T14:00:17,false,5,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
096741251,00027,09674125100027,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,56,,RUE,DE PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.55551,48.592182,0.82,housenumber,56 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00056,G,56 RUE DU PERREY,
171002116,00142,17100211600142,O,1982-11-24,,,,2019-11-14T14:00:17,false,4,,14,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE VILLENAUXE-LA-GRANDE,,,,84.11Z,NAFRev2,N,3.555235,48.59082,0.94,housenumber,14 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00014,G,14 RUE DU PERREY,
172101206,00255,17210120600255,O,1990-11-12,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE SEZANNE,10370,VILLENAUXE-LA-GRANDE,,,10420,10371,VILLENAUXE LA GRANDE CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,CENTRE DE DETENTION,,,,84.23Z,NAFRev2,N,3.563942,48.590955,0.82,street,Route de Sezanne 10370 Villenauxe-la-Grande,10420_0708,G,ROUTE DE SEZANNE,
176701209,00767,17670120900767,O,2017-01-01,,,,2019-11-14T14:00:17,false,1,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,10371,VILLENAUXE LA GRANDE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE DETENTION VILLENAUXE LA GRANDE,,,,84.23Z,NAFRev2,O,,,0,,,,,,
211004080,00019,21100408000019,O,1983-03-01,12,2018,,2020-08-25T10:15:45,true,4,,1,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.553385,48.589495,0.87,housenumber,1 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00001,G,1 PLACE GEORGES CLEMENCEAU,
211004080,00027,21100408000027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1999-04-01,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,3.555247,48.590213,0.94,street,Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641,G,RUE DU PERREY,
211004080,00035,21100408000035,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211004080,00043,21100408000043,O,1983-12-21,11,2018,,2020-08-25T10:15:45,false,3,,3,,RUE,DES CHENETS,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GPE SCOLAIRE DE LA NOXE,,,,85.20Z,NAFRev2,N,3.555809,48.590862,0.94,housenumber,3 Rue des Chenets 10370 Villenauxe-la-Grande,10420_0122_00003,G,3 RUE DES CHENETS,
211004080,00050,21100408000050,O,1983-12-21,11,2018,,2020-08-25T10:15:45,false,3,,2,,RUE,DES CHENETS,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GPE SCOLAIRE DE LA NOXE,,,,85.10Z,NAFRev2,N,3.556103,48.590946,0.94,housenumber,2 Rue des Chenets 10370 Villenauxe-la-Grande,10420_0122_00002,G,2 RUE DES CHENETS,
211004080,00076,21100408000076,O,1996-05-01,01,2018,,2020-08-25T10:15:45,false,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.553385,48.589495,0.87,housenumber,1 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00001,G,1 PLACE GEORGES CLEMENCEAU,
211004080,00084,21100408000084,O,1996-05-01,01,2018,,2020-08-25T10:15:45,false,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.553385,48.589495,0.87,housenumber,1 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00001,G,1 PLACE GEORGES CLEMENCEAU,
211004080,00092,21100408000092,O,2000-04-06,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  MARSALLE-JARDIN,,,,42.99Z,NAFRev2,N,3.553385,48.589495,0.87,housenumber,1 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00001,G,1 PLACE GEORGES CLEMENCEAU,
241000348,00011,24100034800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
251001707,00016,25100170700016,O,1995-06-23,NN,,,2019-11-14T14:00:17,true,3,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
261000210,00011,26100021000011,O,1983-03-01,21,2018,,2020-08-25T10:20:47,true,4,,1,,RUE,GUILLEMOT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.552654,48.589134,0.94,housenumber,1 Rue Guillemot 10370 Villenauxe-la-Grande,10420_0345_00001,G,1 RUE GUILLEMOT,
261000210,00037,26100021000037,O,2003-12-25,,,,2019-11-14T14:00:17,false,2,,1,,RUE,GUILLEMOT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.552654,48.589134,0.94,housenumber,1 Rue Guillemot 10370 Villenauxe-la-Grande,10420_0345_00001,G,1 RUE GUILLEMOT,
261004139,00018,26100413900018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.553385,48.589495,0.87,housenumber,1 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00001,G,1 PLACE GEORGES CLEMENCEAU,
261006811,00010,26100681100010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
271001273,00017,27100127300017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001281,00010,27100128100010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291000081,00013,29100008100013,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,GUILLEMOT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.552654,48.589134,0.94,street,Rue Guillemot 10370 Villenauxe-la-Grande,10420_0345,G,RUE GUILLEMOT,
291000172,00010,29100017200010,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.553385,48.589495,0.87,housenumber,1 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00001,G,1 PLACE GEORGES CLEMENCEAU,
300042181,00028,30004218100028,O,1980-06-13,NN,,,2019-11-14T14:00:17,false,3,,42,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,3.5553,48.59133,0.94,housenumber,42 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00042,G,42 RUE DU PERREY,
300042181,00036,30004218100036,O,2010-04-15,,,,2019-11-14T14:00:17,true,2,,3,,RUE,MONTROBERT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,82.99Z,NAFRev2,N,3.55507,48.598393,0.94,housenumber,3 Rue Montrobert 10370 Villenauxe-la-Grande,10420_0585_00003,G,3 RUE MONTROBERT,
302715966,02475,30271596602475,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,,,RTE,DE PLESSIS BARBUISE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.561723,48.583312,0.79,street,Chemin de Plessis Barbuise 10370 Villenauxe-la-Grande,10420_kews0p,G,CHEMIN DE PLESSIS BARBUISE,
302763008,00166,30276300800166,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
302763008,00257,30276300800257,O,1989-05-23,,,,2019-11-14T14:00:17,false,4,,,,,LISA,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,2.5818718,49.0038737,0.89,poi,CDGVAL (Pont) Le Mesnil-Amelot,https://osm.org/way/246104375,G,,
302768031,00015,30276803100015,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
302768080,00012,30276808000012,O,,,,,2019-11-14T14:00:17,true,1,,20,B,RUE,DU CHATEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,3.554884,48.589202,0.8,housenumber,20 bis Rue du Chateau 10370 Villenauxe-la-Grande,10420_0119_00020_bis,G,20 BIS RUE DU CHATEAU,
302768098,00014,30276809800014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
303699219,00018,30369921900018,O,,,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.43,NAP,N,3.555715,48.589423,0.94,housenumber,13 Rue de la Gare 10370 Villenauxe-la-Grande,10420_0310_00013,G,13 RUE DE LA GARE,
303974638,00049,30397463800049,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,AV,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,3.560013,48.588535,0.83,housenumber,11 Avenue de la Gare 10370 Villenauxe-la-Grande,10420_0311_00011,G,11 AVENUE DE LA GARE,
303974711,00010,30397471100010,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,PL,ST-JACQUES,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,3.554536,48.601888,0.72,housenumber,4 Place Saint Jacques 10370 Villenauxe-la-Grande,10420_0680_00004,G,4 PLACE SAINT JACQUES,
304375884,00034,30437588400034,O,1989-10-02,00,2018,,2020-08-25T10:22:50,true,5,,35,B,RUE,DU CHATEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,86.21Z,NAFRev2,O,3.554537,48.587401,0.8,housenumber,35 bis Rue du Chateau 10370 Villenauxe-la-Grande,10420_0119_00035_bis,G,35 BIS RUE DU CHATEAU,
304736416,00039,30473641600039,O,2003-06-28,NN,,,2019-11-14T14:00:17,false,3,,32,,RUE,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.555985,48.589438,0.94,housenumber,32 Rue de la Gare 10370 Villenauxe-la-Grande,10420_0310_00032,G,32 RUE DE LA GARE,
304866221,00027,30486622100027,O,1982-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,PL,CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4A,NAF1993,N,3.553385,48.589495,0.8,street,Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330,G,PLACE GEORGES CLEMENCEAU,
305900573,00018,30590057300018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306282161,00018,30628216100018,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.555247,48.590213,0.94,street,Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641,G,RUE DU PERREY,
306388828,00015,30638882800015,O,1962-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,PL,DE LA MAIRIE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
306522665,02147,30652266502147,O,2002-04-01,,,,2019-11-14T14:00:17,false,3,,5,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2002-12-25,F,CGU ABEILLE,,,,66.0E,NAF1993,N,3.555265,48.590306,0.94,housenumber,5 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00005,G,5 RUE DU PERREY,
306688748,00020,30668874800020,O,1988-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,SCOREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558867,48.594464,0.92,street,Rue de Scorey 10370 Villenauxe-la-Grande,10420_0705,G,RUE DE SCOREY,
307213538,00043,30721353800043,O,2005-01-01,,,,2019-11-14T14:00:17,false,2,,7,,RUE,DU GENERAL DE GAULLE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.1G,NAFRev1,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
307213538,00050,30721353800050,O,2006-05-02,NN,,,2019-11-14T14:00:17,true,2,,8,,RUE,MARSALLE JARDIN,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.562839,48.59235,0.94,housenumber,8 Rue de Marsalle Jardin 10370 Villenauxe-la-Grande,10420_0549_00008,G,8 RUE DE MARSALLE JARDIN,
309077014,00012,30907701400012,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,DU CHATEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.550399,48.581905,0.74,street,Les Pres du Chateau 10370 Villenauxe-la-Grande,10420_b132,G,LES PRES DU CHATEAU,
309135952,00013,30913595200013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,16,,RUE,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.555525,48.589542,0.94,housenumber,16 Rue de la Gare 10370 Villenauxe-la-Grande,10420_0310_00016,G,16 RUE DE LA GARE,
309424547,00011,30942454700011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,6,,128,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,71.11Z,NAFRev2,N,3.556443,48.595197,0.94,housenumber,128 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00128,G,128 RUE DU PERREY,
309968675,00012,30996867500012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE PONT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,6.443947,43.8774911,0.75,poi,Route de Digne (Pont) Castellane,https://osm.org/way/96320122,G,,
310239702,00379,31023970200379,O,2010-01-01,12,2018,,2020-08-25T10:24:33,false,2,CENTRE PENITENTIAIRE,,,RTE,DE SEZANNE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,3.563942,48.590955,0.82,street,Route de Sezanne 10370 Villenauxe-la-Grande,10420_0708,G,ROUTE DE SEZANNE,
310646872,00013,31064687200013,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,PL,CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.553385,48.589495,0.8,street,Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330,G,PLACE GEORGES CLEMENCEAU,
310646872,00047,31064687200047,O,2017-02-11,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,52.21Z,NAFRev2,N,3.555151,48.590351,0.94,housenumber,2 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00002,G,2 RUE DU PERREY,
311237036,00026,31123703600026,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,7,,PL,CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7C,NAFRev1,N,3.553872,48.589505,0.82,housenumber,7 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00007,G,7 PLACE GEORGES CLEMENCEAU,
311409429,00025,31140942900025,O,1994-10-12,NN,,,2019-11-14T14:00:17,true,1,,18,,RUE,DU MAROIS,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,45.2V,NAF1993,O,3.552873,48.587659,0.94,housenumber,18 Rue du Marois 10370 Villenauxe-la-Grande,10420_0545_00018,G,18 RUE DU MAROIS,
311827919,00011,31182791900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,3.555247,48.590213,0.94,street,Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641,G,RUE DU PERREY,
312988744,00016,31298874400016,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,3.555258,48.589585,0.94,housenumber,2 Rue de la Gare 10370 Villenauxe-la-Grande,10420_0310_00002,G,2 RUE DE LA GARE,
313751117,00026,31375111700026,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.553675,48.589456,0.87,housenumber,5 Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00005,G,5 PLACE GEORGES CLEMENCEAU,
314150673,00015,31415067300015,O,1900-01-01,NN,,4322AZ,2019-11-14T14:00:17,false,4,,4,,RTE,DE SEZANNE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,3.563948,48.591067,0.84,housenumber,4 Route de Sezanne 10370 Villenauxe-la-Grande,10420_0708_00004,G,4 ROUTE DE SEZANNE,
314150673,00023,31415067300023,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,5,VILLENAUXE LA GRANDE,13,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,O,3.555335,48.590703,0.94,housenumber,13 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00013,G,13 RUE DU PERREY,
314427709,00022,31442770900022,O,1985-08-14,NN,,,2019-11-14T14:00:17,false,3,,5,,RUE,CHARLES DE GAULLE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.555791,48.590068,0.94,housenumber,5 Rue Charles de Gaulle 10370 Villenauxe-la-Grande,10420_0116_00005,G,5 RUE CHARLES DE GAULLE,
314671934,00011,31467193400011,O,1978-01-01,,,,2019-11-14T14:00:17,true,3,,7,,RUE,CHARLES DE GAULLE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,3.555902,48.590065,0.94,housenumber,7 Rue Charles de Gaulle 10370 Villenauxe-la-Grande,10420_0116_00007,G,7 RUE CHARLES DE GAULLE,
314912924,00029,31491292400029,O,1990-11-01,,,,2019-11-14T14:00:17,false,4,,25,,RUE,DU CIMETIERE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1C,NAF1993,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
314912924,00037,31491292400037,O,1994-05-01,NN,,,2019-11-14T14:00:17,true,4,,51,,RUE,DE COUAILLES,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,3.558482,48.595079,0.94,housenumber,51 Rue de Couailles 10370 Villenauxe-la-Grande,10420_0143_00051,G,51 RUE DE COUAILLES,
315413732,00019,31541373200019,O,1963-01-01,NN,,1071CB,2019-11-14T14:00:17,true,5,,,,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,10.71C,NAFRev2,O,3.553385,48.589495,0.86,street,Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330,G,PLACE GEORGES CLEMENCEAU,
316204171,00011,31620417100011,O,,NN,,,2019-11-14T14:00:17,true,1,,25,,AV,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,77.01,NAP,N,3.562348,48.589992,0.83,housenumber,25 Avenue de la Gare 10370 Villenauxe-la-Grande,10420_0311_00025,G,25 AVENUE DE LA GARE,
316396746,00034,31639674600034,O,1997-03-14,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,CHARLES DE GAULLE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,69.10Z,NAFRev2,N,3.555418,48.590062,0.94,housenumber,1 Rue Charles de Gaulle 10370 Villenauxe-la-Grande,10420_0116_00001,G,1 RUE CHARLES DE GAULLE,
316434026,00019,31643402600019,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES CHENETS PROLONGEE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
316807114,00020,31680711400020,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,JAILLARD,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.2V,NAF1993,N,3.556141,48.596095,0.83,street,Rue Jaillard 10370 Villenauxe-la-Grande,10420_0455,G,RUE JAILLARD,
317114783,00028,31711478300028,O,1993-11-15,NN,,,2019-11-14T14:00:17,false,4,,2,B,PL,GEORGES CLEMENCEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,85.1C,NAF1993,N,3.553961,48.589966,0.8,housenumber,2 b Place Georges Clemenceau 10370 Villenauxe-la-Grande,10420_0330_00002_b,G,2 B PLACE GEORGES CLEMENCEAU,
318736030,00012,31873603000012,O,,,,,2019-11-14T14:00:17,true,1,,110,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.555964,48.593739,0.94,housenumber,110 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00110,G,110 RUE DU PERREY,
319034278,00014,31903427800014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,AV,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.558253,48.588352,0.81,street,Avenue de la Gare 10370 Villenauxe-la-Grande,10420_0311,G,AVENUE DE LA GARE,
319169025,00024,31916902500024,O,,NN,,,2019-11-14T14:00:17,true,1,,126,,RUE,DU PERREY,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.3A,NAF1993,N,3.556042,48.594563,0.94,housenumber,126 Rue du Perrey 10370 Villenauxe-la-Grande,10420_0641_00126,G,126 RUE DU PERREY,
319291043,00028,31929104300028,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE LA GARE,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4A,NAF1993,O,3.555646,48.589438,0.94,housenumber,7 Rue de la Gare 10370 Villenauxe-la-Grande,10420_0310_00007,G,7 RUE DE LA GARE,
321200941,00011,32120094100011,O,1981-02-01,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DU PONT DU ROI,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,O,3.552217,48.586895,0.78,street,Rue du Pont du Roi 10370 Villenauxe-la-Grande,10420_0665,G,RUE DU PONT DU ROI,
321619603,00046,32161960300046,O,1999-11-01,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DU CHATEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4N,NAFRev1,O,3.554914,48.589331,0.94,housenumber,2 Rue du Chateau 10370 Villenauxe-la-Grande,10420_0119_00002,G,2 RUE DU CHATEAU,
322030131,00021,32203013100021,O,1986-01-10,,,,2019-11-14T14:00:17,true,4,DE MONTMIRAIL,,,,,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
322099573,00022,32209957300022,O,1981-03-01,NN,,,2019-11-14T14:00:17,true,5,,29,,RUE,DU CHATEAU,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,75.00Z,NAFRev2,O,3.554797,48.588107,0.94,housenumber,29 Rue du Chateau 10370 Villenauxe-la-Grande,10420_0119_00029,G,29 RUE DU CHATEAU,
322537416,00024,32253741600024,O,1981-08-05,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,GATILLAT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,3.557907,48.602843,0.94,housenumber,2 Rue Gatillat 10370 Villenauxe-la-Grande,10420_0315_00002,G,2 RUE GATILLAT,
322732322,00019,32273232200019,O,1981-08-05,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,GATILLAT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,3.557968,48.60207,0.94,housenumber,6 Rue Gatillat 10370 Villenauxe-la-Grande,10420_0315_00006,G,6 RUE GATILLAT,
322839135,00017,32283913500017,O,1981-08-05,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,GATILLAT,10370,VILLENAUXE-LA-GRANDE,,,10420,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,3.557907,48.602843,0.94,housenumber,2 Rue Gatillat 10370 Villenauxe-la-Grande,10420_0315_00002,G,2 RUE GATILLAT,