id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-99030,2019-07-19,000001,Vente,127.5,,,BARDIOS,B003,09240,09216,Nescus,09,,,092160000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.450377,42.994002
2019-99030,2019-07-19,000001,Vente,127.5,,,BARDIOS,B003,09240,09216,Nescus,09,,,092160000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.450489,42.994209
2019-99030,2019-07-19,000001,Vente,127.5,,,BARDIOS,B003,09240,09216,Nescus,09,,,092160000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.449762,42.994604
2019-99030,2019-07-19,000001,Vente,127.5,,,BARDIOS,B003,09240,09216,Nescus,09,,,092160000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.449562,42.994683
2019-99041,2019-07-19,000001,Vente,470.5,,,ROUSSEROS,B024,09240,09216,Nescus,09,,,092160000B0038,,,,,,,,,,,,,0,,,,,L,landes,,,1850,1.424081,42.995207
2019-99041,2019-07-19,000001,Vente,470.5,,,ROUSSEROS,B024,09240,09216,Nescus,09,,,092160000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,2855,1.42437,42.995011
2019-99239,2019-07-19,000001,Vente,411.6,,,FERRANES,B009,09240,09216,Nescus,09,,,092160000A0458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3040,1.437167,42.983244
2019-99239,2019-07-19,000001,Vente,411.6,,,FERRANES,B009,09240,09216,Nescus,09,,,092160000A0460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2730,1.438209,42.983466
2019-99239,2019-07-19,000001,Vente,411.6,,,FERRANES,B009,09240,09216,Nescus,09,,,092160000A0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3010,1.439982,42.983291
2019-99239,2019-07-19,000001,Vente,411.6,,,FERRANES,B009,09240,09216,Nescus,09,,,092160000A0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,1.440193,42.983037
2019-99240,2019-07-19,000001,Vente,127,,,GUILLEMOT,B012,09240,09216,Nescus,09,,,092160000B0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1270,1.42949,42.990784
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.43298,42.99365
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0047,,,,,,,,,,,,,0,,,,,L,landes,,,2540,1.432661,42.993392
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,715,1.43225,42.992981
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,1975,1.431924,42.992737
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0052,,,,,,,,,,,,,0,,,,,L,landes,,,255,1.43163,42.992715
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.431684,42.992545
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.431693,42.992465
2019-100911,2019-12-19,000001,Vente,18000,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.43182,42.992422
2019-100913,2019-12-19,000001,Vente,350,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,1645,1.43157,42.992992
2019-100913,2019-12-19,000001,Vente,350,,,LE POUECH,B022,09240,09216,Nescus,09,,,092160000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.425664,42.991819
2019-100915,2019-12-19,000001,Vente,46650,,,LOURMAZOU,B014,09240,09216,Nescus,09,,,092160000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,3000,1.431398,42.996422
2019-100915,2019-12-19,000001,Vente,46650,3,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0070,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,146,1.43356,42.992166
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,410,,
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.43332,42.992099
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.43332,42.992099
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.433382,42.992161
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.433389,42.992226
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.433217,42.992011
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.43323,42.991752
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.43296,42.992176
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.432876,42.992189
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS,B019,09240,09216,Nescus,09,,,092160000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.432926,42.990338
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS,B019,09240,09216,Nescus,09,,,092160000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,2420,1.434129,42.990224
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS,B019,09240,09216,Nescus,09,,,092160000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.434032,42.992075
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS,B019,09240,09216,Nescus,09,,,092160000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.4338,42.992581
2019-100915,2019-12-19,000001,Vente,46650,,,LE CHATEAU,B007,09240,09216,Nescus,09,,,092160000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,7880,1.44416,42.995422
2019-100915,2019-12-19,000001,Vente,46650,,,LAS MAILLES,B013,09240,09216,Nescus,09,,,092160000A0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,1.435042,42.988381
2019-100915,2019-12-19,000001,Vente,46650,,,LAS MAILLES,B013,09240,09216,Nescus,09,,,092160000A0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8890,1.433651,42.989236
2019-100915,2019-12-19,000001,Vente,46650,,,LAS MAILLES,B013,09240,09216,Nescus,09,,,092160000A0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,1.432018,42.988745
2019-100915,2019-12-19,000001,Vente,46650,,,FERRANES,B009,09240,09216,Nescus,09,,,092160000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,875,1.433602,42.983362
2019-100915,2019-12-19,000001,Vente,46650,,,FERRANES,B009,09240,09216,Nescus,09,,,092160000A0428,,,,,,,,,,,,,0,,,,,L,landes,,,7425,1.434163,42.983684
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0478,,,,,,,,,,,,,0,,,,,J,jardins,,,162,1.433578,42.992407
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0480,,,,,,,,,,,,,0,,,,,J,jardins,,,124,,
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,205,,
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,1367,,
2019-100915,2019-12-19,000001,Vente,46650,,,NESCUS,B019,09240,09216,Nescus,09,,,092160000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,702,1.433495,42.992623
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0051,,,,,,,,,,,,,0,,,,,L,landes,,,610,1.428577,42.995194
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0052,,,,,,,,,,,,,0,,,,,L,landes,,,2530,1.429208,42.995356
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,1.429004,42.994998
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.428583,42.995039
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,2620,1.428607,42.994802
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0057,,,,,,,,,,,,,0,,,,,L,landes,,,1095,1.428668,42.993869
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.428823,42.993482
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0060,,,,,,,,,,,,,0,,,,,L,landes,,,8320,1.42921,42.993845
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415,1.429695,42.993756
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,1.42985,42.993727
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0065,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.429312,42.994573
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6725,1.430026,42.995203
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0069,,,,,,,,,,,,,0,,,,,L,landes,,,2560,1.430709,42.994776
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0070,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.430976,42.995194
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0071,,,,,,,,,,,,,0,,,,,L,landes,,,1260,1.431144,42.994743
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,975,1.430241,42.993805
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,785,1.430512,42.993572
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,4500,1.430747,42.993353
2019-100915,2019-12-19,000001,Vente,46650,,,GUILLEMOT,B012,09240,09216,Nescus,09,,,092160000B0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3535,1.42981,42.993035
2019-100915,2019-12-19,000001,Vente,46650,,,GUILLEMOT,B012,09240,09216,Nescus,09,,,092160000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,1445,1.430187,42.992531
2019-100915,2019-12-19,000001,Vente,46650,,,CELES,B006,09240,09216,Nescus,09,,,092160000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.426757,42.991596
2019-100915,2019-12-19,000001,Vente,46650,,,CELES,B006,09240,09216,Nescus,09,,,092160000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,4050,1.426483,42.990975
2019-100915,2019-12-19,000001,Vente,46650,,,CELES,B006,09240,09216,Nescus,09,,,092160000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.428556,42.990528
2019-100915,2019-12-19,000001,Vente,46650,,,CELES,B006,09240,09216,Nescus,09,,,092160000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.428609,42.990308
2019-100915,2019-12-19,000001,Vente,46650,,,CELES,B006,09240,09216,Nescus,09,,,092160000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.42933,42.990272
2019-100915,2019-12-19,000001,Vente,46650,,,CELES,B006,09240,09216,Nescus,09,,,092160000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.429199,42.99018
2019-100915,2019-12-19,000001,Vente,46650,,,GUILLEMOT,B012,09240,09216,Nescus,09,,,092160000B0387,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.429475,42.992614
2019-100915,2019-12-19,000001,Vente,46650,,,GUILLEMOT,B012,09240,09216,Nescus,09,,,092160000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.429683,42.992474
2019-100915,2019-12-19,000001,Vente,46650,,,GUILLEMOT,B012,09240,09216,Nescus,09,,,092160000B0390,,,,,,,,,,,,,0,,,,,L,landes,,,129,1.429666,42.99268
2019-100915,2019-12-19,000001,Vente,46650,,,GUILLEMOT,B012,09240,09216,Nescus,09,,,092160000B0391,,,,,,,,,,,,,0,,,,,L,landes,,,433,1.429884,42.992699
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,1943,1.428852,42.993485
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0394,,,,,,,,,,,,,0,,,,,L,landes,,,3051,1.429114,42.993026
2019-100915,2019-12-19,000001,Vente,46650,,,SOULEILLA,B025,09240,09216,Nescus,09,,,092160000B0396,,,,,,,,,,,,,0,,,,,L,landes,,,3732,1.428304,42.994156
2019-101226,2019-12-19,000001,Vente,21650,4,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0472,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,1.433457,42.992207
2019-101226,2019-12-19,000001,Vente,21650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.433437,42.992445
2019-101226,2019-12-19,000001,Vente,21650,,,NESCUS HAMEAU,B020,09240,09216,Nescus,09,,,092160000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,626,,
2019-101226,2019-12-19,000001,Vente,21650,,,NESCUS,B019,09240,09216,Nescus,09,,,092160000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,689,1.433643,42.992612
2019-101226,2019-12-19,000001,Vente,21650,,,LE POUECH,B022,09240,09216,Nescus,09,,,092160000B0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,1.426999,42.991838
