siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902395,00013,21690239500013,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.522969,45.914908,0.45,street,Rue Cul de Bouteille 69620 Saint-Vérand,69239_0056,D,RUE CUL DE BOUTEILLE,
216902395,00021,21690239500021,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,RUE,DU BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.527807,45.920192,0.46,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
246900732,00040,24690073200040,O,1999-10-26,NN,,,2019-11-14T14:00:53,false,4,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
256910258,00027,25691025800027,O,2002-10-21,02,2020,,2022-08-29T09:10:08,true,3,MAIRIE,,,PL,DE L'EGLISE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,4.526418,45.919995,0.35,street,Passage de l’Ancienne Ecole 69620 Saint-Vérand,69239_0155,G,PASSAGE DE L ANCIENNE ECOLE,
266902600,00011,26690260000011,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.522969,45.914908,0.45,street,Rue Cul de Bouteille 69620 Saint-Vérand,69239_0056,G,RUE CUL DE BOUTEILLE,
301887451,00013,30188745100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302014337,00018,30201433700018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302932645,00013,30293264500013,O,1959-08-01,NN,,,2021-10-27T08:14:31,false,5,LE BABY,,,,LE BADY,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.52565,45.918677,0.57,street,Chemin du Bady 69620 Saint-Vérand,69239_0040,G,CHEMIN DU BADY,
302932645,00047,30293264500047,O,2018-04-05,12,2020,,2022-08-29T09:11:40,true,1,LE BADY,439,,RTE,FLEURIE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,11.02B,NAFRev2,N,4.522285,45.920028,0.84,housenumber,439 Route Fleurie 69620 Saint-Vérand,69239_0132_00439,G,439 ROUTE FLEURIE,
303260947,00039,30326094700039,O,1998-10-16,NN,,,2019-11-14T14:00:53,false,4,,,,,LES CHERES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,4.540127,45.910418,0.74,street,Chemin des Cheres 69620 Saint-Vérand,69239_0074,G,CHEMIN DES CHERES,
303331086,00023,30333108600023,O,1988-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES BANCS,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.12A,NAFRev2,N,4.536977,45.912347,0.47,street,Les Brouilles 69620 Saint-Vérand,69239_uoqh12,G,LES BROUILLES,
305600264,00025,30560026400025,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CHEVRIER,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.54724,45.913469,0.7,street,Route du Chevrier 69620 Saint-Vérand,69239_0076,G,ROUTE DU CHEVRIER,
305921777,00028,30592177700028,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,38.40,NAP,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
306542879,00037,30654287900037,O,2006-02-28,,,,2019-11-14T14:00:53,true,2,LE BOURG,,,PL,DE L EGLISE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,4.526418,45.919995,0.35,street,Passage de l’Ancienne Ecole 69620 Saint-Vérand,69239_0155,G,PASSAGE DE L ANCIENNE ECOLE,
306801390,00023,30680139000023,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA GOUTTE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.514164,45.922083,0.56,street,Route de la Garde 69620 Saint-Vérand,69239_0129,G,ROUTE DE LA GARDE,
309149144,00011,30914914400011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309285732,00017,30928573200017,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
309285732,00025,30928573200025,O,2000-06-29,NN,,,2020-08-25T10:24:10,true,2,,,,RUE,DU  CRET-MANU,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.20Z,NAFRev2,O,4.527487,45.919705,0.95,street,Rue du Crêt Manu 69620 Saint-Vérand,69239_0092,G,RUE DU CRET MANU,
312302581,00011,31230258100011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,O,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
313720849,00022,31372084900022,O,1987-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,,LA FLACHERE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,4.550917,45.910451,0.92,street,Route de la Flachere 69620 Saint-Vérand,69239_0130,G,ROUTE DE LA FLACHERE,
316156025,00017,31615602500017,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE MATIRON,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.512123,45.931009,0.68,street,Impasse du Matiron 69620 Saint-Vérand,69239_0178,G,IMPASSE DU MATIRON,
316493667,00018,31649366700018,O,,NN,,4399CZ,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,55.60,NAP,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
319244984,00021,31924498400021,O,1987-03-25,NN,,,2019-11-14T14:00:53,true,1,,,,,LA FLACHERE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,O,4.550917,45.910451,0.92,street,Route de la Flachere 69620 Saint-Vérand,69239_0130,G,ROUTE DE LA FLACHERE,
319741112,00019,31974111200019,O,1980-08-01,,,,2019-11-14T14:00:53,true,3,,,,PL,PUBLIQUE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
320629165,00012,32062916500012,O,1980-12-10,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CHUPET,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.514048,45.926964,0.66,street,Route du Chupet 69620 Saint-Vérand,69239_0065,G,ROUTE DU CHUPET,
320699903,00011,32069990300011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
321347544,00017,32134754400017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
321963753,00025,32196375300025,O,2012-01-30,,,,2021-02-23T10:45:38,true,1,,,,,LE FERRAT,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,47.22Z,NAFRev2,N,4.501029,45.923847,0.66,street,Route du Ferrat 69620 Saint-Vérand,69239_0125,G,ROUTE DU FERRAT,
323946053,00036,32394605300036,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA FLACHERE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,76.00,NAP,N,4.550917,45.910451,0.92,street,Route de la Flachere 69620 Saint-Vérand,69239_0130,G,ROUTE DE LA FLACHERE,
325517993,00011,32551799300011,O,1982-09-07,NN,,,2019-11-14T14:00:53,true,3,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
325621282,00012,32562128200012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
325916716,00013,32591671600013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AUCHERAND,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,4.532753,45.92514,0.92,street,Chemin d’Aucherand 69620 Saint-Vérand,69239_0035,G,CHEMIN D AUCHERAND,
325947596,00038,32594759600038,O,1996-08-01,NN,,,2019-11-14T14:00:53,false,8,RESIDENCE BEAUJOLAISE,,,RTE,FLEURIE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,96.02A,NAFRev2,N,4.522355,45.916271,0.8,street,Route Fleurie 69620 Saint-Vérand,69239_0132,G,ROUTE FLEURIE,
326098480,00022,32609848000022,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DU BEAUJOLAIS,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2004-02-01,F,AGENCE C. BERCHOUX,,,,51.1R,NAFRev1,N,4.528731,45.921445,0.85,street,Route du Beaujolais 69620 Saint-Vérand,69239_0050,G,ROUTE DU BEAUJOLAIS,
328177985,00046,32817798500046,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES ROCHES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,4.536977,45.912347,0.38,street,Les Brouilles 69620 Saint-Vérand,69239_uoqh12,G,LES BROUILLES,
329126890,00014,32912689000014,O,1983-12-21,NN,,,2019-11-14T14:00:53,true,1,,,,,LES RIVIERES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,70.2B,NAF1993,N,4.537865,45.929488,0.77,street,Impasse des Rivieres 69620 Saint-Vérand,69239_0218,G,IMPASSE DES RIVIERES,
329390371,00022,32939037100022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,HAM,TAPONAS,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,4.524966,45.914388,0.92,street,Route de Taponas 69620 Saint-Vérand,69239_0232,G,ROUTE DE TAPONAS,
329888515,00015,32988851500015,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES RIVIERES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537865,45.929488,0.77,street,Impasse des Rivieres 69620 Saint-Vérand,69239_0218,G,IMPASSE DES RIVIERES,
330362195,00019,33036219500019,O,1982-04-01,03,2020,,2022-08-29T09:21:26,true,4,,,,LD,LE VISSOUX,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.537787,45.91822,0.69,street,Route du Vissoux 69620 Saint-Vérand,69239_0246,G,ROUTE DU VISSOUX,
330362195,00035,33036219500035,O,2016-03-01,,,,2019-11-14T14:00:53,false,1,,,,,LE VISSOUX,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.537787,45.91822,0.69,street,Route du Vissoux 69620 Saint-Vérand,69239_0246,G,ROUTE DU VISSOUX,
330537952,00013,33053795200013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330723040,00029,33072304000029,O,1993-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA GARDE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,4.514164,45.922083,0.93,street,Route de la Garde 69620 Saint-Vérand,69239_0129,G,ROUTE DE LA GARDE,
330874009,00013,33087400900013,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
330950023,00052,33095002300052,O,2007-02-12,,,,2019-11-14T14:00:53,false,1,,,,PL,DE L EGLISE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,,,,4.526418,45.919995,0.35,street,Passage de l’Ancienne Ecole 69620 Saint-Vérand,69239_0155,G,PASSAGE DE L ANCIENNE ECOLE,
331353151,00011,33135315100011,O,1984-10-23,NN,,,2019-11-14T14:00:53,true,3,,,,,LA FEUILLATA,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.51017,45.922816,0.93,street,Route de la Feuillata 69620 Saint-Vérand,69239_0128,G,ROUTE DE LA FEUILLATA,
331394593,00015,33139459300015,O,1985-01-02,,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,28.6F,NAFRev1,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
331394593,00023,33139459300023,O,2001-08-01,01,2020,4332BB,2022-08-29T09:22:00,true,3,,429,,RTE,DES COURSES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,N,4.533117,45.91627,0.85,housenumber,429 Route des Courses 69620 Saint-Vérand,69239_0085_00429,G,429 ROUTE DES COURSES,
331930263,00016,33193026300016,O,1985-01-15,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES SERVES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,4.532155,45.919279,0.73,street,Allee Serves et Gallets 69620 Saint-Vérand,69239_0230,G,ALLEE SERVES ET GALLETS,
331975219,00014,33197521900014,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES GRANGES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.527613,45.91471,0.52,street,Route des Grandes Terres 69620 Saint-Vérand,69239_0141,G,ROUTE DES GRANDES TERRES,
331991836,00015,33199183600015,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331991844,00019,33199184400019,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
331991844,00027,33199184400027,O,2001-08-16,NN,,,2019-11-14T14:00:53,false,4,,,,,TAPONAS,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,45.1A,NAF1993,N,4.524966,45.914388,0.92,street,Route de Taponas 69620 Saint-Vérand,69239_0232,G,ROUTE DE TAPONAS,
331993394,00013,33199339400013,O,1985-01-01,NN,,,2021-03-26T03:53:09,true,3,,,,,LA BERJOTIERE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.538255,45.913586,0.92,street,Chemin de la Berjotiere 69620 Saint-Vérand,69239_0051,G,CHEMIN DE LA BERJOTIERE,
332007301,00010,33200730100010,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES GRANGES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,01.1G,NAF1993,N,4.527613,45.91471,0.52,street,Route des Grandes Terres 69620 Saint-Vérand,69239_0141,G,ROUTE DES GRANDES TERRES,
332007319,00012,33200731900012,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES GRANGES,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.527613,45.91471,0.52,street,Route des Grandes Terres 69620 Saint-Vérand,69239_0141,G,ROUTE DES GRANDES TERRES,
332287085,00010,33228708500010,O,1985-04-12,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA GOUTTE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.514164,45.922083,0.56,street,Route de la Garde 69620 Saint-Vérand,69239_0129,G,ROUTE DE LA GARDE,
332624584,00014,33262458400014,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
332624592,00017,33262459200017,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE MATRICON,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.512123,45.931009,0.33,street,Impasse du Matiron 69620 Saint-Vérand,69239_0178,G,IMPASSE DU MATIRON,
332638337,00011,33263833700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
332841931,00014,33284193100014,O,1985-01-31,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA TRACOLE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.1G,NAFRev1,N,4.506987,45.914566,0.92,street,Route de la Tracole 69620 Saint-Vérand,69239_0236,G,ROUTE DE LA TRACOLE,
333104347,00013,33310434700013,O,1985-07-08,NN,,,2019-11-14T14:00:53,true,3,,,,LD,TAPONAS,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,4.524966,45.914388,0.92,street,Route de Taponas 69620 Saint-Vérand,69239_0232,G,ROUTE DE TAPONAS,
333645307,00013,33364530700013,O,1985-08-18,NN,,,2021-10-27T08:29:59,true,3,,188,,RTE,DU CRET PERRONET,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.521848,45.911823,0.83,housenumber,188 Route du Cret Perronnet 69620 Saint-Vérand,69239_0193_00188,G,188 ROUTE DU CRET PERRONNET,
333681260,00019,33368126000019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA FEUILLATA,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,01.1G,NAF1993,N,4.51017,45.922816,0.93,street,Route de la Feuillata 69620 Saint-Vérand,69239_0128,G,ROUTE DE LA FEUILLATA,
334063732,00013,33406373200013,O,1985-10-24,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LERIEUX,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,4.517817,45.935236,0.92,street,Route de Lerieux 69620 Saint-Vérand,69239_0162,G,ROUTE DE LERIEUX,
334156239,00017,33415623900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE FERRAT,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1G,NAF1993,N,4.501029,45.923847,0.66,street,Route du Ferrat 69620 Saint-Vérand,69239_0125,G,ROUTE DU FERRAT,
334156247,00010,33415624700010,O,1972-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AUCHERAND,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,4.532753,45.92514,0.92,street,Chemin d’Aucherand 69620 Saint-Vérand,69239_0035,G,CHEMIN D AUCHERAND,
334156254,00016,33415625400016,O,1973-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE FERRAT,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.501029,45.923847,0.66,street,Route du Ferrat 69620 Saint-Vérand,69239_0125,G,ROUTE DU FERRAT,
334661048,00010,33466104800010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LA FEUILLAT,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,46.19B,NAFRev2,N,4.51017,45.922816,0.85,street,Route de la Feuillata 69620 Saint-Vérand,69239_0128,G,ROUTE DE LA FEUILLATA,
335048377,00022,33504837700022,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE VERGER,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
335167979,00012,33516797900012,O,1984-01-01,NN,,,2020-01-06T05:34:43,true,3,,972,,RTE,DE LA CROIX LEPIN,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.545824,45.917172,0.88,housenumber,972 Route de la Croix Lepin 69620 Saint-Vérand,69239_0097_00972,G,972 ROUTE DE LA CROIX LEPIN,
337506349,00014,33750634900014,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE VISSOUX,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.21Z,NAFRev2,N,4.537787,45.91822,0.69,street,Route du Vissoux 69620 Saint-Vérand,69239_0246,G,ROUTE DU VISSOUX,
337585152,00016,33758515200016,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES PLANS,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.536825,45.903809,0.74,street,Chemin des Plans 69620 Saint-Vérand,69239_0201,G,CHEMIN DES PLANS,
337585319,00011,33758531900011,O,1986-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LERIEUX,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.517817,45.935236,0.92,street,Route de Lerieux 69620 Saint-Vérand,69239_0162,G,ROUTE DE LERIEUX,
338207145,00016,33820714500016,O,1986-06-18,NN,,,2019-11-14T14:00:53,true,4,,,,,LE COTTET,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,4.546236,45.907538,0.47,street,Impasse du Cotet 69620 Saint-Vérand,69239_0090,G,IMPASSE DU COTET,
338430937,00015,33843093700015,O,1986-06-12,NN,,,2019-11-14T14:00:53,true,4,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339391542,00026,33939154200026,O,1990-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA FLACHERE,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,O,4.550917,45.910451,0.92,street,Route de la Flachere 69620 Saint-Vérand,69239_0130,G,ROUTE DE LA FLACHERE,
339873838,00017,33987383800017,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,REVEIL MATIN,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.352284,48.8357356,0.89,poi.bar,Le Réveil-Matin (Bar) Paris,https://osm.org/node/1826085661,G,,
340412014,00011,34041201400011,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHUPET,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,4.514048,45.926964,0.66,street,Route du Chupet 69620 Saint-Vérand,69239_0065,G,ROUTE DU CHUPET,
340850270,00018,34085027000018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
341293116,00016,34129311600016,O,1987-05-04,NN,,,2021-10-27T08:34:16,true,3,,87,,IMP,DE LA FEUILLATA,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.500709,45.917742,0.86,housenumber,87 Impasse de la Feuillata 69620 Saint-Vérand,69239_0127_00087,G,87 IMPASSE DE LA FEUILLATA,
341605723,00012,34160572300012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,55.1A,NAF1993,N,4.527807,45.920192,0.94,street,Le Bourg 69620 Saint-Vérand,69239_nb5wtz,G,LE BOURG,
342548823,00018,34254882300018,O,1987-10-06,02,2020,,2022-08-29T09:27:41,true,5,,775,,RTE,DU VISSOUX,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,VISSOUX,46.19B,NAFRev2,O,4.538405,45.917719,0.85,housenumber,775 Route du Vissoux 69620 Saint-Vérand,69239_0246_00775,G,775 ROUTE DU VISSOUX,
342738309,00018,34273830900018,O,1987-04-15,NN,,,2020-12-10T20:00:35,true,3,,,,LD,LE BADY,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.52565,45.918677,0.57,street,Chemin du Bady 69620 Saint-Vérand,69239_0040,G,CHEMIN DU BADY,
342738309,00026,34273830900026,O,2012-01-01,,,,2020-12-10T20:00:35,false,3,,,,,LE BADY,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,71.12A,NAFRev2,N,4.52565,45.918677,0.57,street,Chemin du Bady 69620 Saint-Vérand,69239_0040,G,CHEMIN DU BADY,
342738309,00034,34273830900034,O,2020-01-01,,,,2021-02-23T10:58:10,false,1,,52,,IMP,DU RUISSEAU,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12A,NAFRev2,N,4.523699,45.91852,0.85,housenumber,52 Impasse du Ruisseau 69620 Saint-Vérand,69239_0220_00052,G,52 IMPASSE DU RUISSEAU,
343075164,00016,34307516400016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE FERRAT,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1G,NAF1993,N,4.501029,45.923847,0.66,street,Route du Ferrat 69620 Saint-Vérand,69239_0125,G,ROUTE DU FERRAT,
343075248,00017,34307524800017,O,1987-01-01,NN,,,2019-12-04T10:04:13,true,4,,,,LD,LE CRET PERRONNET,69620,SAINT-VERAND,,,69239,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.522518,45.91064,0.78,street,Route du Cret Perronnet 69620 Saint-Vérand,69239_0193,G,ROUTE DU CRET PERRONNET,