id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813706,2021-03-25,000001,Vente,1500,,,ILE MEYNIEL,B024,47200,47304,Taillebourg,47,,,47304000ZE0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1355,0.21319,44.441114
2021-813929,2021-03-31,000001,Vente,60000,10,,LENGRIMAIRE,B035,47200,47304,Taillebourg,47,,,47304000ZE0064,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1545,0.216764,44.441133
2021-813929,2021-03-31,000001,Vente,60000,,,BERNUS,B010,47200,47304,Taillebourg,47,,,47304000ZE0166,,,,,,,,,,,,,0,,,,,T,terres,,,3625,0.216271,44.440978
2021-813929,2021-03-31,000001,Vente,60000,,,BERNUS,B010,47200,47304,Taillebourg,47,,,47304000ZE0166,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.216271,44.440978
2021-817284,2021-07-23,000001,Vente,1440,,,ILE MEYNIEL,B024,47200,47304,Taillebourg,47,,,47304000ZE0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2280,0.207808,44.445978
2021-817285,2021-07-23,000001,Vente,4000,,,BOSC,B011,47200,47304,Taillebourg,47,,,47304000ZB0043,,,,,,,,,,,,,0,,,,,L,landes,,,2700,0.185976,44.446838
2021-817285,2021-07-23,000001,Vente,4000,,,BOSC,B011,47200,47304,Taillebourg,47,,,47304000ZB0044,,,,,,,,,,,,,0,,,,,L,landes,,,3208,0.185624,44.446606
2021-817285,2021-07-23,000001,Vente,4000,,,BOSC,B011,47200,47304,Taillebourg,47,,,47304000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,,,2484,0.185177,44.446812
2021-822043,2021-02-12,000001,Vente,5200,,,LACOURONNE,B028,47200,47304,Taillebourg,47,,,47304000ZI0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5180,0.23232,44.437589
