id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352598,2021-01-07,000001,Vente,195000,5030,,RUE DES ECOLES,0070,79160,79290,Saint-Pompain,79,,,79290000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-0.602788,46.441948
2021-1352598,2021-01-07,000001,Vente,195000,4,,RUE DES ECOLES,0070,79160,79290,Saint-Pompain,79,,,79290000AD0207,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,351,-0.602934,46.44186
2021-1352598,2021-01-07,000001,Vente,195000,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AD0208,,,,,,,,,,,,,0,,,,,J,jardins,,,803,-0.603036,46.441594
2021-1352989,2021-01-11,000001,Vente,45000,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.599384,46.440883
2021-1352989,2021-01-11,000001,Vente,45000,,,CHAMPS DE LA FUIE,B025,79160,79290,Saint-Pompain,79,,,79290000XA0034,,,,,,,,,,,,,0,,,,,T,terres,,,9822,-0.607393,46.431986
2021-1352989,2021-01-11,000001,Vente,45000,,,CHAMPS DE LA FUIE,B025,79160,79290,Saint-Pompain,79,,,79290000XA0034,,,,,,,,,,,,,0,,,,,T,terres,,,29466,-0.607393,46.431986
2021-1352989,2021-01-11,000001,Vente,45000,,,CHAMPS DE LA FUIE,B025,79160,79290,Saint-Pompain,79,,,79290000XA0034,,,,,,,,,,,,,0,,,,,T,terres,,,9822,-0.607393,46.431986
2021-1352989,2021-01-11,000001,Vente,45000,,,CHAMPS DE LA FUIE,B025,79160,79290,Saint-Pompain,79,,,79290000XA0035,,,,,,,,,,,,,0,,,,,T,terres,,,39969,-0.6077,46.430851
2021-1352989,2021-01-11,000001,Vente,45000,,,CHAMPS DE LA FUIE,B025,79160,79290,Saint-Pompain,79,,,79290000XA0035,,,,,,,,,,,,,0,,,,,T,terres,,,26646,-0.6077,46.430851
2021-1352989,2021-01-11,000001,Vente,45000,14,,RUE DE LA GARE,0080,79160,79290,Saint-Pompain,79,,,79290000ZT0174,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.585383,46.43135
2021-1352989,2021-01-11,000001,Vente,45000,,,FIEF RENEAU,B058,79160,79290,Saint-Pompain,79,,,79290000ZT0176,,,,,,,,,,,,,0,,,,,T,terres,,,325,-0.585285,46.43121
2021-1352991,2021-01-11,000001,Vente,149000,10,,RUE DE LA GARENNE,0083,79160,79290,Saint-Pompain,79,,,79290000AE0251,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,466,-0.599029,46.438505
2021-1352991,2021-01-11,000001,Vente,149000,10,,RUE DE LA GARENNE,0083,79160,79290,Saint-Pompain,79,,,79290000AE0251,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,868,-0.599029,46.438505
2021-1352991,2021-01-11,000001,Vente,149000,,,LE CHAMP GROLEAU,B019,79160,79290,Saint-Pompain,79,,,79290000AE0253,,,,,,,,,,,,,0,,,,,J,jardins,,,261,-0.598827,46.438484
2021-1353298,2021-01-26,000001,Vente,180000,5432,,CHE DE LA ROCHE,0155,79160,79290,Saint-Pompain,79,,,79290000AI0087,,,,,,,,,,,,,0,1,Maison,34,1,P,prés,,,574,-0.585019,46.446082
2021-1353298,2021-01-26,000001,Vente,180000,5432,,CHE DE LA ROCHE,0155,79160,79290,Saint-Pompain,79,,,79290000AI0087,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,476,-0.585019,46.446082
2021-1353298,2021-01-26,000001,Vente,180000,,,LA ROCHE,B105,79160,79290,Saint-Pompain,79,,,79290000AI0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,630,-0.584616,46.446132
2021-1353298,2021-01-26,000001,Vente,180000,,,LA ROCHE,B105,79160,79290,Saint-Pompain,79,,,79290000AI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,-0.584405,46.446062
2021-1353298,2021-01-26,000001,Vente,180000,,,LA ROCHE,B105,79160,79290,Saint-Pompain,79,,,79290000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,2786,-0.583757,46.445029
2021-1353298,2021-01-26,000001,Vente,180000,,,LA ROCHE,B105,79160,79290,Saint-Pompain,79,,,79290000AI0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1590,-0.58376,46.445448
2021-1353298,2021-01-26,000001,Vente,180000,5324,,CHE DE LA ROCHE,0155,79160,79290,Saint-Pompain,79,,,79290000AI0266,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1085,-0.584577,46.445888
2021-1353298,2021-01-26,000001,Vente,180000,5324,,CHE DE LA ROCHE,0155,79160,79290,Saint-Pompain,79,,,79290000AI0266,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,350,-0.584577,46.445888
2021-1353298,2021-01-26,000001,Vente,180000,5305,,CHE DE LA ROCHE,0155,79160,79290,Saint-Pompain,79,,,79290000AI0267,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,687,-0.584283,46.445448
2021-1353375,2021-01-27,000001,Vente,54000,5108,,RLE DE L'AUTIZE,0010,79160,79290,Saint-Pompain,79,,,79290000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.600908,46.441591
2021-1353375,2021-01-27,000001,Vente,54000,5108,,RLE DE L'AUTIZE,0010,79160,79290,Saint-Pompain,79,,,79290000AD0064,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,255,-0.600908,46.441591
2021-1353974,2021-02-19,000001,Vente,2715,2,,IMP DES FOURS A CHAUX,0075,79160,79290,Saint-Pompain,79,,,79290000ZT0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-0.586653,46.43605
2021-1354056,2021-02-24,000001,Vente,48000,,,LES ROCHES VIGNEES EST,B106,79160,79290,Saint-Pompain,79,,,79290000YL0018,,,,,,,,,,,,,0,,,,,T,terres,,,37394,-0.573401,46.428088
2021-1354056,2021-02-24,000001,Vente,48000,,,LES ROCHES VIGNEES EST,B106,79160,79290,Saint-Pompain,79,,,79290000YL0018,,,,,,,,,,,,,0,,,,,T,terres,,,74786,-0.573401,46.428088
2021-1354056,2021-02-24,000001,Vente,48000,,,LES ROCHES VIGNEES EST,B106,79160,79290,Saint-Pompain,79,,,79290000YL0018,,,,,,,,,,,,,0,,,,,T,terres,,,37394,-0.573401,46.428088
2021-1354286,2021-02-25,000001,Vente,124000,5,,RUE DE LA PLACE,0135,79160,79290,Saint-Pompain,79,,,79290000AD0220,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,972,-0.603427,46.440263
2021-1354286,2021-02-25,000001,Vente,124000,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.60366,46.440314
2021-1354457,2021-03-09,000001,Vente,145000,5496,,MASSIGNY,B080,79160,79290,Saint-Pompain,79,,,79290000AL0129,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,2664,-0.612941,46.41514
2021-1354457,2021-03-09,000001,Vente,145000,5496,,MASSIGNY,B080,79160,79290,Saint-Pompain,79,,,79290000AL0129,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.612941,46.41514
2021-1354528,2021-03-10,000001,Vente,170000,,,PERIGNE,B093,79160,79290,Saint-Pompain,79,,,79290000YO0051,,,,,,,,,,,,,0,,,,,J,jardins,,,833,-0.628594,46.393953
2021-1354528,2021-03-10,000001,Vente,170000,5219,,PERIGNE,B093,79160,79290,Saint-Pompain,79,,,79290000YO0052,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1722,-0.628301,46.394195
2021-1354528,2021-03-10,000001,Vente,170000,,,PERIGNE,B093,79160,79290,Saint-Pompain,79,,,79290000YO0057,,,,,,,,,,,,,0,,,,,T,terres,,,756,-0.628302,46.393901
2021-1354569,2021-03-05,000001,Vente,600,8,,RUE DES COURONNES,0050,79160,79290,Saint-Pompain,79,,,79290000AD0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,691,-0.605073,46.441457
2021-1354569,2021-03-05,000001,Vente,600,,,SUR LE CIMETIERE,B041,79160,79290,Saint-Pompain,79,,,79290000AD0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,750,-0.605218,46.441278
2021-1354629,2021-03-08,000001,Vente,191230,,,LES FOURS A CHAUX,B062,79160,79290,Saint-Pompain,79,,,79290000ZT0082,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.58883,46.43856
2021-1354629,2021-03-08,000001,Vente,191230,,,LES FOURS A CHAUX,B062,79160,79290,Saint-Pompain,79,,,79290000ZT0082,,,,,,,,,,,,,0,,,,,J,jardins,,,503,-0.58883,46.43856
2021-1354629,2021-03-08,000001,Vente,191230,4,,CHE DES CARRIERES,0030,79160,79290,Saint-Pompain,79,,,79290000ZT0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.588958,46.438561
2021-1354629,2021-03-08,000001,Vente,191230,4,,CHE DES CARRIERES,0030,79160,79290,Saint-Pompain,79,,,79290000ZT0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.588958,46.438561
2021-1354629,2021-03-08,000001,Vente,191230,4,,CHE DES CARRIERES,0030,79160,79290,Saint-Pompain,79,,,79290000ZT0083,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,746,-0.588958,46.438561
2021-1354629,2021-03-08,000001,Vente,191230,4,,CHE DES CARRIERES,0030,79160,79290,Saint-Pompain,79,,,79290000ZT0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.588958,46.438561
2021-1354629,2021-03-08,000001,Vente,191230,,,LES FOURS A CHAUX,B062,79160,79290,Saint-Pompain,79,,,79290000ZT0084,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.589165,46.438574
2021-1354851,2021-03-24,000001,Vente,140000,48,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000YW0090,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,-0.622718,46.427509
2021-1354851,2021-03-24,000001,Vente,140000,48,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000YW0090,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,2011,-0.622718,46.427509
2021-1354892,2021-03-25,000001,Vente,100000,7,,RUE BERTIN,0020,79160,79290,Saint-Pompain,79,,,79290000AI0173,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,300,-0.591459,46.440823
2021-1354892,2021-03-25,000001,Vente,100000,7,,RUE BERTIN,0020,79160,79290,Saint-Pompain,79,,,79290000AI0173,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,882,-0.591459,46.440823
2021-1354892,2021-03-25,000001,Vente,100000,7,,RUE BERTIN,0020,79160,79290,Saint-Pompain,79,,,79290000AI0288,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.591301,46.440814
2021-1354892,2021-03-25,000001,Vente,100000,7,,RUE BERTIN,0020,79160,79290,Saint-Pompain,79,,,79290000AI0288,,,,,,,,,,,,,0,,,,,J,jardins,,,569,-0.591301,46.440814
2021-1354984,2021-03-12,000001,Vente,80000,21,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0144,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,693,-0.595374,46.441022
2021-1355436,2021-04-20,000001,Vente,121500,52,,RUE ALEXANDRE ROUSSEAU,0005,79160,79290,Saint-Pompain,79,,,79290000AD0009,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,527,-0.603849,46.4423
2021-1355749,2021-04-08,000001,Vente,50000,10,,CHE DES CARRIERES,0030,79160,79290,Saint-Pompain,79,,,79290000ZT0181,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1052,-0.588515,46.437915
2021-1357607,2021-06-08,000001,Vente,120000,,,LE PUITS SEC,B103,79160,79290,Saint-Pompain,79,,,79290000AH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,789,-0.594685,46.44118
2021-1357607,2021-06-08,000001,Vente,120000,25,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2446,-0.594852,46.44094
2021-1357607,2021-06-08,000001,Vente,120000,25,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0212,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2446,-0.594852,46.44094
2021-1357607,2021-06-08,000001,Vente,120000,25,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2446,-0.594852,46.44094
2021-1357607,2021-06-08,000001,Vente,120000,23,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.594764,46.440689
2021-1357740,2021-06-04,000001,Vente,29000,42,,RUE ALEXANDRE ROUSSEAU,0005,79160,79290,Saint-Pompain,79,,,79290000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.602618,46.442215
2021-1357740,2021-06-04,000001,Vente,29000,42,,RUE ALEXANDRE ROUSSEAU,0005,79160,79290,Saint-Pompain,79,,,79290000AD0020,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,32,-0.602618,46.442215
2021-1358524,2021-07-05,000001,Vente,18000,,,BEAUVAIS,B005,79160,79290,Saint-Pompain,79,,,79290000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,519,-0.626166,46.430639
2021-1358524,2021-07-05,000001,Vente,18000,,,BEAUVAIS,B005,79160,79290,Saint-Pompain,79,,,79290000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.625935,46.430663
2021-1358524,2021-07-05,000001,Vente,18000,34,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000AB0118,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,163,-0.625845,46.430507
2021-1358524,2021-07-05,000001,Vente,18000,,,LE GRAND CHAMP,B066,79160,79290,Saint-Pompain,79,,,79290000YW0017,,,,,,,,,,,,,0,,,,,T,terres,,,29341,-0.633133,46.425106
2021-1358524,2021-07-05,000001,Vente,18000,,,LES VIGNES,B119,79160,79290,Saint-Pompain,79,,,79290000YW0025,,,,,,,,,,,,,0,,,,,T,terres,,,4943,-0.628176,46.42492
2021-1358524,2021-07-05,000001,Vente,18000,,,LES VIGNES,B119,79160,79290,Saint-Pompain,79,,,79290000YW0025,,,,,,,,,,,,,0,,,,,T,terres,,,14828,-0.628176,46.42492
2021-1358968,2021-07-19,000001,Vente,210000,1,,RUE DU GRAND BOIS,0090,79160,79290,Saint-Pompain,79,,,79290000AE0256,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,918,-0.59675,46.438608
2021-1358968,2021-07-19,000001,Vente,210000,1,,RUE DU GRAND BOIS,0090,79160,79290,Saint-Pompain,79,,,79290000AE0256,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,-0.59675,46.438608
2021-1358968,2021-07-19,000001,Vente,210000,1,,RUE DU GRAND BOIS,0090,79160,79290,Saint-Pompain,79,,,79290000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.596556,46.438809
2021-1360255,2021-08-26,000001,Vente,121500,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AH0079,,,,,,,,,,,,,0,,,,,J,jardins,,,895,-0.597677,46.441507
2021-1360255,2021-08-26,000001,Vente,121500,7,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0080,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,584,-0.597698,46.441291
2021-1360255,2021-08-26,000001,Vente,121500,7,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,-0.597698,46.441291
2021-1360282,2021-08-10,000001,Vente,205000,5,,RUE DE LA MARE AUX GEAIS,0113,79160,79290,Saint-Pompain,79,,,79290000YZ0039,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1214,-0.606079,46.4411
2021-1360282,2021-08-10,000001,Vente,205000,5,,RUE DE LA MARE AUX GEAIS,0113,79160,79290,Saint-Pompain,79,,,79290000YZ0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1214,-0.606079,46.4411
2021-1360512,2021-08-19,000001,Vente,10000,,,LA TARANGE,B111,79160,79290,Saint-Pompain,79,,,79290000AI0226,,,,,,,,,,,,,0,,,,,P,prés,,,18785,-0.598427,46.449603
2021-1360512,2021-08-19,000001,Vente,10000,,,LA TARANGE,B111,79160,79290,Saint-Pompain,79,,,79290000AI0227,,,,,,,,,,,,,0,,,,,P,prés,,,5615,-0.598917,46.448099
2021-1360512,2021-08-19,000001,Vente,10000,,,LA TARANGE,B111,79160,79290,Saint-Pompain,79,,,79290000AI0228,,,,,,,,,,,,,0,,,,,P,prés,,,6095,-0.599282,46.448759
2021-1360512,2021-08-19,000001,Vente,10000,,,LA TARANGE,B111,79160,79290,Saint-Pompain,79,,,79290000AI0229,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.599711,46.449402
2021-1360512,2021-08-19,000001,Vente,10000,,,LA TARANGE,B111,79160,79290,Saint-Pompain,79,,,79290000AI0230,,,,,,,,,,,,,0,,,,,P,prés,,,6385,-0.599745,46.450077
2021-1360512,2021-08-19,000001,Vente,10000,,,LA TARANGE,B111,79160,79290,Saint-Pompain,79,,,79290000AI0231,,,,,,,,,,,,,0,,,,,P,prés,,,6635,-0.599536,46.451045
2021-1361155,2021-09-10,000001,Vente,150000,30,,RUE DE LA CROIX GUERIN,0055,79160,79290,Saint-Pompain,79,,,79290000AD0163,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,456,-0.600771,46.439291
2021-1361155,2021-09-10,000001,Vente,150000,30,,RUE DE LA CROIX GUERIN,0055,79160,79290,Saint-Pompain,79,,,79290000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.600771,46.439291
2021-1361155,2021-09-10,000001,Vente,150000,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AD0184,,,,,,,,,,,,,0,,,,,J,jardins,,,934,-0.601148,46.439452
2021-1361163,2021-09-16,000001,Vente,172927,5,,RUE DE LA PLACE,0135,79160,79290,Saint-Pompain,79,,,79290000AD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-0.603427,46.440263
2021-1361163,2021-09-16,000001,Vente,172927,5,,RUE DE LA PLACE,0135,79160,79290,Saint-Pompain,79,,,79290000AD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-0.603427,46.440263
2021-1361163,2021-09-16,000001,Vente,172927,5,,RUE DE LA PLACE,0135,79160,79290,Saint-Pompain,79,,,79290000AD0220,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,972,-0.603427,46.440263
2021-1361163,2021-09-16,000001,Vente,172927,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.60366,46.440314
2021-1361523,2021-06-22,000001,Vente,23577,,,LES CHAMPS PIERREUX,B034,79160,79290,Saint-Pompain,79,,,79290000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,13960,-0.632391,46.413375
2021-1361523,2021-06-22,000001,Vente,23577,,,LES DIMES,B052,79160,79290,Saint-Pompain,79,,,79290000ZI0064,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.635451,46.412549
2021-1361523,2021-06-22,000001,Vente,23577,,,LES DIMES,B052,79160,79290,Saint-Pompain,79,,,79290000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,2806,-0.632598,46.41287
2021-1361523,2021-06-22,000001,Vente,23577,,,LES CHAMPS PIERREUX,B034,79160,79290,Saint-Pompain,79,,,79290000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,596,-0.632902,46.413077
2021-1361639,2021-09-27,000001,Vente,15475.6,,,CHAMPS PRIOUX,B035,79160,79290,Saint-Pompain,79,,,79290000YO0026,,,,,,,,,,,,,0,,,,,T,terres,,,22108,-0.616201,46.398805
2021-1361639,2021-09-27,000001,Vente,15475.6,,,CHAMPS PRIOUX,B035,79160,79290,Saint-Pompain,79,,,79290000YO0026,,,,,,,,,,,,,0,,,,,T,terres,,,22108,-0.616201,46.398805
2021-1361653,2021-09-27,000001,Vente,60000,11,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1954,-0.628552,46.433233
2021-1361653,2021-09-27,000001,Vente,60000,11,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000AB0123,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,5021,-0.628552,46.433233
2021-1361653,2021-09-27,000001,Vente,60000,11,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5021,-0.628552,46.433233
2021-1361653,2021-09-27,000001,Vente,60000,11,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000AB0123,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1954,-0.628552,46.433233
2021-1361823,2021-09-21,000001,Vente,180000,29,,RUE DE LA MANTELLERIE,0105,79160,79290,Saint-Pompain,79,,,79290000AE0150,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,293,-0.596743,46.438243
2021-1361823,2021-09-21,000001,Vente,180000,,,LA GRANDE BATE,B068,79160,79290,Saint-Pompain,79,,,79290000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.596679,46.438194
2021-1361823,2021-09-21,000001,Vente,180000,,,LA GRANDE BATE,B068,79160,79290,Saint-Pompain,79,,,79290000AE0153,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-0.596784,46.437985
2021-1361823,2021-09-21,000001,Vente,180000,,,LA GRANDE BATE,B068,79160,79290,Saint-Pompain,79,,,79290000AE0279,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.596743,46.438088
2021-1361823,2021-09-21,000001,Vente,180000,,,LA GRANDE BATE,B068,79160,79290,Saint-Pompain,79,,,79290000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.596628,46.438209
2021-1362020,2021-09-29,000001,Vente,151000,15,,RUE DE LA MARE AUX GEAIS,0113,79160,79290,Saint-Pompain,79,,,79290000YZ0042,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1008,-0.6066,46.440297
2021-1362025,2021-09-28,000001,Vente,110000,5,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.597977,46.441421
2021-1362025,2021-09-28,000001,Vente,110000,5,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0081,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,620,-0.597977,46.441421
2021-1362025,2021-09-28,000001,Vente,110000,5,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.597977,46.441421
2021-1362120,2021-10-04,000001,Vente,120000,6,,RUE DE LA MANTELLERIE,0105,79160,79290,Saint-Pompain,79,,,79290000AD0093,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2029,-0.598092,46.440413
2021-1362181,2021-10-22,000001,Vente,210000,18,,RUE DE LA MARE AUX GEAIS,0113,79160,79290,Saint-Pompain,79,,,79290000YZ0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,-0.60733,46.44022
2021-1362181,2021-10-22,000001,Vente,210000,18,,RUE DE LA MARE AUX GEAIS,0113,79160,79290,Saint-Pompain,79,,,79290000YZ0035,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,801,-0.60733,46.44022
2021-1362181,2021-10-22,000001,Vente,210000,18,,RUE DE LA MARE AUX GEAIS,0113,79160,79290,Saint-Pompain,79,,,79290000YZ0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,-0.607414,46.439981
2021-1362228,2021-09-15,000001,Vente,23731,,,CHAMPS DES NOYERS,B028,79160,79290,Saint-Pompain,79,,,79290000YE0004,,,,,,,,,,,,,0,,,,,T,terres,,,17007,-0.587348,46.435603
2021-1362228,2021-09-15,000001,Vente,23731,,,CHAMPS DES NOYERS,B028,79160,79290,Saint-Pompain,79,,,79290000YE0005,,,,,,,,,,,,,0,,,,,T,terres,,,11431,-0.586139,46.433997
2021-1362228,2021-09-15,000001,Vente,23731,,,CHAMPS DES NOYERS,B028,79160,79290,Saint-Pompain,79,,,79290000YE0005,,,,,,,,,,,,,0,,,,,T,terres,,,45722,-0.586139,46.433997
2021-1362300,2021-10-13,000001,Vente,140000,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.601763,46.442038
2021-1362300,2021-10-13,000001,Vente,140000,4,,RLE DU PRIEURE,0140,79160,79290,Saint-Pompain,79,,,79290000AD0333,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,182,-0.601455,46.441986
2021-1362461,2021-10-27,000001,Vente,100000,6,,RUE DE LA GARE,0080,79160,79290,Saint-Pompain,79,,,79290000ZT0091,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2527,-0.585783,46.43377
2021-1362461,2021-10-27,000001,Vente,100000,,,FIEF RENEAU,B058,79160,79290,Saint-Pompain,79,,,79290000ZT0114,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.58597,46.433501
2021-1363138,2021-11-15,000001,Vente,11000,,,BEAUVAIS,B005,79160,79290,Saint-Pompain,79,,,79290000YW0065,,,,,,,,,,,,,0,,,,,T,terres,,,5284,-0.621893,46.426836
2021-1363138,2021-11-15,000001,Vente,11000,,,BEAUVAIS,B005,79160,79290,Saint-Pompain,79,,,79290000YW0065,,,,,,,,,,,,,0,,,,,S,sols,,,2497,-0.621893,46.426836
2021-1364009,2021-12-01,000001,Vente,11768.7,,,FIEF BOUTOUX,B055,79160,79290,Saint-Pompain,79,,,79290000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,39229,-0.587297,46.416377
2021-1364447,2021-12-07,000001,Vente,350,,,LE BOURG,B013,79160,79290,Saint-Pompain,79,,,79290000AD0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1442,-0.601815,46.439755
2021-1364471,2021-12-16,000001,Vente,7000,,,BEAUVAIS,B005,79160,79290,Saint-Pompain,79,,,79290000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,519,-0.626166,46.430639
2021-1364471,2021-12-16,000001,Vente,7000,,,BEAUVAIS,B005,79160,79290,Saint-Pompain,79,,,79290000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.625935,46.430663
2021-1364471,2021-12-16,000001,Vente,7000,34,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000AB0118,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,163,-0.625845,46.430507
2021-1364835,2021-12-20,000001,Vente,75000,,,BEAUVAIS,B005,79160,79290,Saint-Pompain,79,,,79290000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,-0.627034,46.432655
2021-1364835,2021-12-20,000001,Vente,75000,19,,RUE PRINCIPALE,0142,79160,79290,Saint-Pompain,79,,,79290000AB0051,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1160,-0.627725,46.43238
2021-1365045,2021-12-29,000001,Vente,180000,21,,RUE DESIRE MECHAIN,0060,79160,79290,Saint-Pompain,79,,,79290000AH0144,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,693,-0.595374,46.441022
