siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00489,06880305500489,O,2002-01-07,NN,,,2019-11-14T14:01:05,false,4,PARC D'ACTIVITE BAT G,,,,LES TERRES DE GUEPELLE,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
068803055,00661,06880305500661,O,2004-08-15,NN,,,2019-11-14T14:01:05,false,4,ZAC DE LA PEPINIERE,,,,,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,52.29B,NAFRev2,O,2.528267,49.090545,0.94,street,ZAC de la Pepiniere 95470 Saint-Witz,95580_tddpdf,D,ZAC DE LA PEPINIERE,
199517533,00014,19951753300014,O,1990-09-01,21,2018,,2020-08-25T10:14:32,true,3,,2,,RUE,ROBQUIN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.559453,49.087598,0.94,housenumber,2 Rue Robquin 95470 Saint-Witz,95580_0325_00002,G,2 RUE ROBQUIN,
219505807,00012,21950580700012,O,1983-03-01,21,2018,,2020-08-25T10:19:49,true,4,,,,PL,ISABELLE DEVEY,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.568777,49.092553,0.64,street,Place Isabelle de Vy 95470 Saint-Witz,95580_0306,G,PLACE ISABELLE DE VY,
219505807,00020,21950580700020,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,3,,,,RUE,DES MOULINS A VENT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. JANE DU CHESNE,,,,85.20Z,NAFRev2,N,2.571468,49.091559,0.94,street,Rue des Moulins à Vent 95470 Saint-Witz,95580_0233,G,RUE DES MOULINS A VENT,
219505807,00038,21950580700038,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DES MOULINS A VENT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JANE DU CHESNE,,,,85.10Z,NAFRev2,N,2.571468,49.091559,0.94,street,Rue des Moulins à Vent 95470 Saint-Witz,95580_0233,G,RUE DES MOULINS A VENT,
219505807,00046,21950580700046,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,PL,ISABELLE DE VY,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.568777,49.092553,0.84,street,Place Isabelle de Vy 95470 Saint-Witz,95580_0306,G,PLACE ISABELLE DE VY,
219505807,00053,21950580700053,O,2013-09-01,,,,2019-11-14T14:01:05,false,1,GYMNASE PIERRE SALVI,,,RUE,DE PARIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE MUNICIPALE DE DANSE,,,,85.52Z,NAFRev2,N,2.562861,49.090262,0.94,street,Rue de Paris 95470 Saint-Witz,95580_0269,G,RUE DE PARIS,
269501565,00015,26950156500015,O,1983-03-01,01,2018,,2020-08-25T10:21:28,true,4,,,,PL,ISABELLE DEVEY,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2018-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.568777,49.092553,0.64,street,Place Isabelle de Vy 95470 Saint-Witz,95580_0306,G,PLACE ISABELLE DE VY,
269503934,00011,26950393400011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,PL,ISABELLE DE VY,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.568777,49.092553,0.84,street,Place Isabelle de Vy 95470 Saint-Witz,95580_0306,G,PLACE ISABELLE DE VY,
302520010,00034,30252001000034,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,ZONE INDU DE FOSSES ST WIT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,36.1C,NAF1993,O,,,0,,,,,,
303213094,00012,30321309400012,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE MONTHELIAN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,60.2E,NAF1993,N,2.571426,49.093997,0.82,housenumber,14 Rue de Montmélian 95470 Saint-Witz,95580_0223_00014,G,14 RUE DE MONTMELIAN,
303528301,00029,30352830100029,O,1980-10-01,,,,2019-11-14T14:01:05,false,4,,,,,ZONE INDU FOSSES ST WITZ,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,36.4Z,NAF1993,N,2.574246,49.085152,0.44,street,Rue de la Fosse aux Boucs 95470 Saint-Witz,95580_0120,G,RUE DE LA FOSSE AUX BOUCS,
303573265,02497,30357326502497,O,1982-06-21,,,,2019-11-14T14:01:05,true,4,,,,,ZI FOSSE ST WITZ,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,2.574246,49.085152,0.61,street,Rue de la Fosse aux Boucs 95470 Saint-Witz,95580_0120,G,RUE DE LA FOSSE AUX BOUCS,
304577588,04005,30457758804005,O,2012-11-26,,,,2019-11-14T14:01:05,false,1,PARC ACTIVITE LES TERRES DE GUEPELLES,,,,,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
305488256,00028,30548825600028,O,1988-10-14,NN,,,2019-11-14T14:01:05,true,3,FOSSES,4,,,TOURTERELLES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,74.4B,NAFRev1,N,2.570616,49.093108,0.87,housenumber,4 Square des Tourterelles 95470 Saint-Witz,95580_0346_00004,G,4 SQUARE DES TOURTERELLES,
305699886,00027,30569988600027,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES TREIZE SAULES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,60.2E,NAF1993,N,2.573997,49.084872,0.64,housenumber,6 Rue des 13 Saules 95470 Saint-Witz,95580_0349_00006,G,6 RUE DES 13 SAULES,
305836033,00525,30583603300525,O,1984-01-01,01,2018,,2020-08-25T10:23:19,false,4,RD 10,,,RUE,JEAN MOULIN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTE PAILLE,,,,56.10A,NAFRev2,O,2.556276,49.089309,0.94,street,Rue Jean Moulin 95470 Saint-Witz,95580_0146,G,RUE JEAN MOULIN,
307609099,00014,30760909900014,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE PARIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,64.11,NAP,N,2.564039,49.090567,0.94,housenumber,14 Rue de Paris 95470 Saint-Witz,95580_0269_00014,G,14 RUE DE PARIS,
308330687,00028,30833068700028,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE MONTREHAN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,2.572008,49.094488,0.7,housenumber,3 Rue de Montmélian 95470 Saint-Witz,95580_0223_00003,G,3 RUE DE MONTMELIAN,
308350008,00071,30835000800071,O,2007-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA FERME SAINT LADRE,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2010-06-11,F,GTL,,,,49.41C,NAFRev2,O,2.528169,49.092856,0.94,street,Rue de la Ferme Saint-ladre 95470 Saint-Witz,95580_0105,G,RUE DE LA FERME SAINT LADRE,
309634582,00105,30963458200105,O,2015-05-02,,,,2019-11-14T14:01:05,false,1,PARC LOGISTIQUE DES GUEPELLES,,,RUE,DES ANTES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2015-05-02,A,BOVIS TRANSPORTS,,,,49.41B,NAFRev2,N,2.563059,49.091789,0.65,street,Rue du Pave des Ermites 95470 Saint-Witz,95580_0274,G,RUE DU PAVE DES ERMITES,
309966208,00097,30996620800097,O,2003-10-31,NN,,,2019-11-14T14:01:05,false,3,DEPARTEMENTALE 10,,,,LES COTES DE GUEPELLES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,63.1D,NAFRev1,O,2.571618,49.094657,0.31,street,Square des Tourterelles 95470 Saint-Witz,95580_0346,G,SQUARE DES TOURTERELLES,
311129704,00012,31112970400012,O,1977-01-01,,,,2019-11-14T14:01:05,true,3,,7,B,RUE,DE PARIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,2.562861,49.090262,0.79,street,Rue de Paris 95470 Saint-Witz,95580_0269,G,RUE DE PARIS,
311248645,00013,31124864500013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,7,B,RUE,PARIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,2.562861,49.090262,0.7,street,Rue de Paris 95470 Saint-Witz,95580_0269,G,RUE DE PARIS,
311631907,00038,31163190700038,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DES VIGNES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.571733,49.09303,0.94,housenumber,7 Rue des Vignes 95470 Saint-Witz,95580_0376_00007,G,7 RUE DES VIGNES,
311763510,00022,31176351000022,O,1992-12-31,02,2018,,2020-08-25T10:25:03,true,4,,1,,RUE,DES TUILIERS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.567529,49.091929,0.94,housenumber,1 Rue des Tuiliers 95470 Saint-Witz,95580_0367_00001,G,1 RUE DES TUILIERS,
311890818,00025,31189081800025,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DU GRE D'ORIENT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,2.571559,49.089751,0.82,housenumber,9 Rue du Gué d'Orient 95470 Saint-Witz,95580_0128_00009,G,9 RUE DU GUE D ORIENT,
312088537,00013,31208853700013,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,4,,34,,RUE,DES HAUTS DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.3A,NAF1993,O,2.568448,49.091801,0.74,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
312131071,00028,31213107100028,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE PARIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,2.56553,49.09121,0.94,housenumber,9 Rue de Paris 95470 Saint-Witz,95580_0269_00009,G,9 RUE DE PARIS,
313564841,00150,31356484100150,O,2018-12-26,,,,2020-03-13T11:24:02,true,2,ZI DES GUEPELLES,,,,RD 10 ZI DES GUEPELLES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2019-01-01,A,CARECO,,,,70.10Z,NAFRev2,O,,,0,,,,,,
313784530,00039,31378453000039,O,1991-10-01,,,,2019-11-14T14:01:05,false,3,BAT 1-ZI FOSSES,1,,RUE,DE MOIMONT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1994-02-03,F,SCP P.KRUGER ET J.M.DAGNIAUX,,,,67.2Z,NAF1993,N,2.529019,49.091755,0.94,housenumber,1 Rue de Moimont 95470 Saint-Witz,95580_0220_00001,G,1 RUE DE MOIMONT,
314008780,00020,31400878000020,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU GUE D ORIENT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,2.571318,49.088631,0.94,housenumber,4 Rue du Gué d'Orient 95470 Saint-Witz,95580_0128_00004,G,4 RUE DU GUE D ORIENT,
314817214,00013,31481721400013,O,1979-01-01,01,2018,,2020-08-25T10:26:14,true,4,,33,,RUE,DES ETANGS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.575728,49.086372,0.94,housenumber,33 Rue des Etangs 95470 Saint-Witz,95580_0068_00033,G,33 RUE DES ETANGS,
314915851,00021,31491585100021,O,2014-02-23,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU GUE D ORIENT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,86.22C,NAFRev2,N,2.571405,49.089175,0.94,housenumber,3 Rue du Gué d'Orient 95470 Saint-Witz,95580_0128_00003,G,3 RUE DU GUE D ORIENT,
315065292,00254,31506529200254,O,2004-06-21,21,2018,,2020-08-25T10:26:20,false,3,LOT 1 D,,,,ZAC DE LA PEPINIERE,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,O,2.528267,49.090545,0.94,street,ZAC de la Pepiniere 95470 Saint-Witz,95580_tddpdf,G,ZAC DE LA PEPINIERE,
315347336,00010,31534733600010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,FERME ST LADRE ZI,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.12,NAP,N,2.528169,49.092856,0.7,street,Rue de la Ferme Saint-ladre 95470 Saint-Witz,95580_0105,G,RUE DE LA FERME SAINT LADRE,
317113330,00052,31711333000052,O,2000-08-18,NN,,,2019-11-14T14:01:05,true,1,,67,,RUE,DES 13 SAULES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,2.570633,49.084036,0.94,housenumber,67 Rue des 13 Saules 95470 Saint-Witz,95580_0349_00067,G,67 RUE DES 13 SAULES,
317218279,00022,31721827900022,O,1981-08-17,NN,,,2019-11-14T14:01:05,false,4,,34,,RUE,DES HAUTS DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,2.568448,49.091801,0.74,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
317690451,00057,31769045100057,O,2001-06-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DU TROU NIZEAU,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90E,NAFRev2,N,2.577256,49.087024,0.94,housenumber,1 Rue du Trou Nizeau 95470 Saint-Witz,95580_0359_00001,G,1 RUE DU TROU NIZEAU,
318067923,00033,31806792300033,O,2008-03-01,NN,,,2019-11-14T14:01:05,false,2,,,,CHE,DEPARTEMENTAL 10,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,46.39A,NAFRev2,O,2.55454,49.088276,0.86,locality,Chemin Departemental 10 95470 Saint-Witz,95580_0312,G,CHEMIN DEPARTEMENTAL 10,
318197985,00035,31819798500035,O,1983-09-30,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DU GUE D'ORIENT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,2.571318,49.088631,0.94,housenumber,4 Rue du Gué d'Orient 95470 Saint-Witz,95580_0128_00004,G,4 RUE DU GUE D ORIENT,
318355542,00016,31835554200016,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,,CIAL DOMAINE DE MONTMELIAN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318365475,00017,31836547500017,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,TREIZE SAULES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,62.43,NAP,N,2.573921,49.084542,0.57,housenumber,8 Rue des 13 Saules 95470 Saint-Witz,95580_0349_00008,G,8 RUE DES 13 SAULES,
318526373,00010,31852637300010,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,RUE,DES TREIZE SAULES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.570482,49.083761,0.66,housenumber,40 Rue des 13 Saules 95470 Saint-Witz,95580_0349_00040,G,40 RUE DES 13 SAULES,
318556800,00148,31855680000148,O,1991-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,JEAN MOULIN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2010-09-07,F,HOTEL MERCURE PARIS NORD SAINT WITZ,,,,68.20B,NAFRev2,N,2.556276,49.089309,0.94,street,Rue Jean Moulin 95470 Saint-Witz,95580_0146,G,RUE JEAN MOULIN,
318671989,00024,31867198900024,O,2000-07-24,,,,2019-11-14T14:01:05,false,2,,34,,RUE,DU HAUT DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.568448,49.091801,0.94,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
318906443,01399,31890644301399,O,2001-05-02,12,2018,,2020-08-25T10:28:00,false,3,LE PETIT MARAIS,,,RUE,JEAN MOULIN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.556276,49.089309,0.94,street,Rue Jean Moulin 95470 Saint-Witz,95580_0146,G,RUE JEAN MOULIN,
319330221,00015,31933022100015,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,DU HAUT DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.568448,49.091801,0.94,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
319427399,00047,31942739900047,O,1980-06-01,NN,,,2019-11-14T14:01:05,false,3,,,,,PRE DES MOULINS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.51Z,NAFRev2,N,2.541781,49.091098,0.75,locality,Pres Moulins de Survillier 95470 Saint-Witz,95580_b046,G,PRES MOULINS DE SURVILLIER,
319585386,00018,31958538600018,O,,,,,2019-11-14T14:01:05,true,1,,,,,C C DE MONTMELIAN,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
319653036,00016,31965303600016,O,,,,,2019-11-14T14:01:05,true,1,,5,,SQ,DES ALOUETTES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.570963,49.093633,0.84,housenumber,5 Square des Alouettes 95470 Saint-Witz,95580_0066_00005,G,5 SQUARE DES ALOUETTES,
320136815,00018,32013681500018,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES SILLONS DE BOULANGER,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,69.23,NAP,N,2.571614,49.087993,0.94,housenumber,1 Rue des Sillons de Boulanger 95470 Saint-Witz,95580_0330_00001,G,1 RUE DES SILLONS DE BOULANGER,
320296718,00028,32029671800028,O,1983-04-01,NN,,,2019-11-14T14:01:05,true,4,,9,,AV,DES JONCS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.564732,49.089701,0.82,housenumber,9 Avenue des Joncs 95470 Saint-Witz,95580_0145_00009,G,9 AVENUE DES JONCS,
320451669,00016,32045166900016,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,DU HAUT DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,66.02,NAP,N,2.568448,49.091801,0.94,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
320467905,00032,32046790500032,O,2000-10-04,NN,,,2019-11-14T14:01:05,true,4,,10,,SQ,DES PASSEREAUX,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2005-01-15,A,,,,,43.34Z,NAFRev2,N,2.571174,49.092858,0.85,housenumber,10 Square des Passereaux 95470 Saint-Witz,95580_0287_00010,G,10 SQUARE DES PASSEREAUX,
320486954,00011,32048695400011,O,1980-12-02,NN,,,2019-11-14T14:01:05,true,5,BATIMENT B,34,,RUE,DU HAUT DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,O,2.568448,49.091801,0.94,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
320492028,00016,32049202800016,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,DU HAUT DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,2.568448,49.091801,0.94,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
321100307,00024,32110030700024,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,SILLON BOULANGER,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,2.573274,49.085821,0.83,housenumber,17 Rue des Sillons de Boulanger 95470 Saint-Witz,95580_0330_00017,G,17 RUE DES SILLONS DE BOULANGER,
321456931,00013,32145693100013,O,,,,,2019-11-14T14:01:05,true,1,,31,,RUE,DES ETANGS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,2.576785,49.086002,0.94,housenumber,31 Rue des Etangs 95470 Saint-Witz,95580_0068_00031,G,31 RUE DES ETANGS,
321971699,00079,32197169900079,O,2016-06-27,11,2018,,2020-08-25T10:29:25,true,1,BATIMENT G,,,,PARC LOGISTIQUE DES GUEPELLES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
322632258,00016,32263225800016,O,1981-09-01,NN,,,2019-11-14T14:01:05,true,1,,9,,,CENTRE COMMERCIAL MONTMELI,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,93.0D,NAF1993,O,6.1860165,48.6405315,0.57,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
322961079,00025,32296107900025,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,DES HAUTS DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,59.13,NAP,N,2.568976,49.088351,0.74,housenumber,17 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00017,G,17 RUE DU HAUT DE SENLIS,
323147132,00019,32314713200019,O,,,,,2019-11-14T14:01:05,true,1,,34,,RUE,DU HAUT DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,85.1C,NAF1993,N,2.568448,49.091801,0.94,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
323232272,00019,32323227200019,O,,,,,2019-11-14T14:01:05,true,1,,34,,RUE,HTS DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,52.3A,NAF1993,N,2.568448,49.091801,0.72,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
324296029,00030,32429602900030,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,SQ,DES ROUGES GORGES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.73,NAP,N,2.569348,49.09236,0.85,housenumber,1 Square des Rouges Gorges 95470 Saint-Witz,95580_0323_00001,G,1 SQUARE DES ROUGES GORGES,
324363506,00019,32436350600019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LA BOISSIERE HAM MONTMELIA,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,86.07,NAP,N,2.569365,49.09236,0.36,street,Rue de Montmélian 95470 Saint-Witz,95580_0223,G,RUE DE MONTMELIAN,
324935121,00032,32493512100032,O,2003-12-29,NN,,4322AZ,2019-11-14T14:01:05,true,3,LA MAISONNERAIE 2,5,,RUE,DE LA HAIE AUX RENARDS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.561258,49.091717,0.94,housenumber,5 Rue de la Haie aux Renards 95470 Saint-Witz,95580_0129_00005,G,5 RUE DE LA HAIE AUX RENARDS,
325039691,00119,32503969100119,O,2005-11-15,NN,,,2019-11-14T14:01:05,false,3,LE GUE SAINT LAZARE,4,,RUE,DE LA FERME ST LADRE,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,49.41B,NAFRev2,N,2.528399,49.094843,0.87,housenumber,4 Rue de la Ferme Saint-ladre 95470 Saint-Witz,95580_0105_00004,G,4 RUE DE LA FERME SAINT LADRE,
325159382,00010,32515938200010,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,HAUT DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,00.98,NAP,N,2.568448,49.091801,0.9,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
326994001,00021,32699400100021,O,,,,,2019-11-14T14:01:05,true,1,,7,B,RUE,DE PARIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,50.1Z,NAF1993,N,2.562861,49.090262,0.79,street,Rue de Paris 95470 Saint-Witz,95580_0269,G,RUE DE PARIS,
327132783,00017,32713278300017,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,DU MOULIN A VENT,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,2.571022,49.09145,0.76,housenumber,25 Rue des Moulins à Vent 95470 Saint-Witz,95580_0233_00025,G,25 RUE DES MOULINS A VENT,
327377784,00050,32737778400050,O,2016-06-01,11,2018,,2020-08-25T10:32:31,true,2,BATIMENT G,,,,PARC LOGISTIQUE DES GUEPELLES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
327424172,00010,32742417200010,O,1983-05-25,NN,,,2019-11-14T14:01:05,false,3,,,,,DEPARTEMENTALE 10,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,51.3T,NAF1993,N,2.55454,49.088276,0.78,locality,Chemin Departemental 10 95470 Saint-Witz,95580_0312,G,CHEMIN DEPARTEMENTAL 10,
327454674,00026,32745467400026,O,1990-12-08,NN,,,2019-11-14T14:01:05,true,3,,34,,RUE,DES HAUTS DE SENLIS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.2L,NAFRev1,N,2.568448,49.091801,0.74,housenumber,34 Rue du Haut de Senlis 95470 Saint-Witz,95580_0132_00034,G,34 RUE DU HAUT DE SENLIS,
327607032,00049,32760703200049,O,2005-11-01,,,4932ZA,2019-11-14T14:01:05,false,3,,6,,RUE,DE LA GRANDE FONTAINE,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.32Z,NAFRev2,N,2.558999,49.090133,0.94,housenumber,6 Rue de la Grande Fontaine 95470 Saint-Witz,95580_0127_00006,G,6 RUE DE LA GRANDE FONTAINE,
327771010,00029,32777101000029,O,1997-10-04,,,,2019-11-14T14:01:05,true,1,,26,,RUE,DES ETANGS,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,70.1F,NAF1993,N,2.57822,49.086216,0.94,housenumber,26 Rue des Etangs 95470 Saint-Witz,95580_0068_00026,G,26 RUE DES ETANGS,
328987417,00016,32898741700016,O,,,,,2019-11-14T14:01:05,true,1,,2,,ALL,DU JARDIN DE LA CURE,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,34.06,NAP,N,2.574701,49.09107,0.88,housenumber,2 Allée du Jardin de la Cure 95470 Saint-Witz,95580_0142_00002,G,2 ALLEE DU JARDIN DE LA CURE,
328996889,00015,32899688900015,O,1983-11-01,NN,,,2019-11-14T14:01:05,true,3,,20,,RUE,DES TREIZE SAULES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.573224,49.083555,0.66,housenumber,20 Rue des 13 Saules 95470 Saint-Witz,95580_0349_00020,G,20 RUE DES 13 SAULES,
329235501,00072,32923550100072,O,,,,,2019-11-14T14:01:05,true,1,,,,,PAVE DES ERMITES,95470,SAINT-WITZ,,,95580,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,69.24,NAP,N,2.563059,49.091789,0.93,street,Rue du Pave des Ermites 95470 Saint-Witz,95580_0274,G,RUE DU PAVE DES ERMITES,