siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272701095,00015,27270109500015,O,,,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272701210,00010,27270121000010,O,,,,,,true,1,,,,,MAIRIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300211604,00016,30021160400016,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
301108460,00017,30110846000017,O,1974-01-01,,,,,true,1,,,,,LE PONT THIBOUT,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,0.863213,48.80824,0.93,street,Le Pont Thibout (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_b064,G,LE PONT THIBOUT,FRANCHEVILLE
301447108,00012,30144710800012,O,,NN,,,,true,1,,,,RTE,DE BOURTH,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.7148728,48.8110109,0.77,poi.track,Route de Bourth (Chemin) Rugles,https://osm.org/way/115732991,G,,
305275075,00037,30527507500037,O,,,,,,true,1,,,,,LA HOUAILLIERE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,0.838846,48.792579,0.75,street,Rue de la Houaillere 27130 Verneuil d'Avre et d'Iton,27265_0063,G,RUE DE LA HOUAILLERE,
305323313,00018,30532331300018,O,1900-01-01,NN,,,2011-04-28T00:11:49,false,4,,,,LD,LE LONG DU BOIS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,37.1Z,NAF1993,O,0.827015,48.796939,0.95,street,Le Long du Bois 27130 Verneuil d'Avre et d'Iton,27265_b044,G,LE LONG DU BOIS,
305531501,00016,30553150100016,O,,,,,,true,1,,,,,LE JONCHERAY,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.849212,48.786416,0.79,street,Triage de Joncheray 27130 Verneuil d'Avre et d'Iton,27265_b083,G,TRIAGE DE JONCHERAY,
308882471,00029,30888247100029,O,,,,,,true,1,,,,PL,DE L EGLISE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,15.8C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
310201272,00021,31020127200021,O,,NN,,,2006-11-25T09:25:55,true,1,,,,RTE,DE VERNEUIL,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,0.833845,48.790945,0.81,street,Route de l'Eau Morne 27130 Verneuil d'Avre et d'Iton,27265_0027,G,ROUTE DE L EAU MORNE,
314663907,00017,31466390700017,O,,,,,,true,1,,,,RTE,DE BRETEUIL,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.83587,48.8235,0.72,street,Forêt de Breteuil 27130 Verneuil d'Avre et d'Iton,27265_b022,G,FORET DE BRETEUIL,
317888089,00016,31788808900016,O,,NN,,,,true,1,,,,,LA HOUAILLERE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.838846,48.792579,0.93,street,Rue de la Houaillere 27130 Verneuil d'Avre et d'Iton,27265_0063,G,RUE DE LA HOUAILLERE,
318836566,00022,31883656600022,O,1987-01-01,,,,,true,1,,,,,LA GRAND MARE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,92.3A,NAF1993,N,0.846405,48.806574,0.93,street,Rue de la Grand Mare 27130 Verneuil d'Avre et d'Iton,27265_0049,G,RUE DE LA GRAND MARE,
318846409,00015,31884640900015,O,1980-03-01,NN,,,,false,4,,,,,,27160,FRANCHEVILLE,,BP 6,27265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
320718653,00019,32071865300019,O,,,,,,true,1,,,,,LES GRAVIERS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.826555,48.780059,0.79,street,Rue des Graviers (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_0051,G,RUE DES GRAVIERS,FRANCHEVILLE
321060360,00013,32106036000013,O,,,,,,true,1,,,,,LA MARE BLANCHE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.844547,48.804373,0.93,street,Rue de la Mare Blanche 27130 Verneuil d'Avre et d'Iton,27265_0070,G,RUE DE LA MARE BLANCHE,
322277385,00025,32227738500025,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322818097,00014,32281809700014,O,,,,,,true,1,,,,,LA MARE BLANCHE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.844547,48.804373,0.93,street,Rue de la Mare Blanche 27130 Verneuil d'Avre et d'Iton,27265_0070,G,RUE DE LA MARE BLANCHE,
325052363,00018,32505236300018,O,,NN,,,,true,1,,,,,LES SUPPLANTURES,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.806268,48.792831,0.83,street,Rue des Supplantures 27130 Verneuil d'Avre et d'Iton,27265_0111,G,RUE DES SUPPLANTURES,
325510733,00018,32551073300018,O,,NN,,,,true,1,,,,RUE,CAUCHOIS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,55.10,NAP,N,0.846248,48.80609,0.88,street,Rue Cauchoise 27130 Verneuil d'Avre et d'Iton,27265_0014,G,RUE CAUCHOISE,
325624021,00029,32562402100029,O,,NN,,,,true,1,,,,,LA HOUAILLERE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,59.13,NAP,N,0.838846,48.792579,0.93,street,Rue de la Houaillere 27130 Verneuil d'Avre et d'Iton,27265_0063,G,RUE DE LA HOUAILLERE,
327822615,00016,32782261500016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,55.73,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
330767120,00018,33076712000018,O,,NN,,,,true,1,,,,,LES JONCHERETS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-0.3606173,48.5622894,0.89,poi.farmyard,Les Joncherets (Corps de ferme) La Ferté-Macé,https://osm.org/way/208239857,G,,
331806661,00012,33180666100012,O,,NN,,,,true,1,,,,RTE,DE BRETEUIL SUR ITON,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,62.11,NAP,N,0.914628,48.8393095,0.79,poi.fire_station,Centre de Secour de Breteuil sur Iton (Caserne des pompiers) Breteuil,https://osm.org/way/222229177,G,,
331811984,00037,33181198400037,O,1996-01-01,,,,,true,1,,,,,LE PONT TIBOUT,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0N,NAF1993,N,0.863213,48.80824,0.81,street,Le Pont Thibout (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_b064,G,LE PONT THIBOUT,FRANCHEVILLE
332432269,00014,33243226900014,O,,NN,,,,true,1,,,,,LES SUPPLANTURES,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,69.25,NAP,N,0.806268,48.792831,0.83,street,Rue des Supplantures 27130 Verneuil d'Avre et d'Iton,27265_0111,G,RUE DES SUPPLANTURES,
333918837,00019,33391883700019,O,,,,,,true,1,,,,,LE LONG DU BOIS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,0.827015,48.796939,0.95,street,Le Long du Bois 27130 Verneuil d'Avre et d'Iton,27265_b044,G,LE LONG DU BOIS,
334138799,00013,33413879900013,O,,NN,,,2006-11-25T10:25:05,true,1,,,,,LE BOURG,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,95.22,NAP,N,0.853594,48.789101,0.95,street,Le Bourg 27130 Verneuil d'Avre et d'Iton,27679_8o0z12,G,LE BOURG,
334941994,00017,33494199400017,O,,,,,,true,1,,,,,LA PORELLIERE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.01,NAP,N,0.847589,48.796747,0.95,street,La Porelliere 27130 Verneuil d'Avre et d'Iton,27679_fxf3sl,G,LA PORELLIERE,
335225066,00018,33522506600018,O,,NN,,,,true,1,,,,,LA JULIENNERIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.841848,48.802594,0.4,street,Rue de la Tabourerie 27130 Verneuil d'Avre et d'Iton,27265_0113,G,RUE DE LA TABOURERIE,
342040862,00019,34204086200019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.3A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
342158573,00010,34215857300010,O,,NN,,,,true,1,,,,,LES BOUCHERIES,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.72,NAP,N,4.3114297,46.0314184,0.81,poi.butcher,(Boucherie) Thizy-les-Bourgs,https://osm.org/node/1775912383,G,,
342802253,00019,34280225300019,O,1987-09-01,,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
344494976,00014,34449497600014,O,,,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
378698872,00017,37869887200017,O,,NN,,,,true,1,,,,RTE,DE BRETEUIL SUR ITON,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,52.1B,NAF1993,N,0.914628,48.8393095,0.79,poi.fire_station,Centre de Secour de Breteuil sur Iton (Caserne des pompiers) Breteuil,https://osm.org/way/222229177,G,,
379711567,00022,37971156700022,O,1999-02-03,,,,2006-12-15T00:40:45,false,3,,,,,LE FRANCHEVILLAIS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,0.860968,48.766314,0.69,locality,Le Chemin Vert (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_b009,G,LE CHEMIN VERT,FRANCHEVILLE
383423647,00015,38342364700015,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
391412558,00028,39141255800028,O,1994-07-01,NN,,,,true,1,,,,,LA PORELLIERE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,52.6D,NAF1993,N,0.847589,48.796747,0.95,street,La Porelliere 27130 Verneuil d'Avre et d'Iton,27679_fxf3sl,G,LA PORELLIERE,
393985346,00013,39398534600013,O,1993-12-01,NN,,,,true,1,,,,PL,DE L EGLISE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394985709,00010,39498570900010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
397868431,00016,39786843100016,O,1900-01-01,NN,,,2011-04-28T01:00:45,false,3,,,,,LA GRAND MARE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.8K,NAF1993,N,0.846405,48.806574,0.93,street,Rue de la Grand Mare 27130 Verneuil d'Avre et d'Iton,27265_0049,G,RUE DE LA GRAND MARE,
402164917,00013,40216491700013,O,1995-07-15,NN,,,2015-07-24T08:27:00,false,4,,,,LD,LA COMMANDERIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,74.1J,NAF1993,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
403099922,00011,40309992200011,O,1995-11-28,NN,,,,true,1,,,,RTE,DE BRETEUIL SUR ITON,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,52.1B,NAF1993,N,0.914628,48.8393095,0.79,poi.fire_station,Centre de Secour de Breteuil sur Iton (Caserne des pompiers) Breteuil,https://osm.org/way/222229177,G,,
404663833,00014,40466383300014,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404663841,00017,40466384100017,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409106978,00011,40910697800011,O,1996-09-26,NN,,,,true,1,,,,,LES BOUCHERIES,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,52.6B,NAF1993,N,4.3114297,46.0314184,0.81,poi.butcher,(Boucherie) Thizy-les-Bourgs,https://osm.org/node/1775912383,G,,
409560901,00012,40956090100012,O,,NN,,,,true,1,,,,,LES BOUCHERIES,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.6B,NAF1993,N,4.3114297,46.0314184,0.81,poi.butcher,(Boucherie) Thizy-les-Bourgs,https://osm.org/node/1775912383,G,,
414615971,00010,41461597100010,O,1900-01-01,,,,2014-01-06T10:53:34,false,3,,,,,LA HOUAILLIERE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,0.838846,48.792579,0.75,street,Rue de la Houaillere 27130 Verneuil d'Avre et d'Iton,27265_0063,G,RUE DE LA HOUAILLERE,
421370545,00012,42137054500012,O,1999-01-04,,,,,true,1,,,,,PONT GODE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,52.6D,NAF1993,N,2.2583856,48.9582948,0.79,poi,Rue de Gode (Pont) Argenteuil,https://osm.org/way/40920387,G,,
421788142,00014,42178814200014,O,1999-02-15,NN,,,,true,1,,6,,SEN,DU HAMEL,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,45.2J,NAF1993,N,1.1190399,49.4758233,0.75,poi.footway,Sente du Hamel (Chemin piéton) Bois-Guillaume,https://osm.org/way/164438899,G,,
423289545,00018,42328954500018,O,1999-07-03,NN,,,,true,1,,,,,LE PONT THIBOUT,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,92.7C,NAF1993,N,0.863213,48.80824,0.93,street,Le Pont Thibout (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_b064,G,LE PONT THIBOUT,FRANCHEVILLE
423558055,00012,42355805500012,O,1999-07-03,NN,,,2006-11-25T16:29:54,true,1,,,,,LE PONT THIBOUT,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.1J,NAF1993,N,0.863213,48.80824,0.93,street,Le Pont Thibout (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_b064,G,LE PONT THIBOUT,FRANCHEVILLE
424812659,00011,42481265900011,O,1999-10-13,,,,2014-12-23T10:28:12,false,4,,,,RTE,DE BRETEUIL SUR ITON,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,0.914628,48.8393095,0.79,poi.fire_station,Centre de Secour de Breteuil sur Iton (Caserne des pompiers) Breteuil,https://osm.org/way/222229177,G,,
428719835,00012,42871983500012,O,1999-12-01,NN,,,,true,1,,,,,LE HAMEL,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,0.839649,48.779681,0.95,street,Le Hamel 27130 Verneuil d'Avre et d'Iton,27679_9ddmtk,G,LE HAMEL,
450840673,00013,45084067300013,O,,NN,,,,true,1,,,,,LES GRAVIERS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,52.6E,NAFRev1,N,0.826555,48.780059,0.79,street,Rue des Graviers (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_0051,G,RUE DES GRAVIERS,FRANCHEVILLE
477957922,00040,47795792200040,O,2012-05-07,,,,2014-06-25T05:10:01,false,2,,,,,LE JONCHERAY,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,47.89Z,NAFRev2,N,0.849212,48.786416,0.79,street,Triage de Joncheray 27130 Verneuil d'Avre et d'Iton,27265_b083,G,TRIAGE DE JONCHERAY,
573650678,00010,57365067800010,O,,,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,21.01,NAP,N,,,0,,,,,,
593644735,00015,59364473500015,O,,,,,,true,1,,,,,TAHAURERIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.15,NAP,N,,,0,,,,,,
603600024,00013,60360002400013,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
603646175,00019,60364617500019,O,,NN,,,,true,1,,,,LD,LES SUPPLANTURES,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6E,NAF1993,N,0.806268,48.792831,0.83,street,Rue des Supplantures 27130 Verneuil d'Avre et d'Iton,27265_0111,G,RUE DES SUPPLANTURES,
623644192,00014,62364419200014,O,,,,,,true,1,,,,,LA PORILLERE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.847589,48.796747,0.6,street,La Porelliere 27130 Verneuil d'Avre et d'Iton,27679_fxf3sl,G,LA PORELLIERE,
673644332,00011,67364433200011,O,1964-01-01,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
713650158,00023,71365015800023,O,1991-02-11,NN,,,2013-05-18T05:12:21,false,5,,,,,ZONE INDUSTRIELLE DE L'ORM,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.30Z,NAFRev2,O,2.452305,49.0255538,0.87,poi.industrial,Zone industrielle du Dessous de l'Orme de la Gare Goussainville,https://osm.org/way/33172600,G,,
723640454,00010,72364045400010,O,1972-01-01,NN,,,2006-11-03T00:56:16,true,3,,,,LD,LES SURPLENTURES,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,0.843055,48.793895,0.33,street,Lotissement le Clos des Hêtres 27130 Verneuil d'Avre et d'Iton,27679_1y4h17,G,LOTISSEMENT LE CLOS DES HETRES,
780811683,00017,78081168300017,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,02.20,NAP,N,,,0,,,,,,
780811709,00010,78081170900010,O,,,,,,true,1,,,,,LE PONT THIBOUT,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.4A,NAF1993,N,0.863213,48.80824,0.93,street,Le Pont Thibout (Francheville) 27130 Verneuil d'Avre et d'Iton,27265_b064,G,LE PONT THIBOUT,FRANCHEVILLE
780811725,00016,78081172500016,O,,NN,,,,true,1,,,,,CONARDERIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.832287,48.797233,0.93,street,Rue de la Conarderie 27130 Verneuil d'Avre et d'Iton,27265_0025,G,RUE DE LA CONARDERIE,
780811733,00010,78081173300010,O,,NN,,,,true,1,,,,,LE BOURG,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,0.853594,48.789101,0.95,street,Le Bourg 27130 Verneuil d'Avre et d'Iton,27679_8o0z12,G,LE BOURG,
780811741,00013,78081174100013,O,,NN,,,,true,1,,,,HAM,LONG DU BOIS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.827015,48.796939,0.94,street,Le Long du Bois 27130 Verneuil d'Avre et d'Iton,27265_b044,G,LE LONG DU BOIS,
780811758,00017,78081175800017,O,,NN,,,,true,1,,,,,LA CONARDERIE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.60,NAP,N,0.832287,48.797233,0.93,street,Rue de la Conarderie 27130 Verneuil d'Avre et d'Iton,27265_0025,G,RUE DE LA CONARDERIE,
780811766,00010,78081176600010,O,,NN,,,,true,1,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780811774,00014,78081177400014,O,,NN,,,,true,1,,,,,LA GRANDE MARE,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,0.846405,48.806574,0.81,street,Rue de la Grand Mare 27130 Verneuil d'Avre et d'Iton,27265_0049,G,RUE DE LA GRAND MARE,
780811782,00017,78081178200017,O,1900-01-01,,,,2011-05-03T00:12:52,false,2,,,,,LES POMMERAS,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.85276,48.794483,0.66,street,Rue des Pommerats 27130 Verneuil d'Avre et d'Iton,27265_0090,G,RUE DES POMMERATS,
785420290,00054,78542029000054,O,1992-10-29,NN,,,2008-04-26T20:53:15,false,4,,,,,,27160,FRANCHEVILLE,,,27265,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,28.4A,NAFRev1,O,,,0,,,,,,
