siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171702111,00302,17170211100302,O,1982-06-23,,,,2006-10-26T23:39:03,false,3,,2,,RUE,DE LA ROGERE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE MONTENDRE,,,,75.1A,NAFRev1,N,-0.404256,45.286129,0.94,housenumber,2 Rue de la Rogère 17130 Montendre,17240_0940_00002,G,2 RUE DE LA ROGERE,
171702210,00054,17170221000054,O,1981-06-23,NN,,,,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E. MONTENDRE,,,,75.1A,NAF1993,N,-0.40995,45.284758,0.94,street,Rue de l'Hotel de Ville 17130 Montendre,17240_0560,G,RUE DE L HOTEL DE VILLE,
191703909,00017,19170390900017,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,3,,3,,,BOULEVARD DE SAINTONGE,17130,MONTENDRE,,BP 70,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.397595,45.286496,0.94,housenumber,3 Boulevard de Saintonge 17130 Montendre,17240_0995_00003,G,3 BOULEVARD DE SAINTONGE,
211700901,00013,21170090100013,O,1983-03-01,NN,,,2008-01-04T18:27:00,true,3,,,,,MAIRIE DE CHARDES,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.401866,45.289973,0.64,street,Route de Chardes 17130 Montendre,17240_0200,G,ROUTE DE CHARDES,
211702402,00010,21170240200010,O,1983-03-01,12,2018,,2020-08-25T10:16:01,true,4,,29,,RUE,DE L'HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.410194,45.283478,0.94,housenumber,29 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00029,G,29 RUE DE L HOTEL DE VILLE,
211702402,00028,21170240200028,O,1983-12-21,02,2018,,2020-08-25T10:16:01,false,5,VALLET,,,,LES SABLES,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VALLET,,,,85.10Z,NAFRev2,N,-0.362844,45.297258,0.94,street,Les Sables 17130 Montendre,17240_ibnido,G,LES SABLES,
211702402,00036,21170240200036,O,1983-12-21,NN,,,2007-07-04T09:16:34,false,3,,,,RUE,DE LA GARENNE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOL PRIM J BAUMONT-2,,,,80.1Z,NAFRev1,N,-0.409039,45.282555,0.94,street,Rue de la Garenne 17130 Montendre,17240_0460,G,RUE DE LA GARENNE,
211702402,00044,21170240200044,O,1983-12-21,11,2018,,2020-08-25T10:16:01,false,5,,2,,RUE,DE LA GARENNE,17130,MONTENDRE,,,17240,,,,,,2,,AV,DE LA REPUBLIQUE,17130,MONTENDRE,,,17240,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES BEAUMONT,,,,85.20Z,NAFRev2,N,-0.409039,45.282555,0.94,housenumber,2 Rue de la Garenne 17130 Montendre,17240_0460_00002,G,2 RUE DE LA GARENNE,
211702402,00051,21170240200051,O,1983-12-21,03,2018,,2020-08-25T10:16:01,false,4,,,,RTE,DE SAINT SAVIN,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.40906,45.281726,0.79,street,Rue de Saint-savin 17130 Montendre,17240_1022,G,RUE DE SAINT SAVIN,
211702402,00069,21170240200069,O,1983-12-21,02,2018,,2020-08-25T10:16:01,false,5,,,,,HAMEAU CROIX-ROUGE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CHARDES,,,,85.20Z,NAFRev2,N,-0.416603,45.263681,0.35,street,Terre Rouge 17130 Montendre,17240_b081,G,TERRE ROUGE,
211704564,00015,21170456400015,O,1983-03-01,NN,,,2008-01-04T18:27:11,true,3,,,,,MAIRIE DE VALLET,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.391501,45.286047,0.62,street,Route de Vallet 17130 Montendre,17240_1160,G,ROUTE DE VALLET,
221700016,00613,22170001600613,O,1989-08-30,NN,,,2008-01-04T18:46:17,false,3,,,,RTE,DE ROYAN,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.408442,45.285387,0.72,street,Avenue de Royan 17130 Montendre,17240_0950,G,AVENUE DE ROYAN,
241700145,00014,24170014500014,O,1983-03-01,00,2018,,2020-08-25T10:19:59,true,5,,1,,PL,DE L'EGLISE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,-0.408663,45.284763,0.84,housenumber,1 Place de l'Eglise 17130 Montendre,17240_0380_00001,G,1 PLACE DE L EGLISE,
241700145,00022,24170014500022,O,1997-12-26,NN,,,2018-12-12T04:29:53,false,4,,,,,MAISON DU CANTON,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.360128,45.307262,0.43,street,Lieu Dit Maison Neuve 17130 Montendre,17240_b169,G,LIEU DIT MAISON NEUVE,
251700944,00019,25170094400019,O,1983-03-01,NN,,,,true,1,,1,,PL,DE L'EGLISE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1E,NAF1993,N,-0.408663,45.284763,0.84,housenumber,1 Place de l'Eglise 17130 Montendre,17240_0380_00001,G,1 PLACE DE L EGLISE,
251702395,00012,25170239500012,O,1986-02-24,00,2018,,2020-08-25T10:20:15,true,6,MAIRIE,29,,RUE,DE L HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,36.00Z,NAFRev2,O,-0.410194,45.283478,0.94,housenumber,29 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00029,G,29 RUE DE L HOTEL DE VILLE,
251704508,00018,25170450800018,O,1988-06-02,02,2018,,2020-08-25T10:20:15,true,4,,,,,MAIRIE ANNEXE DE VALLET,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,84.12Z,NAFRev2,O,-0.0915632,49.0743154,0.82,poi.townhall,Mairie annexe de Canon (Hôtel de ville) Mézidon Vallée d'Auge,https://osm.org/way/166708421,G,,
261700074,00014,26170007400014,O,1983-03-01,NN,,,2018-09-29T12:08:03,true,4,MAIRIE,29,,RUE,DE L'HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.410194,45.283478,0.94,housenumber,29 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00029,G,29 RUE DE L HOTEL DE VILLE,
261700074,00022,26170007400022,O,1985-01-22,NN,,,,false,4,MAIRIE,,,,LE BOURG,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERV AIDE MENAGERE DOMIC P A,,,,85.3J,NAF1993,N,-0.41223,45.284649,0.92,locality,Le Bourg Ouest 17130 Montendre,17240_b009,G,LE BOURG OUEST,
261700074,00030,26170007400030,O,1990-06-22,NN,,,,false,4,,,,,LE BOURG,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1999-12-31,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,-0.41223,45.284649,0.92,locality,Le Bourg Ouest 17130 Montendre,17240_b009,G,LE BOURG OUEST,
261700272,00162,26170027200162,O,1993-01-01,01,2018,,2020-08-25T10:20:49,false,3,,17,,RTE,DE ROYAN,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO,,,,88.99B,NAFRev2,N,-0.410292,45.288291,0.71,housenumber,17 Avenue de Royan 17130 Montendre,17240_0950_00017,G,17 AVENUE DE ROYAN,
261700322,00041,26170032200041,O,1998-12-03,01,2018,,2020-08-25T10:20:49,false,5,,,,RUE,DE LA MOTTE A VAILLANT,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2020-01-17,A,RESIDENCE LES VACANCES DE LA VIE,,,,87.30A,NAFRev2,N,-0.412904,45.287374,0.94,street,Rue de la Motte a Vaillant 17130 Montendre,17240_0726,G,RUE DE LA MOTTE A VAILLANT,
261700322,00058,26170032200058,O,1998-12-03,12,2018,,2020-08-25T10:20:49,false,5,,,,RUE,DE LA MOTTE A VAILLANT,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2020-01-17,A,EHPAD LES VACANCES DE LA VIE,,,,87.10A,NAFRev2,N,-0.412904,45.287374,0.94,street,Rue de la Motte a Vaillant 17130 Montendre,17240_0726,G,RUE DE LA MOTTE A VAILLANT,
261700322,00082,26170032200082,O,2006-01-01,11,2018,,2020-08-25T10:20:49,false,4,,,,RUE,DE LA MOTTE VAILLANT,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2020-01-17,A,EHPAD SPECIALISE L'ORANGERIE,,,,87.10A,NAFRev2,O,-0.412904,45.287374,0.91,street,Rue de la Motte a Vaillant 17130 Montendre,17240_0726,G,RUE DE LA MOTTE A VAILLANT,
261700322,00090,26170032200090,O,1997-01-01,,,,2020-01-20T09:59:12,false,3,,,,QUA,DU BOURG,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2019-12-25,F,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-0.357359,45.299194,0.65,street,Lieu Dit le Bas du Bourg 17130 Montendre,17240_b094,G,LIEU DIT LE BAS DU BOURG,
261700322,00157,26170032200157,O,2019-12-25,,,,2020-01-20T09:59:12,false,1,,,,RUE,DE LA MOTTE A VAIILANT,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2019-12-25,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-0.412904,45.287374,0.85,street,Rue de la Motte a Vaillant 17130 Montendre,17240_0726,G,RUE DE LA MOTTE A VAILLANT,
261700322,00165,26170032200165,O,2017-07-12,,,,2020-01-20T10:55:39,false,1,,1,,RUE,DES LANDES DE LA TUILERIE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2017-07-12,A,ITEP LES 2 MONTS,,,,87.10B,NAFRev2,N,-0.400627,45.281589,0.89,street,Rue des Landes de la Tuilerie 17130 Montendre,17240_1200,G,RUE DES LANDES DE LA TUILERIE,
261700322,00181,26170032200181,O,2017-07-18,,,,2020-01-20T11:16:13,false,1,,1,,RUE,DES LANDES DE LA TUILERIE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2017-07-18,A,SESSAD LES 2 MONTS,,,,88.91B,NAFRev2,N,-0.400627,45.281589,0.89,street,Rue des Landes de la Tuilerie 17130 Montendre,17240_1200,G,RUE DES LANDES DE LA TUILERIE,
261700413,00014,26170041300014,O,1983-03-01,NN,,,,true,4,,,,,LE BOURG,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,85.3D,NAF1993,O,-0.41223,45.284649,0.92,locality,Le Bourg Ouest 17130 Montendre,17240_b009,G,LE BOURG OUEST,
261700413,00022,26170041300022,O,1986-05-30,NN,,,,false,4,,,,,LE BOURG,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1998-12-03,F,LOGEMENT FOYER,,,,85.3D,NAF1993,N,-0.41223,45.284649,0.92,locality,Le Bourg Ouest 17130 Montendre,17240_b009,G,LE BOURG OUEST,
261711501,00013,26171150100013,O,1997-12-25,,,,2010-06-26T03:05:50,true,3,MAIRIE,29,,RUE,DE L'HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.410194,45.283478,0.94,housenumber,29 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00029,G,29 RUE DE L HOTEL DE VILLE,
300406279,00020,30040627900020,O,,NN,,,,true,1,,36,,RTE,DE JONZAC,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,-0.411928,45.290828,0.67,street,Route de Jonzac 17130 Montendre,17240_0620,G,ROUTE DE JONZAC,
300528387,00024,30052838700024,O,,,,,,true,1,,,,RUE,DE LA PETITE NOUE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,-0.404217,45.275934,0.75,locality,Petite Rue de la Nove 17130 Montendre,17240_0755,G,PETITE RUE DE LA NOVE,
300781788,00025,30078178800025,O,,,,,,true,1,,4,,,GRAND RUE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.413955,45.279181,0.77,housenumber,4 Rue du Grand Pré 17130 Montendre,17240_0525_00004,G,4 RUE DU GRAND PRE,
300800265,00013,30080026500013,O,1900-01-01,NN,,,2012-05-05T00:42:13,true,5,,31,B,RUE,DES BROUILLARDS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,-0.40504,45.28644,0.57,street,Place des Brouillauds 17130 Montendre,17240_0080,G,PLACE DES BROUILLAUDS,
300800281,00028,30080028100028,O,1998-01-06,,,,,true,1,,7,,RUE,DU PETIT PARADIS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,74.1A,NAF1993,N,-0.404232,45.2855,0.94,housenumber,7 Rue du Petit Paradis 17130 Montendre,17240_0760_00007,G,7 RUE DU PETIT PARADIS,
300867587,00010,30086758700010,O,,,,,,true,1,,,,,CORIGNAC,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,-0.3913577,45.2492361,0.89,poi,(Pont) Corignac,https://osm.org/way/246505987,G,,
300885688,00022,30088568800022,O,,NN,,,,true,1,,,,,CENTE COMM LA VALLEE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
301132460,00017,30113246000017,O,,NN,,,,true,1,,11,,RUE,DE LA ROGERE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,93.0D,NAF1993,O,-0.403613,45.286064,0.94,housenumber,11 Rue de la Rogère 17130 Montendre,17240_0940_00011,G,11 RUE DE LA ROGERE,
301212858,00205,30121285800205,O,1994-01-01,,,,,false,3,,,,,LE RABANNIER,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,-0.390271,45.286361,0.38,street,Les Charbonnières 17130 Montendre,17240_2khfy6,G,LES CHARBONNIERES,
301298766,00017,30129876600017,O,,,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.40995,45.284758,0.94,housenumber,1 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00001,G,1 RUE DE L HOTEL DE VILLE,
301316402,00017,30131640200017,O,,,,,,true,1,,23,,RUE,DES BROUILLAUDS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4V,NAF1993,N,-0.406904,45.285959,0.94,housenumber,23 Rue des Brouillauds 17130 Montendre,17240_0100_00023,G,23 RUE DES BROUILLAUDS,
301398236,00028,30139823600028,O,1900-01-01,NN,,,2008-11-07T00:17:26,true,4,,3,,RTE,DE SAINT SAVIN,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,-0.409351,45.282524,0.81,housenumber,3 Rue de Saint-savin 17130 Montendre,17240_1022_00003,G,3 RUE DE SAINT SAVIN,
301424289,00017,30142428900017,O,,NN,,,,true,1,,,,RUE,DES BRUYERES,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,O,-0.40167,45.286022,0.94,street,Rue des Bruyères 17130 Montendre,17240_0145,G,RUE DES BRUYERES,
301613303,00017,30161330300017,O,,NN,,,,true,1,,21,,RUE,DE LA RIVIERE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-0.411837,45.28178,0.94,housenumber,21 Rue de la Rivière 17130 Montendre,17240_0922_00021,G,21 RUE DE LA RIVIERE,
301804506,00048,30180450600048,O,,NN,,,,true,1,,7,,RUE,DU MARCHE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4C,NAF1993,N,-0.410392,45.285635,0.94,housenumber,7 Rue du Marché 17130 Montendre,17240_0660_00007,G,7 RUE DU MARCHE,
301864195,00013,30186419500013,O,1900-01-01,NN,,,2008-01-04T19:17:06,true,3,,,,,MAIRIE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.417324,45.283047,0.39,street,Chemin de la Grimauderie 17130 Montendre,17240_0334,G,CHEMIN DE LA GRIMAUDERIE,
302025465,00014,30202546500014,O,1974-01-01,NN,,,,true,4,,38,,RUE,DES BROUILLAUDS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,55.4B,NAFRev1,N,-0.40514,45.286315,0.94,housenumber,38 Rue des Brouillauds 17130 Montendre,17240_0100_00038,G,38 RUE DES BROUILLAUDS,
302052964,00012,30205296400012,O,1900-01-01,NN,,,2006-11-25T09:14:05,true,3,,14,,RUE,DES BROUILLAUDS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,85.1E,NAFRev1,N,-0.40684,45.28593,0.94,housenumber,14 Rue des Brouillauds 17130 Montendre,17240_0100_00014,G,14 RUE DES BROUILLAUDS,
302460605,00017,30246060500017,O,,NN,,,,true,1,,,,,GRANDE RUE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,-0.409861,45.284893,0.94,street,Grande Rue 17130 Montendre,17240_0980,G,GRANDE RUE,
302594478,00018,30259447800018,O,,,,,,true,1,,3,,RUE,DE L'HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.409928,45.2847,0.94,housenumber,3 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00003,G,3 RUE DE L HOTEL DE VILLE,
302610100,00018,30261010000018,O,1975-01-01,NN,,,2016-06-14T10:38:56,true,5,LA MAISON NEUVE,,,,VALLET,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.24Z,NAFRev2,N,-0.360655,45.297783,0.92,street,Bourg de Vallet 17130 Montendre,17240_b103,G,BOURG DE VALLET,
302689849,00016,30268984900016,O,1964-01-01,NN,,,2014-07-08T00:11:51,true,4,,16,T,AV,DE LA REPUBLIQUE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.40Z,NAFRev2,N,-0.405596,45.284494,0.76,housenumber,16 ter Avenue de la République 17130 Montendre,17240_0900_00016_ter,G,16 TER AVENUE DE LA REPUBLIQUE,
303618953,00028,30361895300028,O,,NN,,,,true,1,,,,RUE,JACQUES BEAUMONT,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,28.10,NAP,N,-0.409279,45.283559,0.94,street,Rue Jacques Beaumont 17130 Montendre,17240_0580,G,RUE JACQUES BEAUMONT,
303709109,00019,30370910900019,O,,,,,,true,1,,,,PL,DU MARCHE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-0.409855,45.285628,0.72,street,Rue du Marché 17130 Montendre,17240_0660,G,RUE DU MARCHE,
303710636,00018,30371063600018,O,1900-01-01,NN,,,,false,4,,1,,RUE,DU MINAGE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,O,-0.41048,45.284935,0.94,housenumber,1 Rue du Minage 17130 Montendre,17240_0680_00001,G,1 RUE DU MINAGE,
304060197,00015,30406019700015,O,,NN,,,,true,1,,,,LD,CHEZ BERTHELOT,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.391709,45.297082,0.94,locality,Chez Berthelot 17130 Montendre,17240_b123,G,CHEZ BERTHELOT,
304385784,00026,30438578400026,O,,,,,,true,1,,10,,RUE,DE L HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,52.4C,NAF1993,N,-0.409956,45.284502,0.94,housenumber,10 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00010,G,10 RUE DE L HOTEL DE VILLE,
304500606,00013,30450060600013,O,1975-01-01,NN,,4722ZA,2016-04-26T01:46:14,true,5,,6,,RUE,DE L HOTEL DE VILLE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,47.22Z,NAFRev2,O,-0.40996,45.284609,0.94,housenumber,6 Rue de l'Hotel de Ville 17130 Montendre,17240_0560_00006,G,6 RUE DE L HOTEL DE VILLE,
304584329,00011,30458432900011,O,,NN,,,,true,1,,20,,AV,DE LA GARE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.08,NAP,N,-0.396776,45.280598,0.83,housenumber,20 Avenue de la Gare 17130 Montendre,17240_0420_00020,G,20 AVENUE DE LA GARE,
304712896,00014,30471289600014,O,,NN,,,,true,1,,13,,PL,DES HALLES,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,-0.409726,45.285249,0.83,housenumber,13 Place des Halles 17130 Montendre,17240_0540_00013,G,13 PLACE DES HALLES,
304724719,00014,30472471900014,O,,,,,,true,1,,,,,CITE COMMERCIALE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.399465,45.286307,0.31,street,Rue de la Cité François 17130 Montendre,17240_0401,G,RUE DE LA CITE FRANCOIS,
304751498,00029,30475149800029,O,,NN,,,,true,1,,31,,AV,DE LA REPUBLIQUE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.04,NAP,N,-0.40301,45.2838,0.86,housenumber,31 Avenue de la République 17130 Montendre,17240_0900_00031,G,31 AVENUE DE LA REPUBLIQUE,
304995277,00015,30499527700015,O,1900-01-01,NN,,,2019-04-18T03:38:09,true,3,,,,LD,LA DEVALLEE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.390717,45.30218,0.62,street,Allée de la Tuilerie 17130 Montendre,17240_0009,G,ALLEE DE LA TUILERIE,
305177545,01804,30517754501804,O,2004-10-01,01,2018,,2020-08-25T10:23:06,false,5,CENTRE COMMERCIAL DE LA VALLEE,,,BD,DE SAINTONGE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2019-10-02,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,-0.397635,45.286048,0.82,street,Boulevard de Saintonge 17130 Montendre,17240_0995,G,BOULEVARD DE SAINTONGE,
305662223,00026,30566222300026,O,,,,,,true,1,,,,,,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
305709990,00017,30570999000017,O,1976-01-01,NN,,,,false,4,20-22,20,,RUE,DES GENETS,17130,MONTENDRE,,BP 39,17240,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,45.3A,NAF1993,O,-0.412905,45.285643,0.94,housenumber,20 Rue des Genets 17130 Montendre,17240_0500_00020,G,20 RUE DES GENETS,
305709990,00025,30570999000025,O,1997-07-21,,,,2006-02-07T08:28:37,true,2,LD RABANIER,,,RTE,DE JONZAC,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,-0.411928,45.290828,0.81,street,Route de Jonzac 17130 Montendre,17240_0620,G,ROUTE DE JONZAC,
305901688,00013,30590168800013,O,,NN,,,,true,1,,13,,,GRANDE RUE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,-0.409127,45.285044,0.94,housenumber,13 Grande Rue 17130 Montendre,17240_0980_00013,G,13 GRANDE RUE,
305951295,00024,30595129500024,O,,NN,,,,true,1,,9,B,RUE,DU PETIT PARADIS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,22.2C,NAF1993,N,-0.403944,45.285316,0.84,housenumber,9 bis Rue du Petit Paradis 17130 Montendre,17240_0760_00009_bis,G,9 BIS RUE DU PETIT PARADIS,
305998304,00029,30599830400029,O,,NN,,,,true,1,,9,B,RUE,DU PETIT PARADIS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,22.2C,NAF1993,N,-0.403944,45.285316,0.84,housenumber,9 bis Rue du Petit Paradis 17130 Montendre,17240_0760_00009_bis,G,9 BIS RUE DU PETIT PARADIS,
306020751,00013,30602075100013,O,1900-01-01,NN,,,2010-09-08T15:52:23,true,4,CHARDES,,,LD,LA TUILERIE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.91A,NAFRev2,N,-0.391127,45.301885,0.93,locality,La Tuilerie Sud 17130 Montendre,17240_b219,G,LA TUILERIE SUD,
306024571,00011,30602457100011,O,1964-01-01,NN,,,2008-11-07T00:21:47,true,4,,20,,RUE,DES BROUILLAUDS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,O,-0.40655,45.286032,0.94,housenumber,20 Rue des Brouillauds 17130 Montendre,17240_0100_00020,G,20 RUE DES BROUILLAUDS,
306288424,00030,30628842400030,O,,,,,,true,1,,5,,RUE,EDOUARD PICQUENARD,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.03,NAP,N,-0.401039,45.285076,0.83,housenumber,5 Rue Edouard Piquenard 17130 Montendre,17240_0360_00005,G,5 RUE EDOUARD PIQUENARD,
306392622,00016,30639262200016,O,,NN,,,,true,1,,8,,RUE,DE LA ROGERE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.403699,45.286008,0.94,housenumber,8 Rue de la Rogère 17130 Montendre,17240_0940_00008,G,8 RUE DE LA ROGERE,
306598913,00011,30659891300011,O,,,,,,true,1,,,,,,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
306765769,00014,30676576900014,O,,,,,,true,1,,30,,RUE,BROUILLAUDS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,85.2Z,NAF1993,N,-0.405895,45.286229,0.89,housenumber,30 Rue des Brouillauds 17130 Montendre,17240_0100_00030,G,30 RUE DES BROUILLAUDS,
307049015,00042,30704901500042,O,1993-01-01,NN,,,2010-04-18T03:30:15,false,5,,18,,PL,DU MARCHE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,64.19Z,NAFRev2,O,-0.410472,45.285946,0.71,housenumber,18 Rue du Marché 17130 Montendre,17240_0660_00018,G,18 RUE DU MARCHE,
307049015,02782,30704901502782,O,2008-09-01,03,2018,,2020-08-25T10:23:40,false,1,CENTRE COMMERCIAL LA VALLEE,,,BD,DE SAINTONGE,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,64.19Z,NAFRev2,O,-0.397635,45.286048,0.82,street,Boulevard de Saintonge 17130 Montendre,17240_0995,G,BOULEVARD DE SAINTONGE,
307175505,00055,30717550500055,O,1981-11-01,NN,,,2020-07-22T08:37:06,true,4,,7,,PL,DES HALLES,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,86.90E,NAFRev2,N,-0.410188,45.285228,0.82,housenumber,7 Place des Halles 17130 Montendre,17240_0540_00007,G,7 PLACE DES HALLES,
307188805,00021,30718880500021,O,,,,,,true,1,,9,B,RUE,DU PETIT PARADIS,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,22.2C,NAF1993,N,-0.403944,45.285316,0.84,housenumber,9 bis Rue du Petit Paradis 17130 Montendre,17240_0760_00009_bis,G,9 BIS RUE DU PETIT PARADIS,
307292268,00017,30729226800017,O,,NN,,,,true,1,,,,,,17130,MONTENDRE,,,17240,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,