siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043966,00015,20004396600015,O,2013-12-11,01,2019,,2021-10-27T08:05:43,true,2,MAIRIE DE GUISSENY,,,PL,PORTHLEVEN-SITHNEY,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,N,-4.41119,48.633782,0.51,street,Place de la Mairie 29880 Guissény,29077_0505,D,PLACE DE LA MAIRIE,
212900773,00012,21290077300012,O,1983-03-01,11,2019,,2021-10-27T08:07:39,true,4,,,,PL,DE PORTHLEVEN SITHNEY,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.4114234,48.633257,0.76,poi.parking,Place Porthleven Sithney (Parking) Guissény,https://osm.org/way/134545059,G,,
212900773,00038,21290077300038,O,1997-07-24,NN,,,2008-01-04T18:30:11,false,3,MAIRIE,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
212900773,00046,21290077300046,O,1999-01-01,NN,,,2008-01-04T18:30:11,false,3,MAIRIE,,,,LE BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.409805,48.635323,0.94,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
212900773,00053,21290077300053,O,1999-12-25,NN,,,2020-02-13T13:44:34,false,3,,,,PL,PORTHLEVEN SITNEY,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.4114234,48.633257,0.74,poi.parking,Place Porthleven Sithney (Parking) Guissény,https://osm.org/way/134545059,G,,
212900773,00061,21290077300061,O,2001-10-08,NN,,,2016-03-17T14:41:44,false,4,,,,PL,PORTHLEVEN SITHNEY,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2014-12-11,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.4114234,48.633257,0.82,poi.parking,Place Porthleven Sithney (Parking) Guissény,https://osm.org/way/134545059,G,,
212900773,00079,21290077300079,O,2006-12-25,,,,2008-01-04T18:30:11,false,2,,,,RTE,VOUGOT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CURNIC,,,,55.30Z,NAFRev2,N,-4.450232,48.63364,0.7,street,Route du Vougot 29880 Guissény,29077_0536,G,ROUTE DU VOUGOT,
262901093,00019,26290109300019,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
272900754,00016,27290075400016,O,,,,,,true,1,,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
301977062,00027,30197706200027,O,2012-09-15,,,,2021-02-23T10:36:08,true,1,,,,,MEZBALANEC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,85.59A,NAFRev2,N,-4.434838,48.625257,0.68,street,Lieu Dit Mesbalanec 29880 Guissény,29077_r84kk9,G,LIEU DIT MESBALANEC,
302809454,00010,30280945400010,O,,NN,,,,true,1,,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
302809793,00037,30280979300037,O,2000-01-01,NN,,,2006-12-01T03:43:34,false,3,,,,,NODEVEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2A,NAFRev1,N,-4.4295,48.636957,0.95,street,Nodéven 29880 Guissény,29077_wof4pa,G,NODEVEN,
303460976,00010,30346097600010,O,1975-01-01,NN,,,2008-01-04T19:25:22,true,3,,,,,LE CURNIC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,-4.44316,48.635533,0.94,street,Le Curnic 29880 Guissény,29077_eox6jb,G,LE CURNIC,
304869084,00026,30486908400026,O,2001-01-01,NN,,,2006-10-27T00:05:57,true,3,,2,,RUE,DE KERLOUAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,67.2Z,NAFRev1,N,-4.408435,48.634097,0.96,housenumber,2 Rue de Kerlouan 29880 Guissény,29077_0382_00002,G,2 RUE DE KERLOUAN,
305822009,00026,30582200900026,O,,NN,,,,true,1,,,,,LANVIAN RTE DE LESNEVEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-4.408305,48.631162,0.57,street,Rue de Lesneven 29880 Guissény,29077_0500,G,RUE DE LESNEVEN,
306133018,00029,30613301800029,O,1997-01-01,NN,,,,false,4,,13,,,KERLOUAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-4.407674,48.634391,0.87,housenumber,13 Rue de Kerlouan 29880 Guissény,29077_0382_00013,G,13 RUE DE KERLOUAN,
306879776,00012,30687977600012,O,1900-01-01,NN,,,,true,3,,,,,KERBREZANT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-4.394459,48.632842,0.95,street,Kerbrézant 29880 Guissény,29077_8bqu5l,G,KERBREZANT,
307184143,00021,30718414300021,O,,NN,,,,true,1,,,,,KEROULIDIC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,55.73,NAP,N,-4.411873,48.620543,0.93,street,Lieu Dit Keroulidic 29880 Guissény,29077_5ixb1h,G,LIEU DIT KEROULIDIC,
307555854,00016,30755585400016,O,,,,,,true,1,,,,,LAN VIAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
309172369,00014,30917236900014,O,,NN,,,,true,1,,,,LD,LANVIAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.02,NAP,N,-4.408477,48.628752,0.93,street,ZA Lanvian 29880 Guissény,29077_A017,G,ZA LANVIAN,
309410686,00013,30941068600013,O,,NN,,,,true,1,,5,,RUE,DE KERLOUAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,65.1D,NAF1993,N,-4.408198,48.634235,0.96,housenumber,5 Rue de Kerlouan 29880 Guissény,29077_0382_00005,G,5 RUE DE KERLOUAN,
311365035,00022,31136503500022,O,1986-01-01,NN,,,2008-11-07T00:26:18,false,4,,,,,LE DIROU B P 6,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
311365035,00030,31136503500030,O,1995-09-01,NN,,,2014-07-08T00:15:38,true,5,,,,LD,LANVIAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,O,-4.408477,48.628752,0.93,street,ZA Lanvian 29880 Guissény,29077_A017,G,ZA LANVIAN,
312109549,00013,31210954900013,O,1978-01-01,NN,,,2016-04-26T02:05:21,true,5,MAIRIE,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
312764566,00013,31276456600013,O,,NN,,,,true,1,,,,,KERHORNAOUEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,-4.428116,48.618564,0.93,street,Lieu Dit Kerhornaouen 29880 Guissény,29077_tut88a,G,LIEU DIT KERHORNAOUEN,
312874241,00010,31287424100010,O,,,,,,true,1,,,,,LANDEVET,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,-4.420223,48.608182,0.93,street,Lieu Dit Landevet 29880 Guissény,29077_6i85bl,G,LIEU DIT LANDEVET,
314024241,00015,31402424100015,O,,NN,,,,true,1,,,,,LE CURNIC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,-4.44316,48.635533,0.94,street,Le Curnic 29880 Guissény,29077_eox6jb,G,LE CURNIC,
314766718,00014,31476671800014,O,1979-01-01,,,,,true,1,,,,LD,KERALORET,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,-4.428413,48.61017,0.85,street,Keralloret 29880 Guissény,29077_cb8c4z,G,KERALLORET,
314955832,00022,31495583200022,O,,NN,,,,true,1,,,,,GOSLAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4R,NAF1993,N,-4.370496,48.621101,0.92,street,Lieu Dit Goslan 29880 Guissény,29077_8ezwox,G,LIEU DIT GOSLAN,
315537266,00019,31553726600019,O,1979-01-01,NN,,,2018-04-09T15:36:04,true,4,,4,,RUE,SAINT SEZNY,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-4.409409,48.634337,0.95,housenumber,4 Rue Saint Sezny 29880 Guissény,29077_0516_00004,G,4 RUE SAINT SEZNY,
318057163,00038,31805716300038,O,1990-05-01,NN,,,,true,4,,,,,LANVIAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-4.408477,48.628752,0.93,street,ZA Lanvian 29880 Guissény,29077_A017,G,ZA LANVIAN,
318759214,00014,31875921400014,O,1900-01-01,11,2019,1071CB,2021-10-27T08:20:53,true,4,BOURG,5,,RTE,DE LESNEVEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-4.408341,48.633599,0.81,housenumber,5 Rue de Lesneven 29880 Guissény,29077_0500_00005,G,5 RUE DE LESNEVEN,
318759214,00022,31875921400022,O,1980-04-01,,,,,false,3,,,,,CURNIC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2G,NAF1993,N,-4.44316,48.635533,0.93,street,Le Curnic 29880 Guissény,29077_eox6jb,G,LE CURNIC,
319072757,00010,31907275700010,O,1980-06-01,NN,,,2008-11-07T00:34:55,true,4,,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
319132635,00016,31913263500016,O,1980-06-02,NN,,,2014-07-08T00:22:58,true,4,,5,,,REFUGE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.91B,NAFRev2,N,-4.409982,48.633319,0.93,housenumber,5 Rue du Refuge 29880 Guissény,29077_0512_00005,G,5 RUE DU REFUGE,
319251310,00011,31925131000011,O,1980-06-02,NN,,,,true,4,,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
319394672,00053,31939467200053,O,1992-05-22,NN,,,2007-07-18T06:20:42,false,3,,5,,RUE,DE KERLOUAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2005-01-31,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-4.408198,48.634235,0.96,housenumber,5 Rue de Kerlouan 29880 Guissény,29077_0382_00005,G,5 RUE DE KERLOUAN,
319530697,00014,31953069700014,O,,NN,,,,true,1,,,,,KERAMPS,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-4.3866,48.623131,0.92,street,Lieu Dit Keramps 29880 Guissény,29077_lvbltl,G,LIEU DIT KERAMPS,
320277510,00014,32027751000014,O,1981-01-02,NN,,,2010-04-18T03:55:25,true,5,,,,,CLOS EDERN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,45.11Z,NAFRev2,O,-4.415877,48.634493,0.95,street,Clos Edern 29880 Guissény,29077_B018,G,CLOS EDERN,
320474240,00019,32047424000019,O,,NN,,,,true,1,,,,LD,KERAMPS,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-4.3866,48.623131,0.92,street,Lieu Dit Keramps 29880 Guissény,29077_lvbltl,G,LIEU DIT KERAMPS,
320784713,00028,32078471300028,O,1998-10-30,NN,,,2014-07-08T00:24:42,true,4,,,,RUE,DU STADE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,N,-4.426286,48.638154,0.74,street,Route du Stade 29880 Guissény,29077_0522,G,ROUTE DU STADE,
320842495,00014,32084249500014,O,,NN,,,,true,1,,,,,TY KORN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.406075,48.636637,0.34,street,Lieu Dit Corn Ar C Here 29880 Guissény,29077_B023,G,LIEU DIT CORN AR C HERE,
320850688,00013,32085068800013,O,,NN,,,,true,1,,,,,TREOURON,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.451267,48.615696,0.92,street,Lieu Dit Treouron 29880 Guissény,29077_sr9ff5,G,LIEU DIT TREOURON,
320913262,00012,32091326200012,O,,NN,,,,true,1,,,,,COAT MORN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,55.73,NAP,N,-4.404779,48.600148,0.92,street,Lieu Dit Coat Morn 29880 Guissény,29077_B021,G,LIEU DIT COAT MORN,
322048133,00019,32204813300019,O,1981-04-04,NN,,,2008-12-06T05:04:01,true,3,,,,RUE,DU CHANOINE RANNOU,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-4.410555,48.635781,0.95,street,Rue du Chanoine Rannou 29880 Guissény,29077_0120,G,RUE DU CHANOINE RANNOU,
322463977,00015,32246397700015,O,1981-07-01,NN,,,2019-12-20T08:44:04,true,6,,,,LD,LE CURNIC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,56.30Z,NAFRev2,N,-4.44316,48.635533,0.94,street,Le Curnic 29880 Guissény,29077_eox6jb,G,LE CURNIC,
322662057,00023,32266205700023,O,1995-04-01,NN,,,2014-12-23T08:31:37,true,4,,,,,LA SECHERIE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-4.41119,48.633782,0.4,street,Place de la Mairie 29880 Guissény,29077_0505,G,PLACE DE LA MAIRIE,
322794959,00013,32279495900013,O,,NN,,,,true,1,,,,,ECOLE TECHNIQUE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.0879294,48.3010091,0.9,poi.school,École Technique Pigier Troyes,https://osm.org/way/230108346,G,,
323008342,00012,32300834200012,O,,NN,,,,true,1,,,,,TREOURON,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,60.03,NAP,N,-4.451267,48.615696,0.92,street,Lieu Dit Treouron 29880 Guissény,29077_sr9ff5,G,LIEU DIT TREOURON,
323090811,00023,32309081100023,O,,NN,,,,true,1,,,,RUE,NODELEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-4.428248,48.637462,0.72,street,Rue de Nodéven 29880 Guissény,29077_0507,G,RUE DE NODEVEN,
323382325,00047,32338232500047,O,2008-01-09,,,,2017-07-31T15:42:21,false,2,,13,,RUE,JACQUES CARTIER,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.10Z,NAFRev2,N,-4.412807,48.635918,0.95,housenumber,13 Rue Jacques Cartier 29880 Guissény,29077_0384_00013,G,13 RUE JACQUES CARTIER,
323430611,00026,32343061100026,O,1984-03-15,NN,,9522ZB,2017-01-06T03:23:00,true,4,,,,,LE VARRAC H,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.21Z,NAFRev2,N,-4.421918,48.63666,0.7,street,Lieu Dit le Varrach 29880 Guissény,29077_10wauc,G,LIEU DIT LE VARRACH,
324087121,00020,32408712100020,O,1991-08-16,NN,,,,true,1,,1,,RUE,ST SEZNY,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,70.2C,NAF1993,N,-4.409186,48.634143,0.83,housenumber,1 Rue Saint Sezny 29880 Guissény,29077_0516_00001,G,1 RUE SAINT SEZNY,
324986983,00041,32498698300041,O,2019-03-01,,,,2019-09-20T08:32:42,true,2,LE CURNIC,8,,HAM,DES DUNES,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,47.99A,NAFRev2,N,-4.449791,48.633031,0.85,housenumber,8 Hameau des Dunes 29880 Guissény,29077_a004_00008,G,8 HAMEAU DES DUNES,
325684652,00010,32568465200010,O,1982-04-01,NN,,,2009-12-01T04:43:06,true,4,,,,,CARPONT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.378493,48.614758,0.94,street,Carpont 29880 Guissény,29077_ee9w38,G,CARPONT,
326060316,00014,32606031600014,O,1982-11-05,NN,,,,true,1,,11,,RUE,EGLISE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,-4.40977,48.634064,0.88,housenumber,11 Rue de l’Église 29880 Guissény,29077_0200_00011,G,11 RUE DE L EGLISE,
326395944,00019,32639594400019,O,,NN,,,,true,1,,,,,GOAS AR PUNZ,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,49.04,NAP,N,-4.405127,48.634045,0.79,street,Lieu Dit Goas Ar Puns 29880 Guissény,29077_B048,G,LIEU DIT GOAS AR PUNS,
327097978,00016,32709797800016,O,1983-01-01,NN,,,2020-02-22T03:48:04,true,4,,,,,KERAIGNAN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.42233,48.598994,0.93,street,Keraignan Bihan 29880 Guissény,29077_B057,G,KERAIGNAN BIHAN,
327189866,00012,32718986600012,O,,,,,,true,1,,,,,KEROULIDIC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-4.411873,48.620543,0.93,street,Lieu Dit Keroulidic 29880 Guissény,29077_5ixb1h,G,LIEU DIT KEROULIDIC,
327194296,00023,32719429600023,O,1982-09-16,NN,,,2008-01-04T19:25:11,false,3,,,,LD,POLDER DU CORNIC,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327328092,00017,32732809200017,O,,,,9529ZB,2015-03-17T00:18:49,true,1,,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
327848081,00011,32784808100011,O,,,,,,true,1,,,,,KERDERCH,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-4.395217,48.611594,0.93,street,Lieu Dit Kerderch 29880 Guissény,29077_buodst,G,LIEU DIT KERDERCH,
327929931,00043,32792993100043,O,2018-11-09,,,4332AA,2021-02-23T10:49:18,true,1,,3,,IMP,DU PIOCA,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,43.32A,NAFRev2,N,-4.444268,48.635574,0.82,housenumber,3 Impasse du Pioca 29880 Guissény,29077_0488_00003,G,3 IMPASSE DU PIOCA,
328579685,00012,32857968500012,O,,NN,,,,true,1,,,,LD,TREOURON,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1981-09-08,F,,,,,45.3E,NAF1993,N,-4.451267,48.615696,0.92,street,Lieu Dit Treouron 29880 Guissény,29077_sr9ff5,G,LIEU DIT TREOURON,
328727367,00018,32872736700018,O,,,,,,true,1,,,,LD,KERHORNAOUEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.428116,48.618564,0.93,street,Lieu Dit Kerhornaouen 29880 Guissény,29077_tut88a,G,LIEU DIT KERHORNAOUEN,
328746417,00018,32874641700018,O,,NN,,,,true,1,,,,,KERLEGONT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1C,NAF1993,N,-4.421816,48.623795,0.95,street,Kerlegont 29880 Guissény,29077_1y76f1,G,KERLEGONT,
328784327,00012,32878432700012,O,,,,,,true,1,,,,,KERHORNAOUEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.428116,48.618564,0.93,street,Lieu Dit Kerhornaouen 29880 Guissény,29077_tut88a,G,LIEU DIT KERHORNAOUEN,
329047559,00011,32904755900011,O,,NN,,,,true,1,,,,LD,KERBREZANT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-4.394459,48.632842,0.95,street,Kerbrézant 29880 Guissény,29077_8bqu5l,G,KERBREZANT,
329064240,00016,32906424000016,O,1984-01-03,02,2019,,2021-10-27T08:27:00,true,4,,,,LD,CROAS AR STYVEL,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-4.405918,48.635545,0.94,locality,Croas Ar Styvel 29880 Guissény,29077_B029,G,CROAS AR STYVEL,
329197552,00014,32919755200014,O,1983-07-01,NN,,,2019-06-24T13:25:08,true,3,,,,,KERIBERT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.385932,48.614066,0.92,street,Lieu Dit Keribert 29880 Guissény,29077_rixn4j,G,LIEU DIT KERIBERT,
329244115,00013,32924411500013,O,1983-12-01,NN,,,2007-01-18T09:18:41,true,4,,,,LD,LA VIGNE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.413407,48.633126,0.94,street,La Vigne 29880 Guissény,29077_d75sot,G,LA VIGNE,
329695639,00016,32969563900016,O,1984-04-01,NN,,,2021-01-14T10:39:51,true,4,,6,,RUE,DE L'EGLISE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.30Z,NAFRev2,N,-4.410296,48.63402,0.95,housenumber,6 Rue de l’Église 29880 Guissény,29077_0200_00006,G,6 RUE DE L EGLISE,
329984660,00012,32998466000012,O,1984-06-01,NN,,,,false,4,,,,LD,KERDERC H,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,52.6E,NAF1993,N,-4.393531,48.610659,0.92,street,Cosquer Kerderc H 29880 Guissény,29077_B025,G,COSQUER KERDERC H,
329984660,00020,32998466000020,O,1993-09-07,NN,,,2021-02-23T10:50:37,true,3,,,,,KERBREZANT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.394459,48.632842,0.95,street,Kerbrézant 29880 Guissény,29077_8bqu5l,G,KERBREZANT,
330012626,00017,33001262600017,O,1984-03-21,NN,,,2011-05-27T09:26:36,false,4,,,,LD,VOUT LAVENGAT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,77.31Z,NAFRev2,N,-4.363691,48.62398,0.93,street,Lieu Dit Vout Lavengat 29880 Guissény,29077_B175,G,LIEU DIT VOUT LAVENGAT,
330012626,00025,33001262600025,O,2011-03-01,,,,2013-04-29T13:33:04,false,2,,,,,KERIOUGUEL,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,77.31Z,NAFRev2,N,-4.392582,48.615339,0.92,street,Lieu Dit Keriouguel 29880 Guissény,29077_xk9dxq,G,LIEU DIT KERIOUGUEL,
330846791,00011,33084679100011,O,,,,,2006-04-20T15:52:07,true,1,,,,,KERBREZANT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-4.394459,48.632842,0.95,street,Kerbrézant 29880 Guissény,29077_8bqu5l,G,KERBREZANT,
330933763,00022,33093376300022,O,2014-06-30,,,,2017-02-15T10:32:17,true,1,,6,B,,ET 6 TER CHEMIN TRESSENTI,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20A,NAFRev2,N,-4.429834,48.639227,0.51,street,Chemin de Tresseni 29880 Guissény,29077_0528,G,CHEMIN DE TRESSENI,
331472027,00019,33147202700019,O,,NN,,,,true,1,,,,LD,KERHORNAOUEN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.428116,48.618564,0.93,street,Lieu Dit Kerhornaouen 29880 Guissény,29077_tut88a,G,LIEU DIT KERHORNAOUEN,
331723668,00066,33172366800066,O,1995-10-01,NN,,,,false,3,,,,,KERVEZENNEC,29880,GUISSENY,,BP 9,29077,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-4.434046,48.607014,0.93,street,Lieu Dit Kervezennec 29880 Guissény,29077_sg7fgq,G,LIEU DIT KERVEZENNEC,
331724948,00038,33172494800038,O,2011-10-01,,,,2021-02-23T10:51:44,true,2,,,,,KERVELERE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,YSENVIRONNEMENT,71.12B,NAFRev2,N,-4.411998,48.629439,0.92,street,Lieu Dit Kervelere 29880 Guissény,29077_l7qu4a,G,LIEU DIT KERVELERE,
333114106,00011,33311410600011,O,,NN,,,,true,1,,,,,KERDEC'H,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,-4.393531,48.610659,0.72,street,Cosquer Kerderc H 29880 Guissény,29077_B025,G,COSQUER KERDERC H,
333579688,00024,33357968800024,O,2021-03-01,,,,2021-02-17T10:35:43,true,1,,8,,,RUE YAN D'ARGENT,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,-4.399582,48.633543,0.91,housenumber,8 Rue Yann d’Argent 29880 Guissény,29077_t8gtpl_00008,G,8 RUE YANN D ARGENT,
333637155,00016,33363715500016,O,1983-01-01,NN,,,2010-08-20T14:39:46,true,4,,,,LD,GOAZ AR PUNZ,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
334251253,00012,33425125300012,O,1985-10-01,NN,,,2012-05-05T02:24:07,true,4,,,,,KERLEACH,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-4.411513,48.607929,0.92,street,Lieu Dit Kerleach 29880 Guissény,29077_3wrrez,G,LIEU DIT KERLEACH,
334561669,00014,33456166900014,O,1986-01-01,NN,,,2013-01-08T10:35:54,true,4,,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,56.30Z,NAFRev2,N,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
334674801,00025,33467480100025,O,1998-07-01,NN,,,2014-03-13T18:29:42,true,3,,,,,KERVIZOUARN,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.401484,48.627591,0.93,street,Lieu Dit Kervizouarn 29880 Guissény,29077_wz5bld,G,LIEU DIT KERVIZOUARN,
334674819,00019,33467481900019,O,1986-01-01,NN,,,,true,1,,,,,KERLEACH,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,01.3Z,NAF1993,N,-4.411513,48.607929,0.92,street,Lieu Dit Kerleach 29880 Guissény,29077_3wrrez,G,LIEU DIT KERLEACH,
338154883,00015,33815488300015,O,1986-07-01,12,2019,,2022-01-14T08:30:54,true,5,MAIRIE,,,,BOURG,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,94.99Z,NAFRev2,O,-4.409805,48.635323,0.93,street,Le Bourg 29880 Guissény,29077_4rwame,G,LE BOURG,
338186091,00017,33818609100017,O,1986-07-02,NN,,,2020-09-29T03:57:38,true,5,,15,,RUE,DE L EGLISE,29880,GUISSENY,,,29077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-4.409408,48.634066,0.95,housenumber,15 Rue de l’Église 29880 Guissény,29077_0200_00015,G,15 RUE DE L EGLISE,