siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003918,00011,21100391800011,O,1983-03-01,02,2018,,2020-08-25T10:15:45,true,3,,39,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.568008,48.040892,0.93,housenumber,39 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00039,G,39 GRANDE RUE,
211003918,00029,21100391800029,O,2004-03-09,,,,2019-11-14T14:00:17,false,4,MAIRIE,39,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.568008,48.040892,0.93,housenumber,39 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00039,G,39 GRANDE RUE,
251000261,00015,25100026100015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,39,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.568008,48.040892,0.93,housenumber,39 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00039,G,39 GRANDE RUE,
261003982,00012,26100398200012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,39,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.568008,48.040892,0.93,housenumber,39 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00039,G,39 GRANDE RUE,
261006738,00015,26100673800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001816,00011,29100181600011,O,1984-02-27,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,39,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.568008,48.040892,0.93,housenumber,39 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00039,G,39 GRANDE RUE,
302118757,00012,30211875700012,O,1975-02-14,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
331506014,00017,33150601400017,O,1985-01-14,,,,2019-11-14T14:00:17,false,4,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331506014,00025,33150601400025,O,2000-01-31,NN,,,2019-11-14T14:00:17,true,4,,51,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,4.565665,48.040712,0.93,housenumber,51 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00051,G,51 GRANDE RUE,
338899677,00011,33889967700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.49,NAP,N,,,0,,,,,,
339416976,00019,33941697600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.05,NAP,N,,,0,,,,,,
380312231,00018,38031223100018,O,1990-12-15,NN,,,2019-11-14T14:00:17,false,4,,23,B,GR,RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380312231,00026,38031223100026,O,2019-04-04,,,,2019-11-14T14:00:17,true,1,,23,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,01.11Z,NAFRev2,N,4.570159,48.040951,0.93,housenumber,23 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00023,G,23 GRANDE RUE,
389683426,00016,38968342600016,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389683426,00024,38968342600024,O,1995-12-25,NN,,,2019-11-14T14:00:17,true,2,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389817990,00028,38981799000028,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,4,,57,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,4.564224,48.040904,0.93,housenumber,57 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00057,G,57 GRANDE RUE,
392179800,00017,39217980000017,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.573084,48.040572,0.93,housenumber,1 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00001,G,1 GRANDE RUE,
392179990,00016,39217999000016,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397815242,00011,39781524200011,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398812917,00027,39881291700027,O,2000-03-01,NN,,,2019-11-14T14:00:17,false,4,,34,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,4.569414,48.04105,0.93,housenumber,34 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00034,G,34 GRANDE RUE,
398812917,00035,39881291700035,O,2004-11-01,NN,,4399CZ,2019-11-14T14:00:17,true,4,,50,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.99C,NAFRev2,O,4.566903,48.040731,0.93,housenumber,50 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00050,G,50 GRANDE RUE,
402905814,00016,40290581400016,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405348046,00013,40534804600013,O,1996-04-25,NN,,,2019-11-14T14:00:17,true,3,,20,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.571027,48.040872,0.93,housenumber,20 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00020,G,20 GRANDE RUE,
407660695,00013,40766069500013,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408809788,00016,40880978800016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408809796,00019,40880979600019,O,1980-12-31,01,2018,,2020-08-25T10:37:42,true,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408809804,00011,40880980400011,O,1980-09-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DES CANES,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.567879,48.040652,0.87,housenumber,2 Rue des Cannes 10360 Verpillières-sur-Ource,10404_0010_00002,G,2 RUE DES CANNES,
408809812,00014,40880981200014,O,1983-01-22,01,2018,,2020-08-25T10:37:42,true,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408809820,00017,40880982000017,O,1988-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410026538,00018,41002653800018,O,1990-12-31,NN,,,2019-11-14T14:00:17,true,4,,51,,GR,RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,4.565665,48.040712,0.74,housenumber,51 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00051,G,51 GRANDE RUE,
410026546,00011,41002654600011,O,1989-08-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412227605,00018,41222760500018,O,1996-12-23,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412773434,00029,41277343400029,O,2001-05-01,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU MOULIN,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.567597,48.04005,0.93,housenumber,6 Rue du Moulin 10360 Verpillières-sur-Ource,10404_0040_00006,G,6 RUE DU MOULIN,
413034075,00015,41303407500015,O,1997-07-01,02,2018,,2020-08-25T10:40:51,true,4,,55,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.564568,48.040795,0.93,housenumber,55 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00055,G,55 GRANDE RUE,
414925487,00012,41492548700012,O,1997-12-01,01,2017,4321AB,2019-11-14T14:00:17,true,6,,13,B,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,43.21A,NAFRev2,N,4.571243,48.040853,0.75,housenumber,13 bis Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00013_bis,G,13 BIS GRANDE RUE,
419261045,00027,41926104500027,O,2006-11-01,,,,2019-11-14T14:00:17,false,2,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422657726,00010,42265772600010,O,1998-11-01,00,2018,,2020-08-25T10:13:32,true,3,,18,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.571493,48.04083,0.93,housenumber,18 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00018,G,18 GRANDE RUE,
422657767,00014,42265776700014,O,1998-11-01,NN,,,2019-11-14T14:00:17,false,3,,1,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1G,NAFRev1,N,4.573084,48.040572,0.93,housenumber,1 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00001,G,1 GRANDE RUE,
422657767,00022,42265776700022,O,2006-07-15,NN,,,2019-11-14T14:00:17,true,3,,13,B,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.571243,48.040853,0.75,housenumber,13 bis Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00013_bis,G,13 BIS GRANDE RUE,
429299522,00012,42929952200012,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431257757,00010,43125775700010,O,1997-10-10,NN,,,2019-11-14T14:00:17,true,3,,27,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.569739,48.041004,0.93,housenumber,27 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00027,G,27 GRANDE RUE,
442422697,00015,44242269700015,O,2002-06-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DES CANNES,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.567879,48.040652,0.93,housenumber,2 Rue des Cannes 10360 Verpillières-sur-Ource,10404_0010_00002,G,2 RUE DES CANNES,
443541172,00013,44354117200013,O,2002-06-24,NN,,,2019-11-14T14:00:17,true,3,,11,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.572018,48.040778,0.93,housenumber,11 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00011,G,11 GRANDE RUE,
453202152,00014,45320215200014,O,2004-04-01,NN,,,2019-11-14T14:00:17,false,3,,31,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,74.8K,NAFRev1,N,4.568702,48.041149,0.93,housenumber,31 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00031,G,31 GRANDE RUE,
453202152,00030,45320215200030,O,2014-06-01,,,,2019-11-14T14:00:17,true,1,,1,,,FERME DU CHATEAU,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2014-06-01,A,LA FERME DU CHATEAU,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
482984903,00013,48298490300013,O,2005-06-15,,,,2019-11-14T14:00:17,false,3,,5,,,RUELLE JEANNE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,4.571056,48.042092,0.93,street,Ruelle Jeanne 10360 Verpillières-sur-Ource,10404_b061,G,RUELLE JEANNE,
482984903,00021,48298490300021,O,2010-02-01,,,,2019-11-14T14:00:17,true,1,FERME DU CHATEAU,1,,RUE,DU CHATEAU,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
484085311,00021,48408531100021,O,2010-03-25,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE LA COTE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,90.03A,NAFRev2,N,4.569133,48.041968,0.93,housenumber,5 Rue de la Cote 10360 Verpillières-sur-Ource,10404_0020_00005,G,5 RUE DE LA COTE,
484295290,00023,48429529000023,O,2015-05-05,,,,2019-11-14T14:00:17,false,1,,21,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20B,NAFRev2,N,4.570398,48.040928,0.93,housenumber,21 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00021,G,21 GRANDE RUE,
485199855,00019,48519985500019,O,2005-07-08,,,,2019-11-14T14:00:17,true,2,,3,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.572759,48.040646,0.93,housenumber,3 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00003,G,3 GRANDE RUE,
492075957,00018,49207595700018,O,2006-04-05,NN,,,2019-11-14T14:00:17,true,3,,2,B,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.21Z,NAFRev2,N,4.573443,48.040565,0.8,housenumber,2 b Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00002_b,G,2 B GRANDE RUE,
494930555,00011,49493055500011,O,2007-03-06,,,,2019-11-14T14:00:17,true,3,,70,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-03-31,F,ANGEL' BEAUTE,,,,96.02B,NAFRev2,N,4.564035,48.041026,0.93,housenumber,70 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00070,G,70 GRANDE RUE,
497691097,00016,49769109700016,O,2007-05-01,NN,,,2019-11-14T14:00:17,true,2,,6,,RUE,DU MOULIN,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.567597,48.04005,0.93,housenumber,6 Rue du Moulin 10360 Verpillières-sur-Ource,10404_0040_00006,G,6 RUE DU MOULIN,
497984906,00014,49798490600014,O,2007-04-15,01,2018,,2020-08-25T10:42:25,true,3,,2,,RUE,DES CANES,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.567879,48.040652,0.87,housenumber,2 Rue des Cannes 10360 Verpillières-sur-Ource,10404_0010_00002,G,2 RUE DES CANNES,
498518695,00016,49851869500016,O,2007-04-15,,,,2019-11-14T14:00:17,false,3,,2,,RUE,DES CANNES,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,11.02A,NAFRev2,N,4.567879,48.040652,0.93,housenumber,2 Rue des Cannes 10360 Verpillières-sur-Ource,10404_0010_00002,G,2 RUE DES CANNES,
498518695,00024,49851869500024,O,2014-03-31,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DES CANNES,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,4.567879,48.040652,0.93,housenumber,2 Rue des Cannes 10360 Verpillières-sur-Ource,10404_0010_00002,G,2 RUE DES CANNES,
503427387,00017,50342738700017,O,2007-11-15,,,,2019-11-14T14:00:17,true,1,,34,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,01.21Z,NAFRev2,N,4.569414,48.04105,0.93,housenumber,34 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00034,G,34 GRANDE RUE,
523546984,00015,52354698400015,O,2010-06-15,,,,2019-11-14T14:00:17,true,1,,20,,GR,RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.49Z,NAFRev2,N,4.571027,48.040872,0.74,housenumber,20 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00020,G,20 GRANDE RUE,
524894045,00011,52489404500011,O,2010-10-01,,,,2019-11-14T14:00:17,true,2,,72,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2013-05-22,F,ENTREPRISE OLLIVOT,,,,43.32B,NAFRev2,N,4.563926,48.041035,0.93,housenumber,72 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00072,G,72 GRANDE RUE,
528707920,00013,52870792000013,O,2010-12-04,,,1089ZZ,2019-11-14T14:00:17,true,2,,7,,RUE,DE LA COTE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2016-11-15,F,LA COTE JEANNE,,,,10.39B,NAFRev2,N,4.56915,48.041993,0.93,housenumber,7 Rue de la Cote 10360 Verpillières-sur-Ource,10404_0020_00007,G,7 RUE DE LA COTE,
532226420,00018,53222642000018,O,2008-07-28,,,,2019-11-14T14:00:17,true,1,,23,B,GR,RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
540091485,00016,54009148500016,O,2012-01-01,,,,2019-11-14T14:00:17,true,1,,7,,,RUELLE JEANNE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.57394,48.042547,0.93,housenumber,7 Ruelle Jeanne 10360 Verpillières-sur-Ource,10404_b061_00007,G,7 RUELLE JEANNE,
632875704,00017,63287570400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
662873264,00011,66287326400011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
751227497,00011,75122749700011,O,2011-11-26,,,,2019-11-14T14:00:17,true,1,,7,,,RUELLE JEANNE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2011-11-26,A,,,,,01.21Z,NAFRev2,N,4.57394,48.042547,0.93,housenumber,7 Ruelle Jeanne 10360 Verpillières-sur-Ource,10404_b061_00007,G,7 RUELLE JEANNE,
753838739,00013,75383873900013,O,2012-06-21,,,,2019-11-14T14:00:17,true,1,,55,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,01.21Z,NAFRev2,N,4.564568,48.040795,0.93,housenumber,55 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00055,G,55 GRANDE RUE,
753839380,00015,75383938000015,O,2012-06-21,,,,2019-11-14T14:00:17,true,1,,55,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,01.21Z,NAFRev2,N,4.564568,48.040795,0.93,housenumber,55 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00055,G,55 GRANDE RUE,
753839380,00023,75383938000023,O,2013-07-01,,,,2019-11-14T14:00:17,false,1,,,,,CHEMIN DE LA LIGNE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2013-07-01,A,LES ECURIES DE L'OURCE,,,,01.43Z,NAFRev2,N,-4.3957378,47.9857695,0.91,poi.track,Chemin de la Ligne Plozévet,https://osm.org/way/7982596,G,,
780351995,00011,78035199500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
799006994,00013,79900699400013,O,2013-12-10,00,2018,,2020-08-25T11:08:17,true,1,,2,,RUE,DES CANNES,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,01.21Z,NAFRev2,N,4.567879,48.040652,0.93,housenumber,2 Rue des Cannes 10360 Verpillières-sur-Ource,10404_0010_00002,G,2 RUE DES CANNES,
802543280,00019,80254328000019,O,2014-03-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DU MOULIN,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,N,4.567479,48.040004,0.93,housenumber,4 Rue du Moulin 10360 Verpillières-sur-Ource,10404_0040_00004,G,4 RUE DU MOULIN,
803197524,00017,80319752400017,O,2014-06-11,01,2018,,2020-08-25T11:13:09,true,1,,51,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,01.21Z,NAFRev2,N,4.565665,48.040712,0.93,housenumber,51 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00051,G,51 GRANDE RUE,
810685040,00018,81068504000018,O,2015-03-01,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DU PONT,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.45Z,NAFRev2,N,4.564993,48.040132,0.93,housenumber,4 Rue du Pont 10360 Verpillières-sur-Ource,10404_0045_00004,G,4 RUE DU PONT,
813304813,00013,81330481300013,O,2015-09-01,,,,2019-11-14T14:00:17,true,1,,13,,,BIS GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
833996028,00019,83399602800019,O,2017-11-28,,,,2019-11-14T14:00:17,true,1,,23,B,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,68.20B,NAFRev2,N,4.570218,48.040944,0.75,housenumber,23 bis Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00023_bis,G,23 BIS GRANDE RUE,
848897922,00029,84889792200029,O,2019-04-01,,,,2019-11-14T14:00:17,false,1,,,,,,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
849116355,00017,84911635500017,O,2019-02-26,,,,2019-11-14T14:00:17,true,1,,34,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20B,NAFRev2,N,4.569414,48.04105,0.93,housenumber,34 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00034,G,34 GRANDE RUE,
849818232,00019,84981823200019,O,2019-04-04,,,,2019-11-14T14:00:17,true,1,,23,B,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,01.21Z,NAFRev2,N,4.570218,48.040944,0.75,housenumber,23 bis Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00023_bis,G,23 BIS GRANDE RUE,
883157828,00012,88315782800012,O,2020-04-06,,,1105ZZ,2020-05-04T08:21:06,true,1,,28,,,GRANDE RUE,10360,VERPILLIERES-SUR-OURCE,,,10404,,,,,,,,,,,,,,,,,,,2020-04-06,A,BRASSERIE DAGLINE,,,BERTHELOT ANTOINE,11.05Z,NAFRev2,N,4.57034,48.040933,0.93,housenumber,28 Grande Rue 10360 Verpillières-sur-Ource,10404_0001_00028,G,28 GRANDE RUE,
