siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000281,00016,21600028100016,O,1983-03-01,01,2020,,2022-08-29T09:08:03,true,4,,,,,,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000281,00032,21600028100032,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'AUMONT EN HALATTE,,,,36.00Z,NAFRev2,N,2.553948,49.232148,0.38,street,Chemin de la Gruerie 60300 Aumont-en-Halatte,60028_0035,D,CHEMIN DE LA GRUERIE,
266000280,00013,26600028000013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000833,00018,27600083300018,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306160318,00011,30616031800011,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,2.553833,49.231271,0.95,housenumber,43 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00043,G,43 RUE LOUIS BLANCHET,
306233297,00010,30623329700010,O,,,,,2019-11-14T14:00:48,true,1,,63,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.556549,49.23044,0.95,housenumber,63 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00063,G,63 RUE LOUIS BLANCHET,
310332036,00030,31033203600030,O,1988-06-01,NN,,4399CZ,2019-11-14T14:00:48,true,6,,16,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,N,2.551144,49.229595,0.95,housenumber,16 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00016,G,16 RUE LOUIS BLANCHET,
312651797,00010,31265179700010,O,,NN,,,2019-11-14T14:00:48,true,1,,1,B,CHE,DE LA QUEUE DE LA BROSSE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,77.12,NAP,N,2.5526,49.224941,0.84,housenumber,1bis Chemin de la Queue de la Brosse 60300 Aumont-en-Halatte,60028_0095_00001_bis,G,1BIS CHEM LA QUEUE DE LA BROSSE,
314916156,00016,31491615600016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,2.553822,49.229461,0.76,housenumber,22 Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00022,G,22 CHEMIN DE LA PROCESSION,
315472878,00018,31547287800018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MANOIR DE LA BUTTE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
317211969,00025,31721196900025,O,1989-03-11,NN,,,2019-11-14T14:00:48,false,3,,13,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,2.555083,49.227227,0.84,housenumber,13 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00013,G,13 CHEMIN DU MOULIN,
319599908,00013,31959990800013,O,1972-07-05,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,ANGELICI,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.554535,49.228818,0.87,housenumber,7 Rue Martha Angelici 60300 Aumont-en-Halatte,60028_0060_00007,G,7 RUE MARTHA ANGELICI,
319606240,00012,31960624000012,O,1966-12-27,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,ANGELICI,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.2A,NAF1993,N,2.554535,49.228818,0.87,housenumber,7 Rue Martha Angelici 60300 Aumont-en-Halatte,60028_0060_00007,G,7 RUE MARTHA ANGELICI,
321135196,00012,32113519600012,O,1981-03-01,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,HENRI DUPRIEZ,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.6E,NAF1993,N,2.551897,49.226628,0.95,housenumber,31 Rue Henri Dupriez 60300 Aumont-en-Halatte,60028_0040_00031,G,31 RUE HENRI DUPRIEZ,
324543412,00013,32454341200013,O,1982-04-01,NN,,,2019-11-14T14:00:48,false,4,,74,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,2.558576,49.229211,0.95,housenumber,74 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00074,G,74 RUE LOUIS BLANCHET,
324556562,00019,32455656200019,O,1982-01-25,NN,,,2019-11-14T14:00:48,true,1,,59,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.7Z,NAF1993,N,2.556181,49.230616,0.95,housenumber,59 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00059,G,59 RUE LOUIS BLANCHET,
324691625,00036,32469162500036,O,2015-03-10,,,,2021-02-23T10:47:32,true,2,,65,B,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,46.19B,NAFRev2,N,2.557262,49.230195,0.88,housenumber,65bis Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00065_bis,G,65BIS RUE LOUIS BLANCHET,
325831212,00031,32583121200031,O,2012-09-01,,,,2019-11-14T14:00:48,true,2,,29,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,71.20B,NAFRev2,N,2.552796,49.231175,0.95,housenumber,29 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00029,G,29 RUE LOUIS BLANCHET,
326323136,00019,32632313600019,O,,,,,2019-11-14T14:00:48,true,1,,7,,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.09,NAP,N,2.552252,49.228993,0.87,interpolation,7 Chemin de la Procession 60300 Aumont-en-Halatte,,G,5 CHEMIN DE LA PROCESSION,
327208450,00012,32720845000012,O,,,,,2019-11-14T14:00:48,true,1,,43,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.553833,49.231271,0.95,housenumber,43 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00043,G,43 RUE LOUIS BLANCHET,
328031356,00038,32803135600038,O,,NN,,,2019-11-14T14:00:48,true,1,,74,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,55.70,NAP,N,2.558576,49.229211,0.95,housenumber,74 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00074,G,74 RUE LOUIS BLANCHET,
329596985,01144,32959698501144,O,1986-01-01,NN,,,2019-11-14T14:00:48,false,3,LA CLAIRIERE,2,,RUE,HENRI DUPRIEZ,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,2.550387,49.229147,0.95,housenumber,2 Rue Henri Dupriez 60300 Aumont-en-Halatte,60028_0040_00002,G,2 RUE HENRI DUPRIEZ,
331255463,00027,33125546300027,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RUE,LOUIS BLANQUET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,55.1A,NAF1993,N,2.553833,49.231271,0.79,housenumber,43 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00043,G,43 RUE LOUIS BLANCHET,
332451277,00021,33245127700021,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA QUEUE DE LA BROSSE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,2.551825,49.225939,0.83,housenumber,4 Chemin de la Queue de la Brosse 60300 Aumont-en-Halatte,60028_0095_00004,G,4 CHEM DE LA QUEUE DE LA BROSSE,
333708766,00014,33370876600014,O,,,,,2019-11-14T14:00:48,true,1,,51,,RUE,GRANDE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,58.12,NAP,N,2.555129,49.231017,0.49,housenumber,51 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00051,G,51 RUE LOUIS BLANCHET,
338555980,00014,33855598000014,O,1986-08-12,,,,2019-11-14T14:00:48,false,4,,46,,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.3Z,NAF1993,N,2.557104,49.228952,0.87,housenumber,46 Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00046,G,46 CHEMIN DE LA PROCESSION,
338555980,00022,33855598000022,O,1992-04-02,NN,,2670ZA,2019-11-14T14:00:48,false,5,,44,,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,26.30Z,NAFRev2,O,2.557378,49.229341,0.87,housenumber,44 Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00044,G,44 CHEMIN DE LA PROCESSION,
338555980,00030,33855598000030,O,2010-01-01,02,2020,,2022-08-29T09:25:07,true,2,,1,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,26.70Z,NAFRev2,O,2.555256,49.227373,0.83,housenumber,1 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00001,G,1 CHEMIN DU MOULIN,
338599830,00035,33859983000035,O,2021-01-01,,,,2023-01-09T11:00:18,true,1,,13,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.555083,49.227227,0.84,housenumber,13 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00013,G,13 CHEMIN DU MOULIN,
341804375,00010,34180437500010,O,,NN,,,2019-11-14T14:00:48,true,1,,64,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,64.49,NAP,N,2.557052,49.230237,0.95,housenumber,64 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00064,G,64 RUE LOUIS BLANCHET,
343357828,00064,34335782800064,O,2009-01-01,,,,2019-11-14T14:00:48,true,1,,5,,,CHEMIN DE LA BROSSE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,77.40Z,NAFRev2,N,2.553732,49.225186,0.93,housenumber,5 Chemin de la Queue de la Brosse 60300 Aumont-en-Halatte,60028_0095_00005,G,5 CHEM DE LA QUEUE DE LA BROSSE,
344243043,00017,34424304300017,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,5,,55,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.555537,49.230929,0.95,housenumber,55 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00055,G,55 RUE LOUIS BLANCHET,
345325013,00018,34532501300018,O,1988-01-01,,,,2019-11-14T14:00:48,false,4,,,,,VIEUX CHEMIN DE SENLIS,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,2.55826,49.220905,0.94,street,Vieux Chemin de Senlis 60300 Aumont-en-Halatte,60028_vmjxti,G,VIEUX CHEMIN DE SENLIS,
347879793,00045,34787979300045,O,2021-10-15,,,,2022-03-29T08:38:24,true,1,,62,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,49.41B,NAFRev2,O,2.556942,49.230277,0.95,housenumber,62 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00062,G,62 RUE LOUIS BLANCHET,
349631838,00019,34963183800019,O,1989-01-04,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,HENRI DUPRIEZ,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550769,49.227996,0.95,street,Rue Henri Dupriez 60300 Aumont-en-Halatte,60028_0040,G,RUE HENRI DUPRIEZ,
349657650,00025,34965765000025,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,3,,21,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.554021,49.225616,0.84,housenumber,21 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00021,G,21 CHEMIN DU MOULIN,
351441910,00012,35144191000012,O,1989-07-01,,,,2019-11-14T14:00:48,false,4,,24,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,2.554597,49.226643,0.84,housenumber,24 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00024,G,24 CHEMIN DU MOULIN,
351607692,00024,35160769200024,O,1990-02-10,NN,,,2019-11-14T14:00:48,false,4,,19,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.551575,49.229898,0.95,housenumber,19 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00019,G,19 RUE LOUIS BLANCHET,
351824578,00022,35182457800022,O,2018-12-21,,,,2021-02-23T11:04:22,true,1,,1,,RUE,DE LA FONTAINE SAINT GERVAIS,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,47.11D,NAFRev2,O,2.546504,49.230623,0.94,housenumber,1 Rue de la Fontaine Saint Gervais 60300 Aumont-en-Halatte,60028_0025_00001,G,1 RUE DE LA FONT SAINT GERVAIS,
352425615,00015,35242561500015,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,MARTHA ANGELIER,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.21,NAP,N,2.55399,49.228579,0.82,housenumber,6 Rue Martha Angelici 60300 Aumont-en-Halatte,60028_0060_00006,G,6 RUE MARTHA ANGELICI,
352789283,00012,35278928300012,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DUPRIEZ,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.07,NAP,N,2.551259,49.226719,0.88,housenumber,27 Rue Henri Dupriez 60300 Aumont-en-Halatte,60028_0040_00027,G,27 RUE HENRI DUPRIEZ,
353418973,00015,35341897300015,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,,34,,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,2.555523,49.229892,0.87,housenumber,34 Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00034,G,34 CHEMIN DE LA PROCESSION,
377506720,00012,37750672000012,O,1961-07-01,NN,,,2019-11-14T14:00:48,true,3,VILLA SYLVIE,,,,MUSEE HENRI BARBUSSE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.5540185,49.2318838,0.92,poi.museum,Musée Henri Barbusse Aumont-en-Halatte,https://osm.org/way/39583654,G,,
377524558,00014,37752455800014,O,1990-04-01,NN,,,2019-11-14T14:00:48,true,3,,8,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556064,49.228515,0.83,housenumber,8 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00008,G,8 CHEMIN DU MOULIN,
379025000,00017,37902500000017,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,70.2C,NAF1993,N,2.55078,49.229561,0.95,housenumber,5 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00005,G,5 RUE LOUIS BLANCHET,
381461227,00021,38146122700021,O,1997-02-01,NN,,3109BA,2019-11-14T14:00:48,false,4,,21,,RUE,HENRI DUPRIEZ,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,2.55093,49.227461,0.95,housenumber,21 Rue Henri Dupriez 60300 Aumont-en-Halatte,60028_0040_00021,G,21 RUE HENRI DUPRIEZ,
381955855,00022,38195585500022,O,1994-01-22,NN,,,2019-11-14T14:00:48,true,3,,38,T,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.553378,49.231213,0.87,housenumber,38ter Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00038_ter,G,38TER RUE LOUIS BLANCHET,
382098242,00011,38209824200011,O,1991-06-01,NN,,,2019-11-14T14:00:48,true,3,,8,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556064,49.228515,0.83,housenumber,8 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00008,G,8 CHEMIN DU MOULIN,
382234144,00030,38223414400030,O,2002-10-02,NN,,,2019-11-14T14:00:48,true,5,,13,,CHE,DE LA QUEUE DE LA BROSSE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,46.49Z,NAFRev2,N,2.55836,49.219458,0.91,housenumber,13 Chemin de la Queue de la Brosse 60300 Aumont-en-Halatte,60028_0095_00013,G,13 CHEM DE LA QUEUE DE LA BROSSE,
382369106,00010,38236910600010,O,1991-06-25,NN,,,2019-11-14T14:00:48,false,3,,44,,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.557378,49.229341,0.87,housenumber,44 Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00044,G,44 CHEMIN DE LA PROCESSION,
382369106,00028,38236910600028,O,2010-01-01,,,,2021-02-23T11:10:42,true,1,,1,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.555256,49.227373,0.83,housenumber,1 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00001,G,1 CHEMIN DU MOULIN,
384447306,00034,38444730600034,O,2004-10-29,NN,,,2021-02-23T11:12:37,true,4,,8,,,A CHEMIN DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,63.11Z,NAFRev2,N,2.555888,49.228269,0.82,housenumber,8a Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00008_a,G,8A CHEMIN DU MOULIN,
385051222,00011,38505122200011,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA QUEUE DE LA BROSSE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,2.551825,49.225939,0.83,housenumber,4 Chemin de la Queue de la Brosse 60300 Aumont-en-Halatte,60028_0095_00004,G,4 CHEM DE LA QUEUE DE LA BROSSE,
385261607,00019,38526160700019,O,1992-03-05,NN,,,2019-11-14T14:00:48,false,4,,,,PL,DE L'EGLISE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1994-07-07,F,TAXI ALLO MICHEL,,,,74.1J,NAF1993,N,2.54966,49.229586,0.82,street,Place de l’Eglise 60300 Aumont-en-Halatte,60028_0020,G,PLACE DE L EGLISE,
388756199,00013,38875619900013,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,HENRI DUPRIEZ,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,74.1G,NAF1993,N,2.550854,49.227634,0.95,housenumber,19 Rue Henri Dupriez 60300 Aumont-en-Halatte,60028_0040_00019,G,19 RUE HENRI DUPRIEZ,
389236175,00037,38923617500037,O,1996-11-01,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.550932,49.229558,0.95,housenumber,14 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00014,G,14 RUE LOUIS BLANCHET,
389453218,00015,38945321800015,O,,,,,2019-11-14T14:00:48,true,1,,55,B,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,2.555894,49.23077,0.88,housenumber,55bis Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00055_bis,G,55BIS RUE LOUIS BLANCHET,
391235264,00028,39123526400028,O,,,,,2019-11-14T14:00:48,true,1,,2,,RTE,ROYALE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3E,NAF1993,N,2.558098,49.218592,0.51,housenumber,2 Chemin Royal 60300 Aumont-en-Halatte,60028_wzext7_00002,G,2 CHEMIN ROYAL,
392551339,00014,39255133900014,O,1993-09-01,NN,,,2019-11-14T14:00:48,true,4,,29,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.552796,49.231175,0.95,housenumber,29 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00029,G,29 RUE LOUIS BLANCHET,
392882437,00016,39288243700016,O,1993-11-01,NN,,,2021-03-26T08:43:59,true,4,,21,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.20B,NAFRev2,N,2.554021,49.225616,0.84,housenumber,21 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00021,G,21 CHEMIN DU MOULIN,
394821722,00011,39482172200011,O,1993-08-17,NN,,,2019-11-14T14:00:48,true,3,,43,,RUE,LOUIS BLANQUET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.553833,49.231271,0.79,housenumber,43 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00043,G,43 RUE LOUIS BLANCHET,
395138902,00022,39513890200022,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,74.8K,NAF1993,N,2.55078,49.229561,0.95,housenumber,5 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00005,G,5 RUE LOUIS BLANCHET,
398627257,00023,39862725700023,O,2009-01-01,,,,2019-11-14T14:00:48,true,1,,28,B,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.554904,49.229975,0.81,housenumber,28bis Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00028_bis,G,28BIS CHEMIN DE LA PROCESSION,
399347988,00038,39934798800038,O,2001-06-01,NN,,,2019-11-14T14:00:48,true,3,,34,,RUE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.555523,49.229892,0.76,housenumber,34 Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00034,G,34 CHEMIN DE LA PROCESSION,
401071964,00019,40107196400019,O,1995-07-01,NN,,,2019-11-14T14:00:48,false,4,,34,B,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,2.555765,49.229842,0.81,housenumber,34bis Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00034_bis,G,34BIS CHEMIN DE LA PROCESSION,
401934377,00029,40193437700029,O,2003-11-07,01,2020,4932ZA,2022-08-29T09:22:42,true,5,,28,B,CHE,DE LA PROCESSION,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.554904,49.229975,0.81,housenumber,28bis Chemin de la Procession 60300 Aumont-en-Halatte,60028_0090_00028_bis,G,28BIS CHEMIN DE LA PROCESSION,
402322531,00011,40232253100011,O,1995-10-01,NN,,,2019-11-14T14:00:48,false,3,,8,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556064,49.228515,0.83,housenumber,8 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00008,G,8 CHEMIN DU MOULIN,
402375562,00012,40237556200012,O,,NN,,,2019-11-14T14:00:48,true,1,,55,,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,2.555537,49.230929,0.95,housenumber,55 Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00055,G,55 RUE LOUIS BLANCHET,
402961122,00015,40296112200015,O,1995-11-20,NN,,,2019-11-14T14:00:48,true,3,,,,,VIEUX CHEMIN DE SENLIS,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.55826,49.220905,0.94,street,Vieux Chemin de Senlis 60300 Aumont-en-Halatte,60028_vmjxti,G,VIEUX CHEMIN DE SENLIS,
403521883,00013,40352188300013,O,1995-12-21,NN,,,2019-11-14T14:00:48,true,3,LD SOUS LA VILLE,,,IMP,HENRI DUPREZ,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550769,49.227996,0.62,street,Rue Henri Dupriez 60300 Aumont-en-Halatte,60028_0040,G,RUE HENRI DUPRIEZ,
404317596,00017,40431759600017,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,CHE,DU MOULIN,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,32.1B,NAF1993,N,2.555076,49.227272,0.84,housenumber,18 Chemin du Moulin 60300 Aumont-en-Halatte,60028_0071_00018,G,18 CHEMIN DU MOULIN,
410676803,00019,41067680300019,O,1996-12-30,NN,,,2019-11-14T14:00:48,false,4,,3,,,STE DU PRINCE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,68.20A,NAFRev2,N,2.55266,49.22747,0.83,housenumber,3 Sente du Prince 60300 Aumont-en-Halatte,60028_0085_00003,G,3 SENTE DU PRINCE,
410676803,00027,41067680300027,O,2015-06-03,,,,2021-02-23T11:32:53,true,1,,7,,SEN,DU PRINCE,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,68.20B,NAFRev2,N,2.553457,49.226561,0.87,housenumber,7 Sente du Prince 60300 Aumont-en-Halatte,60028_0085_00007,G,7 SENTE DU PRINCE,
414385757,00029,41438575700029,O,2018-11-08,,,,2019-11-14T14:00:48,true,1,,1,,RTE,D'APREMONT,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,68.32A,NAFRev2,N,2.549297,49.228466,0.83,housenumber,1 Route d’Apremont 60300 Aumont-en-Halatte,60028_0002_00001,G,1 ROUTE D APREMONT,
417602836,00013,41760283600013,O,1997-05-05,NN,,,2019-11-14T14:00:48,false,3,,55,B,RUE,LOUIS BLANCHET,60300,AUMONT-EN-HALATTE,,,60028,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,2.555894,49.23077,0.88,housenumber,55bis Rue Louis Blanchet 60300 Aumont-en-Halatte,60028_0050_00055_bis,G,55BIS RUE LOUIS BLANCHET,