siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600113,00013,21760011300013,O,1983-03-01,01,2018,,2020-08-25T10:19:00,true,4,,369,,RUE,DE LA MAIRIE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.508846,49.790308,0.93,housenumber,369 Rue de la Mairie 76540 Ancretteville-sur-Mer,76011_0105_00369,G,369 RUE DE LA MAIRIE,
217600113,00021,21760011300021,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,369,,RUE,DE LA MAIRIE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPIC TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.508846,49.790308,0.93,housenumber,369 Rue de la Mairie 76540 Ancretteville-sur-Mer,76011_0105_00369,G,369 RUE DE LA MAIRIE,
267600856,00160,26760085600160,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE VILLAGE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.513869,49.791821,0.42,street,Chemin du Manege 76540 Ancretteville-sur-Mer,76011_0110,G,CHEMIN DU MANEGE,
267602803,00012,26760280300012,O,1993-02-05,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,369,,RUE,DE LA MAIRIE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.508846,49.790308,0.93,housenumber,369 Rue de la Mairie 76540 Ancretteville-sur-Mer,76011_0105_00369,G,369 RUE DE LA MAIRIE,
277600912,00012,27760091200012,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.511368,49.788845,0.9,street,Rue de la Mairie 76540 Ancretteville-sur-Mer,76011_0105,G,RUE DE LA MAIRIE,
304651326,00015,30465132600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305417438,00010,30541743800010,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306767211,00015,30676721100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313665952,00013,31366595200013,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,D ECOMBARVILLE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.497468,49.786408,0.69,street,Rue d'Escombardeville 76540 Ancretteville-sur-Mer,76011_0077,G,RUE D ESCOMBARDEVILLE,
328083944,00012,32808394400012,O,1983-01-01,00,2018,,2020-08-25T10:32:59,true,3,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351465562,00053,35146556200053,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
385195060,00012,38519506000012,O,1992-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385319629,00015,38531962900015,O,1992-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389514084,00034,38951408400034,O,2015-03-06,01,2018,,2020-08-25T10:24:34,true,1,CHEZ MME BOURDON,116,,RUE,DE LA MAIRIE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,94.99Z,NAFRev2,O,0.511509,49.789689,0.93,housenumber,116 Rue de la Mairie 76540 Ancretteville-sur-Mer,76011_0105_00116,G,116 RUE DE LA MAIRIE,
398066548,00031,39806654800031,O,2002-03-29,NN,,,2019-11-14T14:00:57,true,4,,170,,RUE,D ASTIETILLE,76540,ANCRETTEVILLE-SUR-MER,,BP 08,76011,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,45.3C,NAFRev1,O,0.511791,49.787478,0.75,housenumber,170 Rue d'Asketill 76540 Ancretteville-sur-Mer,76011_0015_00170,G,170 RUE D ASKETILL,
399418201,00022,39941820100022,O,2002-01-02,NN,,,2019-11-14T14:00:57,true,4,,272,,RUE,D ASKETILL,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,70.3A,NAFRev1,N,0.512328,49.786149,0.93,housenumber,272 Rue d'Asketill 76540 Ancretteville-sur-Mer,76011_0015_00272,G,272 RUE D ASKETILL,
404504417,00019,40450441700019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404504425,00012,40450442500012,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,ECOMBARVILLE,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408344752,01574,40834475201574,O,2013-04-14,,,,2019-11-14T14:00:57,false,2,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2014-09-30,F,CIMM IMMOBILIER,,,,68.31Z,NAFRev2,N,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
414612812,00019,41461281200019,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418524880,00014,41852488000014,O,1998-04-15,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE VILLAGE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.2A,NAF1993,N,0.513869,49.791821,0.42,street,Chemin du Manege 76540 Ancretteville-sur-Mer,76011_0110,G,CHEMIN DU MANEGE,
420170458,00012,42017045800012,O,1998-10-01,NN,,,2019-11-14T14:00:57,true,3,,80,,RTE,D'ECRETEVILLE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.496366,49.786917,0.8,housenumber,80 Route d'Ecretteville 76540 Ancretteville-sur-Mer,76011_0070_00080,G,80 ROUTE D ECRETTEVILLE,
420279549,00026,42027954900026,O,2015-09-01,,,,2019-11-14T14:00:57,false,2,,40,,CHE,DES FORRIERES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,FOURNIL LAURENT,47.81Z,NAFRev2,N,0.512525,49.78697,0.84,housenumber,40 Chemin des Forrieres 76540 Ancretteville-sur-Mer,76011_0085_00040,G,40 CHEMIN DES FORRIERES,
422465526,00016,42246552600016,O,1999-03-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424643856,00018,42464385600018,O,1998-06-30,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,D'ECOMBARVILLE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,03.11Z,NAFRev2,O,0.497468,49.786408,0.69,street,Rue d'Escombardeville 76540 Ancretteville-sur-Mer,76011_0077,G,RUE D ESCOMBARDEVILLE,
427858238,00012,42785823800012,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ECOMBARVILLE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429077761,00014,42907776100014,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429077761,00030,42907776100030,O,2013-04-01,,,,2019-11-14T14:00:57,true,2,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
443568266,00011,44356826600011,O,2002-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.4S,NAFRev1,N,0.513869,49.791821,0.42,street,Chemin du Manege 76540 Ancretteville-sur-Mer,76011_0110,G,CHEMIN DU MANEGE,
445322605,00020,44532260500020,O,2006-12-29,NN,,,2019-11-14T14:00:57,false,5,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,68.10Z,NAFRev2,N,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
447894031,00015,44789403100015,O,2003-03-01,NN,,,2019-11-14T14:00:57,true,3,,901,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.509604,49.788409,0.84,housenumber,901 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_00901,G,901 ROUTE DE SASSETOT,
449096700,00017,44909670000017,O,2003-05-25,NN,,,2019-11-14T14:00:57,true,3,,,,,MANOIR DE L'ESTRAN,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453083552,00019,45308355200019,O,2004-04-01,,,,2019-11-14T14:00:57,true,3,,901,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.509604,49.788409,0.84,housenumber,901 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_00901,G,901 ROUTE DE SASSETOT,
453959843,00013,45395984300013,O,2004-06-10,NN,,,2019-11-14T14:00:57,true,3,HAMEAU D ECOMBARVILLE,59,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.498331,49.786756,0.84,housenumber,59 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_00059,G,59 ROUTE DE SASSETOT,
478241334,00042,47824133400042,O,2014-01-01,,,,2019-11-14T14:00:57,true,2,,103,,CHE,MARE CORNU,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,0.514552,49.7842,0.78,housenumber,103 Chemin de la Mare au Cornu 76540 Ancretteville-sur-Mer,76011_0118_00103,G,103 CHEMIN DE LA MARE AU CORNU,
481173680,00010,48117368000010,O,1997-07-07,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.511368,49.788845,0.9,street,Rue de la Mairie 76540 Ancretteville-sur-Mer,76011_0105,G,RUE DE LA MAIRIE,
481341618,00017,48134161800017,O,2005-01-27,,,,2019-11-14T14:00:57,true,2,,47,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4983,49.786755,0.84,housenumber,47 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_00047,G,47 ROUTE DE SASSETOT,
491038105,00012,49103810500012,O,2006-06-15,,,,2019-11-14T14:00:57,true,2,,103,,CHE,MARE CORNU,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.514552,49.7842,0.78,housenumber,103 Chemin de la Mare au Cornu 76540 Ancretteville-sur-Mer,76011_0118_00103,G,103 CHEMIN DE LA MARE AU CORNU,
494850175,00014,49485017500014,O,2007-02-08,,,,2019-11-14T14:00:57,true,2,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
498545953,00024,49854595300024,O,2008-07-20,,,9524ZZ,2019-11-14T14:00:57,true,1,,497,,RTE,DE SAINT PIERRE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2008-07-20,A,EBEN ' STYLE,,,,95.24Z,NAFRev2,N,0.513532,49.783746,0.86,housenumber,497 Route de Saint Pierre 76540 Ancretteville-sur-Mer,76011_0145_00497,G,497 ROUTE DE SAINT PIERRE,
502101298,00011,50210129800011,O,2007-11-22,,,,2019-11-14T14:00:57,true,1,,1138,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2007-11-22,A,,,,,68.20A,NAFRev2,N,0.513055,49.788661,0.85,housenumber,1138 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_01138,G,1138 ROUTE DE SASSETOT,
502644446,00010,50264444600010,O,2007-10-27,,,,2019-11-14T14:00:57,false,2,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,68.20A,NAFRev2,N,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
521465237,00019,52146523700019,O,2010-04-01,,,,2019-11-14T14:00:57,false,2,LA MARE AU CORNU,103,,,LE CLOS MASURE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,0.514552,49.7842,0.41,housenumber,103 Chemin de la Mare au Cornu 76540 Ancretteville-sur-Mer,76011_0118_00103,G,103 CHEMIN DE LA MARE AU CORNU,
523577997,00019,52357799700019,O,2010-07-03,,,8219ZP,2019-11-14T14:00:57,true,2,,1084,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,0.512135,49.788654,0.85,housenumber,1084 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_01084,G,1084 ROUTE DE SASSETOT,
523606614,00023,52360661400023,O,2014-06-10,,,,2019-11-14T14:00:57,true,1,,272,,RUE,D'ASKETILL,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,81.21Z,NAFRev2,N,0.512328,49.786149,0.93,housenumber,272 Rue d'Asketill 76540 Ancretteville-sur-Mer,76011_0015_00272,G,272 RUE D ASKETILL,
532000650,00020,53200065000020,O,2017-04-10,,,,2019-11-14T14:00:57,true,1,,185,,CHE,DU MANEGE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,70.22Z,NAFRev2,N,0.513869,49.791821,0.83,housenumber,185 Chemin du Manege 76540 Ancretteville-sur-Mer,76011_0110_00185,G,185 CHEMIN DU MANEGE,
605870922,00016,60587092200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.11,NAP,N,,,0,,,,,,
606070860,00014,60607086000014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
606270197,00019,60627019700019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
780986675,00012,78098667500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.513869,49.791821,0.42,street,Chemin du Manege 76540 Ancretteville-sur-Mer,76011_0110,G,CHEMIN DU MANEGE,
791961758,00012,79196175800012,O,2013-03-09,01,2017,,2019-11-14T14:00:57,true,2,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.31Z,NAFRev2,O,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
797408879,00014,79740887900014,O,2013-09-17,,,,2019-11-14T14:00:57,true,1,,809,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,90.01Z,NAFRev2,N,0.508725,49.788279,0.84,housenumber,809 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_00809,G,809 ROUTE DE SASSETOT,
798085650,00017,79808565000017,O,2013-10-01,,,,2019-11-14T14:00:57,true,2,,200,,RUE,ASKETILL,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,0.512284,49.786257,0.88,housenumber,200 Rue d'Asketill 76540 Ancretteville-sur-Mer,76011_0015_00200,G,200 RUE D ASKETILL,
799474457,00014,79947445700014,O,2013-12-10,,,,2019-11-14T14:00:57,true,2,,3,B,RTE,DES CYPRES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,47.89Z,NAFRev2,N,0.512525,49.78697,0.34,street,Chemin des Forrieres 76540 Ancretteville-sur-Mer,76011_0085,G,CHEMIN DES FORRIERES,
809069198,00012,80906919800012,O,2015-02-07,,,,2019-11-14T14:00:57,false,2,,44,,CHE,D ANGERVAL,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,0.497355,49.789939,0.83,housenumber,44 Chemin d'Angerval 76540 Ancretteville-sur-Mer,76011_0010_00044,G,44 CHEMIN D ANGERVAL,
819959156,00012,81995915600012,O,2016-05-01,,,,2020-08-06T09:38:53,true,1,,69,,CHE,ROUTE DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2016-05-01,A,87 FILMS,,,87 FILMS,59.11B,NAFRev2,N,0.499428,49.786785,0.77,housenumber,69 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_00069,G,69 ROUTE DE SASSETOT,
820115723,00018,82011572300018,O,1987-04-14,,,,2019-11-14T14:00:57,true,1,,369,,RUE,DE LA MAIRIE,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,1987-04-14,A,,,,,94.99Z,NAFRev2,N,0.508846,49.790308,0.93,housenumber,369 Rue de la Mairie 76540 Ancretteville-sur-Mer,76011_0105_00369,G,369 RUE DE LA MAIRIE,
823215199,00014,82321519900014,O,2016-07-01,,,,2020-03-17T03:59:36,true,2,,25,,RUE,D'ASKETILL,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,0.511558,49.788169,0.93,housenumber,25 Rue d'Asketill 76540 Ancretteville-sur-Mer,76011_0015_00025,G,25 RUE D ASKETILL,
828446716,00015,82844671600015,O,2017-03-01,,,,2019-11-14T14:00:57,true,1,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.31Z,NAFRev2,N,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
832365829,00015,83236582900015,O,2017-10-01,,,,2019-11-14T14:00:57,true,1,,1084,,RTE,DE SASSETOT,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,BENJAMIN LIBERGE SERVICES,81.30Z,NAFRev2,N,0.512135,49.788654,0.85,housenumber,1084 Route de Sassetot 76540 Ancretteville-sur-Mer,76011_0150_01084,G,1084 ROUTE DE SASSETOT,
842009912,00010,84200991200010,O,2018-05-10,,,,2019-11-14T14:00:57,true,1,,130,,CHE,DES DALLES,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2018-05-10,A,GROUPE FVP,,,,66.30Z,NAFRev2,N,0.511318,49.790518,0.83,housenumber,130 Chemin des Dalles 76540 Ancretteville-sur-Mer,76011_0050_00130,G,130 CHEMIN DES DALLES,
845270008,00012,84527000800012,O,2019-01-01,,,,2019-12-18T03:42:30,true,1,,103,,CHE,DE LA MARE AU CORNU,76540,ANCRETTEVILLE-SUR-MER,,,76011,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,62.02A,NAFRev2,O,0.514552,49.7842,0.87,housenumber,103 Chemin de la Mare au Cornu 76540 Ancretteville-sur-Mer,76011_0118_00103,G,103 CHEMIN DE LA MARE AU CORNU,
