id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371096,2021-12-09,000001,Vente,135000,27,,RUE GRANDE RUE,0200,80120,80025,Argoules,80,,,80025000AB0016,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1364,1.827773,50.344606
2021-1371096,2021-12-09,000001,Vente,135000,27,,RUE GRANDE RUE,0200,80120,80025,Argoules,80,,,80025000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1364,1.827773,50.344606
2021-1371096,2021-12-09,000001,Vente,135000,,,LE VILLAGE,B034,80120,80025,Argoules,80,,,80025000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,218,1.827987,50.344684
2021-1373447,2021-04-19,000001,Vente,234000,,,LES PRES DE VALLOIRES,B026,80120,80025,Argoules,80,,,800250000A0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2540,1.828954,50.346125
2021-1373447,2021-04-19,000001,Vente,234000,,,LES PRES DE VALLOIRES,B026,80120,80025,Argoules,80,,,800250000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.828954,50.346125
2021-1373447,2021-04-19,000001,Vente,234000,1,,RUE DU MOULIN,0142,80120,80025,Argoules,80,,,800250000A0080,,,,,,,,,,,,,0,1,Maison,111,4,E,eaux,FOSSE,Fosse,500,1.829175,50.345995
2021-1373447,2021-04-19,000001,Vente,234000,1,,RUE DU MOULIN,0142,80120,80025,Argoules,80,,,800250000A0080,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,FOSSE,Fosse,500,1.829175,50.345995
2021-1373447,2021-04-19,000001,Vente,234000,1,,RUE DU MOULIN,0142,80120,80025,Argoules,80,,,800250000A0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,1.829175,50.345995
2021-1373447,2021-04-19,000001,Vente,234000,1,,RUE DU MOULIN,0142,80120,80025,Argoules,80,,,800250000A0080,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,1010,1.829175,50.345995
2021-1373447,2021-04-19,000001,Vente,234000,1,,RUE DU MOULIN,0142,80120,80025,Argoules,80,,,800250000A0080,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1010,1.829175,50.345995
2021-1373447,2021-04-19,000001,Vente,234000,1,,RUE DU MOULIN,0142,80120,80025,Argoules,80,,,800250000A0080,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,901,1.829175,50.345995
2021-1373452,2021-04-16,000001,Vente,110000,,,LE VILLAGE,B034,80120,80025,Argoules,80,,,80025000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,427,1.83421,50.342899
2021-1373452,2021-04-16,000001,Vente,110000,6,,RUE GRANDE RUE,0200,80120,80025,Argoules,80,,,80025000AB0068,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,356,1.834232,50.34284
2021-1373834,2021-05-19,000001,Vente,186100,37,,RUE GRANDE RUE,0200,80120,80025,Argoules,80,,,80025000AB0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,606,1.827131,50.345917
2021-1373834,2021-05-19,000001,Vente,186100,37,,RUE GRANDE RUE,0200,80120,80025,Argoules,80,,,80025000AB0161,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,606,1.827131,50.345917
2021-1373834,2021-05-19,000001,Vente,186100,,,CD 192,0025,80120,80025,Argoules,80,,,80025000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,765,1.827011,50.34578
2021-1373834,2021-05-19,000001,Vente,186100,,,RUE DU MOULIN,0142,80120,80025,Argoules,80,,,80025000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.826908,50.345919
2021-1374167,2021-05-26,000001,Vente,106000,,,LE VILLAGE,B034,80120,80025,Argoules,80,,,80025000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.81974,50.326403
2021-1374167,2021-05-26,000001,Vente,106000,,,LE VILLAGE,B034,80120,80025,Argoules,80,,,80025000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,576,1.819643,50.326691
2021-1374167,2021-05-26,000001,Vente,106000,7,,RUE DE LA HOUSSOYE,0060,80120,80025,Argoules,80,,,80025000AE0063,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1968,1.819514,50.326769
2021-1374167,2021-05-26,000001,Vente,106000,,,LE PATY COUILLART,B023,80120,80025,Argoules,80,,,80025000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,4300,1.819942,50.326118
2021-1374252,2021-06-12,000001,Vente,161500,,,LE VILLAGE,B034,80120,80025,Argoules,80,,,80025000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,1.834384,50.341253
2021-1374252,2021-06-12,000001,Vente,161500,2,,RTE DE VRON,0140,80120,80025,Argoules,80,,,80025000AC0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,1.834487,50.34111
2021-1374999,2021-08-02,000001,Vente,38000,3,,RUE D EN HAUT,0040,80120,80025,Argoules,80,,,80025000AB0120,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,623,1.828715,50.341005
2021-1374999,2021-08-02,000001,Vente,38000,,,LE VILLAGE,B034,80120,80025,Argoules,80,,,80025000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,672,1.828467,50.341056
2021-1374999,2021-08-02,000001,Vente,38000,,,LE VILLAGE,B034,80120,80025,Argoules,80,,,80025000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,1799,1.828483,50.34115
2021-1375862,2021-10-15,000001,Vente,195000,16,,RUE DE LOMBARDIE,0080,80120,80025,Argoules,80,,,80025000AD0117,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,885,1.825648,50.332663
2021-1375862,2021-10-15,000001,Vente,195000,16,,RUE DE LOMBARDIE,0080,80120,80025,Argoules,80,,,80025000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.825648,50.332663
2021-1375862,2021-10-15,000001,Vente,195000,16,,RUE DE LOMBARDIE,0080,80120,80025,Argoules,80,,,80025000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1271,1.825648,50.332663
2021-1375862,2021-10-15,000001,Vente,195000,16,,RUE DE LOMBARDIE,0080,80120,80025,Argoules,80,,,80025000AD0117,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1271,1.825648,50.332663
