siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102817,00011,21310281700011,O,1983-03-01,12,2020,,2023-09-20T11:10:14,true,4,,3,,RUE,DU PARC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.182251,43.74317,0.95,housenumber,3 Rue du Parc 31330 Launac,31281_0030_00003,G,3 RUE DU PARC,
213102817,00029,21310281700029,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213102817,00045,21310281700045,O,1983-12-21,03,2020,,2022-08-29T09:06:44,false,3,,,,RUE,DU PARC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.182967,43.742922,0.95,street,Rue du Parc 31330 Launac,31281_0030,G,RUE DU PARC,
213102817,00052,21310281700052,O,1995-12-25,NN,,,2011-07-04T16:23:40,false,3,MAIRIE,,,,VILLAGE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2010-01-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.180805,43.742995,0.96,street,Village 31330 Launac,31281_7mag43,G,VILLAGE,
213102817,00060,21310281700060,O,2001-01-01,NN,,,2008-01-04T18:30:41,false,3,,,,,HOTEL DE VILLE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMNT COMMUNAL,,,,42.99Z,NAFRev2,N,1.17555,43.742092,0.4,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
263104002,00013,26310400200013,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.17555,43.742092,0.39,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
263108011,00010,26310801100010,O,1984-11-20,NN,,,2022-05-25T12:00:25,true,3,,,,,MAIRIE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2007-12-01,F,CDE,,,,85.3K,NAFRev1,N,1.17555,43.742092,0.39,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
293101333,00012,29310133300012,O,1984-06-06,NN,,,2008-01-04T19:06:22,true,4,,,,,MAIRIE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.17555,43.742092,0.39,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
300256658,00018,30025665800018,O,,,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303910186,00012,30391018600012,O,,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
303910368,00016,30391036800016,O,1900-01-01,NN,,1071CB,2015-05-14T04:08:57,true,5,,,,RUE,DU PARC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,10.71C,NAFRev2,O,1.182967,43.742922,0.95,street,Rue du Parc 31330 Launac,31281_0030,G,RUE DU PARC,
304409220,00031,30440922000031,O,1988-06-01,NN,,,,true,1,,,,,GALEMBRUN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,1.139399,43.759203,0.95,street,Galembrun 31330 Launac,31281_wrgvhe,G,GALEMBRUN,
306104480,00034,30610448000034,O,2013-10-01,,,,2020-06-12T14:47:00,false,2,TRAVERSEE DU PRESBYTERE,,,,GALEMBRUN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.03A,NAFRev2,N,1.139399,43.759203,0.95,street,Galembrun 31330 Launac,31281_wrgvhe,G,GALEMBRUN,
306104480,00042,30610448000042,O,2020-06-10,,,,2021-02-23T10:37:21,true,1,GALEMBRUN,,,,TRAVERSEE DE PRESBYTERE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,90.03A,NAFRev2,N,1.139356,43.758989,0.83,street,Traversee du Presbytere 31330 Launac,31281_0270,G,TRAVERSEE DU PRESBYTERE,
308315357,00027,30831535700027,O,1987-03-28,NN,,,,true,1,,,,,LE VILLAGE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,60.2M,NAF1993,N,1.180805,43.742995,0.72,street,Village 31330 Launac,31281_7mag43,G,VILLAGE,
310462908,00040,31046290800040,O,1900-01-01,NN,,,2011-04-28T00:13:21,false,3,,,,PL,DE L'EGLISE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,85.1C,NAF1993,N,1.181225,43.7436,0.82,street,Place de l’Eglise 31330 Launac,31281_0010,G,PLACE DE L EGLISE,
310554019,00011,31055401900011,O,1977-01-01,,,,2008-11-07T00:25:31,true,4,,,,RTE,DE BURGAUD,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,28.3C,NAFRev1,N,1.170469,43.74864,0.64,street,Route du Burgaud 31330 Launac,31281_0020,G,ROUTE DU BURGAUD,
310797279,00026,31079727900026,O,,NN,,,,true,1,,,,LD,MESTRE ARNAOUD,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.180288,43.74013,0.94,street,Mestre Arnaoud 31330 Launac,31281_B067,G,MESTRE ARNAOUD,
310883582,00028,31088358200028,O,1900-01-01,,,,2012-02-03T17:42:11,false,3,,,,LD,LE PIGNAN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.17555,43.742092,0.39,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
310985213,00035,31098521300035,O,1988-01-25,NN,,,2008-11-07T00:25:56,false,4,LD MONFAUCON,,,CHE,D'ENCOUBIRAC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,1.19888,43.7482,0.84,street,Chemin d’Encoubirac 31330 Launac,31281_0002,G,CHEMIN D ENCOUBIRAC,
311801773,00012,31180177300012,O,1900-01-01,NN,,,2023-07-21T10:08:12,true,4,,,,LD,LA PLAINE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,,01.11Z,NAFRev2,N,1.16017,43.742876,0.92,street,La Plaine de Faumont 31330 Launac,31281_B085,G,LA PLAINE DE FAUMONT,
313356511,00029,31335651100029,O,,,,,,true,1,,,,RTE,DE GRENADE LD FOND DU DRAC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
313388936,00020,31338893600020,O,,,,,,true,1,,,,RTE,DE TOULOUSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,48.05,NAP,N,1.1789,43.74095,0.38,street,Route de Thil 31330 Launac,31281_0008,G,ROUTE DE THIL,
313646515,00020,31364651500020,O,1982-04-28,NN,,,2014-07-08T00:17:39,true,4,,,,CHE,DE COUBIAC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,1.167318,43.734423,0.57,street,Chemin de Coucassayre 31330 Launac,31281_0100,G,CHEMIN DE COUCASSAYRE,
313873846,00015,31387384600015,O,,,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
314541467,00010,31454146700010,O,,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
318414331,00013,31841433100013,O,,NN,,,,true,1,,,,LD,LAMOTHE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,70.2C,NAF1993,N,1.178676,43.743008,0.92,street,Chemin Lamothe 31330 Launac,31281_0210,G,CHEMIN LAMOTHE,
318736766,00011,31873676600011,O,,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319002804,00015,31900280400015,O,,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319087888,00016,31908788800016,O,1980-04-01,NN,,,2017-11-13T13:20:05,true,4,,,,RTE,MAIRIE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,01.61Z,NAFRev2,N,1.17555,43.742092,0.36,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
319117826,00010,31911782600010,O,1980-06-01,NN,,,2017-05-04T02:55:53,false,8,,,,LD,LAMOTHE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.29Z,NAFRev2,O,1.178676,43.743008,0.92,street,Chemin Lamothe 31330 Launac,31281_0210,G,CHEMIN LAMOTHE,
320744709,00025,32074470900025,O,,NN,,,,true,1,,5,,,HAMEAU DE PADOULENG,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.186633,43.741628,0.4,street,Padoueng 31330 Launac,31281_phvczq,G,PADOUENG,
322353681,00040,32235368100040,O,1996-01-01,NN,,,2016-04-26T02:36:04,true,4,,,,,EMBUSQUE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,01.11Z,NAFRev2,N,1.199805,43.766398,0.94,street,Embusque 31330 Launac,31281_ufaiwz,G,EMBUSQUE,
323405548,00013,32340554800013,O,1982-01-04,NN,,,2014-01-11T12:35:57,true,5,,,,RTE,DU COMMANDEUR GALEMBRUN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,1.14133,43.760835,0.51,street,Chemin du Commandeur 31330 Launac,31281_0095,G,CHEMIN DU COMMANDEUR,
324104694,00033,32410469400033,O,2014-01-01,,,,2021-02-23T10:47:14,true,1,LIEUDIT BARBOT,,,RTE,DE TOULOUSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.1789,43.74095,0.38,street,Route de Thil 31330 Launac,31281_0008,G,ROUTE DE THIL,
324345412,00013,32434541200013,O,,,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
324448372,00023,32444837200023,O,1986-10-01,,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324793363,00023,32479336300023,O,2008-02-25,,,,2008-07-23T10:17:27,false,2,,,,RTE,DE CADOURS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,13.92Z,NAFRev2,N,1.170472,43.742834,0.83,street,Route de Cadours 31330 Launac,31281_0001,G,ROUTE DE CADOURS,
325954998,00010,32595499800010,O,,,,,,true,1,,,,,LE PETRIGALS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,1.174357,43.743221,0.8,street,Les Petrigals 31330 Launac,31281_lsjvo8,G,LES PETRIGALS,
328529557,00014,32852955700014,O,,NN,,,,true,1,,,,,MONTJOUAN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,1.151737,43.750281,0.92,street,Lieu Dit Montjouan 31330 Launac,31281_jnykis,G,LIEU DIT MONTJOUAN,
328613583,00025,32861358300025,O,1985-01-01,NN,,,2011-04-23T05:30:06,false,5,,,,PL,DE L'EGLISE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,86.21Z,NAFRev2,O,1.181225,43.7436,0.82,street,Place de l’Eglise 31330 Launac,31281_0010,G,PLACE DE L EGLISE,
329936777,00013,32993677700013,O,1984-01-25,NN,,,2008-04-05T00:31:10,true,3,,,,RTE,DE ST PAUL,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.19161,43.73775,0.71,street,Route de Saint Paul 31330 Launac,31281_0007,G,ROUTE DE SAINT PAUL,
330746181,00016,33074618100016,O,1984-10-01,NN,,4322BC,2017-01-03T08:27:03,true,6,,1147,,RTE,DE TOULOUSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,SPEEDY GAZ,43.22B,NAFRev2,N,1.193414,43.737218,0.48,housenumber,1147 Route de Saint Paul 31330 Launac,31281_0007_01147,G,1147 ROUTE DE SAINT PAUL,
332351691,00016,33235169100016,O,1900-01-01,NN,,,2011-05-04T00:12:10,true,3,,,,CHE,DE BAZILLONNE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.169368,43.74622,0.74,street,chemin de bazillone 31330 Launac,31281_0050,G,CHEMIN DE BAZILLONE,
332467331,00010,33246733100010,O,1985-04-02,NN,,,2023-06-07T08:37:42,true,4,,,,,MAIRIE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.61Z,NAFRev2,N,1.17555,43.742092,0.39,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
333300077,00042,33330007700042,O,2010-08-01,,,,2016-04-28T10:13:47,false,2,LE VILLAGE,,,RTE,DE TOULOUSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.30Z,NAFRev2,N,1.1789,43.74095,0.38,street,Route de Thil 31330 Launac,31281_0008,G,ROUTE DE THIL,
334541794,00031,33454179400031,O,2001-04-30,NN,,,2014-07-08T00:40:15,true,4,,,,RTE,DE CADOURS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.34Z,NAFRev2,N,1.170472,43.742834,0.83,street,Route de Cadours 31330 Launac,31281_0001,G,ROUTE DE CADOURS,
334923539,00012,33492353900012,O,1986-01-01,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
337786008,00033,33778600800033,O,2017-02-14,,,,2021-02-23T10:54:31,true,2,,5,,RUE,JOLIE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.51Z,NAFRev2,N,1.179676,43.742717,0.95,housenumber,5 Rue Jolie 31330 Launac,31281_0190_00005,G,5 RUE JOLIE,
338079189,00027,33807918900027,O,1900-01-01,NN,,,2011-04-28T00:30:32,false,3,,,,,GALEMBRUN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,85.1G,NAF1993,N,1.139399,43.759203,0.95,street,Galembrun 31330 Launac,31281_wrgvhe,G,GALEMBRUN,
339653453,00011,33965345300011,O,,NN,,,,true,1,,,,,LE PADOUENT DE MAILLETUS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,86.10,NAP,N,1.17555,43.742092,0.95,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
340128743,00010,34012874300010,O,1987-01-01,,,,2007-01-18T09:23:17,true,3,,,,,NOUZO RTE DE ST CEZERT,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,1.178295,43.757465,0.55,street,Route de Saint Cezert 31330 Launac,31281_0006,G,ROUTE DE SAINT CEZERT,
340206911,00018,34020691100018,O,,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340358084,00028,34035808400028,O,,NN,,,,true,1,,,,RTE,DE GRENADE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,77.12,NAP,N,1.20165,43.7528,0.82,street,Route de Grenade 31330 Launac,31281_0003,G,ROUTE DE GRENADE,
340460005,00010,34046000500010,O,1987-01-23,NN,,,2015-09-03T11:28:43,false,4,CHATEAU DE LAUNAC,,,PL,DU VILLAGE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.5D,NAFRev1,O,1.180805,43.742995,0.6,street,Village 31330 Launac,31281_7mag43,G,VILLAGE,
340969005,00016,34096900500016,O,1900-01-01,NN,,,2011-04-28T00:33:05,false,3,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
342228517,00013,34222851700013,O,1987-05-01,NN,,,,true,1,,,,,SANCET,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.194012,43.768061,0.51,street,Lieu Dit Sanset 31330 Launac,31281_fv0vul,G,LIEU DIT SANSET,
342502564,00012,34250256400012,O,,NN,,,,true,1,,,,,LAMOUROUX EN CAPAS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,1.196943,43.735992,0.5,street,Lieu Dit En Capas 31330 Launac,31281_B022,G,LIEU DIT EN CAPAS,
342800430,00015,34280043000015,O,,NN,,,,true,1,,,,CHE,D'ENCOUBIRAC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.73,NAP,N,1.19888,43.7482,0.84,street,Chemin d’Encoubirac 31330 Launac,31281_0002,G,CHEMIN D ENCOUBIRAC,
342898673,00047,34289867300047,O,1997-01-01,,,,,false,3,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343828257,00018,34382825700018,O,,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343914131,00010,34391413100010,O,1988-03-10,NN,,,2019-10-17T13:35:08,true,4,,,,LD,CENDRAS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.11Z,NAFRev2,N,1.205109,43.742062,0.92,street,Lieu Dit Cendras 31330 Launac,31281_udgzou,G,LIEU DIT CENDRAS,
344479951,00040,34447995100040,P,2003-05-01,NN,,,2007-05-19T10:13:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAUNAC,,[ND],31281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,O,,,0,,,,,,
345307441,00013,34530744100013,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.71,NAP,N,1.1789,43.74095,0.38,street,Route de Thil 31330 Launac,31281_0008,G,ROUTE DE THIL,
348986944,00026,34898694400026,O,2022-04-25,,,,2022-05-07T12:14:07,true,1,,1,,RUE,JOLIE,31330,LAUNAC,,LAUNAC,31281,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,CHARPENTIER CLAUDINE,96.04Z,NAFRev2,N,1.179678,43.742756,0.95,housenumber,1 Rue Jolie 31330 Launac,31281_0190_00001,G,1 RUE JOLIE,
348996976,00034,34899697600034,O,2012-02-15,01,2020,5610CQ,2022-08-29T09:30:57,false,3,RESIDENCE DU PARC BAT C A32,,,,LIEU DIT LE PADOUENG,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2021-12-01,F,LE KITIJO,LA PETITE ROULOTTE,,,56.10C,NAFRev2,O,1.184781,43.740303,0.92,street,Lotissement le Clos de Padoueng 31330 Launac,31281_A002,G,LOTISSEMENT LE CLOS DE PADOUENG,
349120469,00045,34912046900045,O,,NN,,,,true,1,,,,LD,PADOUENT DE MAILLETUS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,45.3E,NAF1993,N,1.17555,43.742092,0.94,street,Le Padouent de Mailletus 31330 Launac,31281_B079,G,LE PADOUENT DE MAILLETUS,
349151977,00023,34915197700023,P,1998-04-07,NN,,,2008-11-08T00:23:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAUNAC,,[ND],31281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-01,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,N,,,0,,,,,,
350204889,00017,35020488900017,O,,NN,,,,true,1,,,,LD,EN CAPAS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,45.4C,NAF1993,N,1.196943,43.735992,0.92,street,Lieu Dit En Capas 31330 Launac,31281_B022,G,LIEU DIT EN CAPAS,
350588075,00019,35058807500019,O,1989-03-21,NN,,,2015-12-29T09:13:29,false,4,,,,LD,EN VIGNASSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,68.20B,NAFRev2,N,1.190828,43.737865,0.93,street,Lieu Dit En Vignasse 31330 Launac,31281_j5lmp4,G,LIEU DIT EN VIGNASSE,
351808092,00024,35180809200024,O,1997-02-01,NN,,,,false,3,,,,LD,LA BASYLLONE GALEMBRUN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.139399,43.759203,0.5,street,Galembrun 31330 Launac,31281_wrgvhe,G,GALEMBRUN,
352080212,00017,35208021200017,O,1989-09-07,,,,2012-04-01T04:55:35,true,3,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
352996235,00037,35299623500037,O,2000-07-28,,,,2008-11-08T00:30:20,false,4,,,,,EN CAPAS,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2L,NAFRev1,O,1.196943,43.735992,0.92,street,Lieu Dit En Capas 31330 Launac,31281_B022,G,LIEU DIT EN CAPAS,
356000000,08936,35600000008936,O,2012-01-01,,,,2014-01-19T06:13:01,false,2,,280,,,CLOS DU PADOUENC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.183833,43.742566,0.5,housenumber,280 Padoueng 31330 Launac,31281_phvczq_00280,G,280 PADOUENG,
356000737,02710,35600073702710,O,1991-01-01,NN,,,2009-10-17T13:37:19,false,4,,,,RTE,DE LARA,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.191514,43.741451,0.72,street,Route de Larra 31330 Launac,31281_0005,G,ROUTE DE LARRA,
377608674,00018,37760867400018,O,1990-02-25,NN,,,2006-10-28T00:15:13,true,4,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
377659883,00013,37765988300013,O,,NN,,,,true,1,,,,LD,LE PASTOURET,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.170104,43.754399,0.75,street,Pastouret 31330 Launac,31281_mcet79,G,PASTOURET,
377689450,00015,37768945000015,O,,,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
377994660,00027,37799466000027,O,,NN,,,,true,1,,,,RTE,DE ST PAUL,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,29.2F,NAF1993,N,1.19161,43.73775,0.71,street,Route de Saint Paul 31330 Launac,31281_0007,G,ROUTE DE SAINT PAUL,
379064793,00027,37906479300027,O,1998-10-02,,,,,false,3,,,,RES,DU PARC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,60.2L,NAF1993,N,1.184557,43.741092,0.79,street,Residence du Parc 31330 Launac,31281_vkifjk,G,RESIDENCE DU PARC,
379654973,00013,37965497300013,O,,,,,,true,1,,,,RTE,DE SAINT PAUL,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,52.4L,NAF1993,N,1.19161,43.73775,0.85,street,Route de Saint Paul 31330 Launac,31281_0007,G,ROUTE DE SAINT PAUL,
379970858,00013,37997085800013,O,,,,,,true,1,,,,,LE VILLAGE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.04,NAP,N,1.180805,43.742995,0.72,street,Village 31330 Launac,31281_7mag43,G,VILLAGE,
380307827,00028,38030782700028,O,1996-03-12,NN,,,2014-07-08T01:04:13,false,4,,,,,HAMEAU DE GALEMBRUN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,1.14767,43.7542,0.63,street,Route de Galembrun 31330 Launac,31281_dh3eqx,G,ROUTE DE GALEMBRUN,
380654426,00010,38065442600010,O,1990-07-01,NN,,,,true,1,,,,RTE,DE TOULOUSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,50.5Z,NAF1993,O,1.1789,43.74095,0.38,street,Route de Thil 31330 Launac,31281_0008,G,ROUTE DE THIL,
381252360,00015,38125236000015,O,1978-07-25,NN,,,2021-10-27T08:09:22,false,5,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
381252360,00023,38125236000023,O,2019-04-09,01,2020,,2022-08-29T09:08:25,true,1,,3,,RUE,DU PARC,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,94.99Z,NAFRev2,O,1.182251,43.74317,0.95,housenumber,3 Rue du Parc 31330 Launac,31281_0030_00003,G,3 RUE DU PARC,
381854645,00037,38185464500037,O,2008-05-23,,,,2016-11-23T03:28:30,true,2,CHEMIN DE COUCASSAYRES,,,RTE,DE THIL,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,73.11Z,NAFRev2,N,1.1789,43.74095,0.8,street,Route de Thil 31330 Launac,31281_0008,G,ROUTE DE THIL,
384015640,00012,38401564000012,O,1991-07-01,NN,,,2013-06-13T16:04:07,true,4,,,,RTE,VILLAGE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,70.10Z,NAFRev2,N,1.180805,43.742995,0.67,street,Village 31330 Launac,31281_7mag43,G,VILLAGE,
384624698,00013,38462469800013,O,1992-03-02,NN,,,2014-05-19T10:18:15,false,4,,,,RTE,DE THIL,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,93.0D,NAF1993,O,1.1789,43.74095,0.8,street,Route de Thil 31330 Launac,31281_0008,G,ROUTE DE THIL,
384624698,00021,38462469800021,O,2014-05-12,,,,2021-02-23T11:12:46,true,1,,,,CHE,DE LA ROCHELLE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,96.02A,NAFRev2,N,1.183,43.74805,0.95,street,che de la rochelle 31330 Launac,31281_0285,G,CHE DE LA ROCHELLE,
388037343,00018,38803734300018,O,1992-07-15,NN,,,,true,1,,,,,,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
388040073,00016,38804007300016,O,,NN,,,,true,1,,,,,GALEMBRUN,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,18.2J,NAF1993,N,1.139399,43.759203,0.95,street,Galembrun 31330 Launac,31281_wrgvhe,G,GALEMBRUN,
389353780,00015,38935378000015,O,1992-10-01,NN,,,,true,1,,,,LD,LE PORTAIL,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,72.2Z,NAF1993,N,1.178333,43.749759,0.93,street,Lieu Dit le Portail 31330 Launac,31281_lfutb9,G,LIEU DIT LE PORTAIL,
389556358,00031,38955635800031,O,1994-08-01,NN,,,2006-12-15T00:48:26,false,3,,,,LD,EN VIGNASSE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1F,NAF1993,N,1.190828,43.737865,0.93,street,Lieu Dit En Vignasse 31330 Launac,31281_j5lmp4,G,LIEU DIT EN VIGNASSE,
390067619,00010,39006761900010,O,1993-01-01,NN,,,2006-12-15T00:49:13,false,3,,,,,LES VIGNES BLANCHES,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,1.182246,43.746808,0.59,street,Lieu Dit Vigne Blanche 31330 Launac,31281_B113,G,LIEU DIT VIGNE BLANCHE,
390382570,00013,39038257000013,O,1992-12-28,,,,2013-04-30T01:40:14,false,4,,,,,EMBUSQUE,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,1.199805,43.766398,0.94,street,Embusque 31330 Launac,31281_ufaiwz,G,EMBUSQUE,
390985786,00016,39098578600016,O,1993-04-01,NN,,,,true,1,,,,RTE,DE ST PAUL,31330,LAUNAC,,,31281,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,45.4C,NAF1993,O,1.19161,43.73775,0.71,street,Route de Saint Paul 31330 Launac,31281_0007,G,ROUTE DE SAINT PAUL,