siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701203,00017,21470120300017,O,1983-03-01,01,2020,,2022-08-29T09:07:24,true,4,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701203,00025,21470120300025,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
264702952,00013,26470295200013,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701511,00015,29470151100015,O,1928-10-08,NN,,,2021-03-08T15:32:53,true,4,,,,,MAIRIE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,O,0.048598,44.539784,0.9,street,Route de la Mairie 47180 Jusix,47120_dfexwh,G,ROUTE DE LA MAIRIE,
294701586,00017,29470158600017,O,1968-08-31,NN,,,2008-01-04T19:06:51,true,3,,,,,MAIRIE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.048598,44.539784,0.9,street,Route de la Mairie 47180 Jusix,47120_dfexwh,G,ROUTE DE LA MAIRIE,
310119706,00011,31011970600011,O,,NN,,,,true,1,,,,,SOURDILLE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,0.048357,44.542784,0.91,street,Sourget et Sourdille 47180 Jusix,47120_B038,G,SOURGET ET SOURDILLE,
311077408,00012,31107740800012,O,1900-01-01,NN,,,2012-07-28T11:57:07,true,4,,,,,NAUSSANG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.060799,44.542215,0.72,street,Naussans 47180 Jusix,47120_mlqiee,G,NAUSSANS,
311521686,00015,31152168600015,O,1900-01-01,NN,,,2006-10-27T00:30:23,false,4,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.1C,NAFRev1,O,,,0,,,,,,
311521694,00019,31152169400019,O,1900-01-01,NN,,,2016-01-12T00:10:55,true,3,,,,,DOMAINE DE L ILE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.048598,44.539784,0.34,street,Route de la Mairie 47180 Jusix,47120_dfexwh,G,ROUTE DE LA MAIRIE,
333696219,00018,33369621900018,O,1985-08-01,NN,,,2008-01-04T20:42:04,true,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342073145,00027,34207314500027,O,1989-04-26,NN,,,,false,4,,,,,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,85.1G,NAF1993,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
342492881,00012,34249288100012,O,1987-01-01,,,,2006-12-15T00:31:27,false,3,,,,LD,BRIDOIR,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.052352,44.535011,0.93,street,Bridoir 47180 Jusix,47120_tw7zxu,G,BRIDOIR,
342492881,00020,34249288100020,O,1998-01-01,NN,,,2008-01-04T22:04:10,true,3,,,,,BRIDOIRE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.052352,44.535011,0.73,street,Bridoir 47180 Jusix,47120_tw7zxu,G,BRIDOIR,
344237755,00030,34423775500030,O,2009-06-01,,,5610CQ,2018-02-14T14:18:57,false,3,,,,,LD BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,D' ICI,56.10C,NAFRev2,N,0.037517,44.546996,0.94,street,Berbils 47180 Jusix,47120_fg4y1w,G,BERBILS,
344237755,00055,34423775500055,O,2018-02-12,,,,2021-02-23T10:59:18,true,1,,,,LD,BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,01.13Z,NAFRev2,N,0.037517,44.546996,0.94,street,Berbils 47180 Jusix,47120_fg4y1w,G,BERBILS,
344509773,00018,34450977300018,O,1988-04-08,NN,,,2008-01-04T22:28:16,true,3,,,,,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
345273445,00014,34527344500014,O,1988-06-01,NN,,,2013-05-17T04:09:42,true,3,,,,,BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.037517,44.546996,0.94,street,Berbils 47180 Jusix,47120_fg4y1w,G,BERBILS,
349731992,00013,34973199200013,O,1988-11-22,NN,,,2008-01-04T23:08:04,true,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349732040,00010,34973204000010,O,1988-11-22,NN,,,2008-01-04T23:08:04,true,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351957733,00014,35195773300014,O,1989-07-01,NN,,,2020-08-25T10:12:09,true,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
352344634,00014,35234463400014,O,,NN,,,,true,1,,,,,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
381889898,00015,38188989800015,O,1991-04-01,NN,,,2012-05-05T03:59:34,false,4,,,,,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
383479409,00013,38347940900013,O,1991-10-01,02,2020,,2022-10-19T14:21:55,true,4,,3,,RTE,DE NAUSSANS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.060139,44.542674,0.84,housenumber,3 Route de Naussans 47180 Jusix,47120_ho4oy7_00003,G,3 ROUTE DE NAUSSANS,
383562113,00019,38356211300019,O,1991-11-01,NN,,,2011-08-31T05:20:28,true,3,,,,,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
383719945,00016,38371994500016,O,1991-12-01,NN,,,2009-06-27T06:37:52,true,4,,,,LD,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
394685887,00017,39468588700017,O,1994-01-01,NN,,,2014-01-30T05:05:12,true,4,,,,LD,TUILLIERE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.033036,44.546646,0.66,street,Tuillere 47180 Jusix,47120_y3prwr,G,TUILLERE,
397623976,00016,39762397600016,O,1994-05-02,NN,,,2006-10-28T02:25:08,false,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
398576975,00013,39857697500013,O,1974-01-01,NN,,,2015-05-14T06:49:19,true,3,,,,,MARIN,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.049241,44.528004,0.93,street,Marin 47180 Jusix,47120_dernii,G,MARIN,
399634062,00018,39963406200018,O,1981-01-01,NN,,,2013-02-19T05:37:41,true,4,,,,,BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.037517,44.546996,0.94,street,Berbils 47180 Jusix,47120_fg4y1w,G,BERBILS,
399940238,00013,39994023800013,O,1995-01-01,NN,,,2022-10-03T09:34:29,false,4,,,,,PETIT GEORGES,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.2661157,45.8262696,0.89,poi.bar,Le Petit George (Bar) Limoges,https://osm.org/node/2763880325,G,,
402728661,00016,40272866100016,O,1981-03-14,NN,,,,true,4,,,,,AU BOURG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.050462,44.539837,0.94,street,Au Bourg 47180 Jusix,47120_bl151v,G,AU BOURG,
404174906,00028,40417490600028,O,1997-01-01,NN,,,2008-01-04T20:35:41,false,3,,,,,COUDRAYRE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.053964,44.5414,0.93,street,Coudrayre 47180 Jusix,47120_3170ed,G,COUDRAYRE,
404626400,00018,40462640000018,O,,NN,,,,true,1,,,,,AUX BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.037517,44.546996,0.65,street,Berbils 47180 Jusix,47120_fg4y1w,G,BERBILS,
404626418,00010,40462641800010,O,1980-01-01,NN,,4312AZ,2015-03-17T00:47:03,true,4,,,,LD,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
404626426,00013,40462642600013,O,,NN,,,,true,1,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408100758,00015,40810075800015,O,,NN,,,,true,1,,,,,COUETTE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.053609,44.546099,0.7,street,Couete 47180 Jusix,47120_ojavl2,G,COUETE,
408100766,00018,40810076600018,O,1986-12-31,NN,,,2006-10-28T03:31:57,true,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418419560,00010,41841956000010,O,1998-04-06,NN,,,2008-11-08T01:33:52,true,3,,,,,AU BOURG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,0.050462,44.539837,0.94,street,Au Bourg 47180 Jusix,47120_bl151v,G,AU BOURG,
418480166,00028,41848016600028,O,2016-07-04,,,,2022-05-13T04:14:22,true,2,,,,LD,COUDRAYRE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,01.11Z,NAFRev2,N,0.053964,44.5414,0.93,street,Coudrayre 47180 Jusix,47120_3170ed,G,COUDRAYRE,
418516944,00018,41851694400018,O,1996-12-14,NN,,,2008-01-04T23:22:16,true,3,,,,,AU BOURG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.050462,44.539837,0.94,street,Au Bourg 47180 Jusix,47120_bl151v,G,AU BOURG,
418517025,00015,41851702500015,O,1996-12-14,NN,,,2022-03-30T04:13:34,true,3,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425183183,00010,42518318300010,O,1987-01-01,NN,,,2018-11-08T16:34:04,true,4,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430587600,00015,43058760000015,O,1969-01-01,NN,,,,true,4,,,,,PETIT GEORGES,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.3Z,NAF1993,N,1.2661157,45.8262696,0.89,poi.bar,Le Petit George (Bar) Limoges,https://osm.org/node/2763880325,G,,
430587618,00017,43058761800017,O,1969-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,,NAUSSANS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.060799,44.542215,0.93,street,Naussans 47180 Jusix,47120_mlqiee,G,NAUSSANS,
430587626,00010,43058762600010,O,1974-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,,LA SOURDILLE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.048357,44.542784,0.71,street,Sourget et Sourdille 47180 Jusix,47120_B038,G,SOURGET ET SOURDILLE,
431740117,00012,43174011700012,O,1990-04-01,NN,,,2016-01-12T00:22:39,true,4,,,,,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
434348918,00013,43434891800013,O,2001-01-02,NN,,,2006-12-15T01:17:48,false,2,,,,,LE BOURG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,0.051546,44.54294,0.61,street,Route du Bourg 47180 Jusix,47120_x5im25,G,ROUTE DU BOURG,
447999525,00010,44799952500010,O,2003-04-01,01,2020,,2022-08-29T09:02:07,true,4,COUETTE,,,,LIEUDIT COUETTE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,01.11Z,NAFRev2,N,0.053609,44.546099,0.7,street,Couete 47180 Jusix,47120_ojavl2,G,COUETE,
451005839,00019,45100583900019,O,2004-01-01,NN,,,2016-07-06T11:34:59,true,4,LE BOURG,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.051546,44.54294,0.61,street,Route du Bourg 47180 Jusix,47120_x5im25,D,ROUTE DU BOURG,
452704737,00017,45270473700017,O,2004-03-26,NN,,,2008-01-05T21:35:24,true,3,,,,,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
452704950,00016,45270495000016,O,2004-03-26,NN,,,2022-05-31T04:08:32,true,3,,,,,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
494884737,00029,49488473700029,O,2014-04-14,01,2020,,2022-08-29T09:28:26,true,2,,,,,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,ENDUITS PLUS 33,43.99C,NAFRev2,O,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
497869123,00016,49786912300016,O,2006-06-01,,,,2008-01-05T00:41:59,true,2,,,,,MAIRIE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.048598,44.539784,0.9,street,Route de la Mairie 47180 Jusix,47120_dfexwh,G,ROUTE DE LA MAIRIE,
498349281,00010,49834928100010,O,2007-06-10,,,,2019-04-23T15:16:45,true,2,LE BOURG,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2008-01-01,A,STUDI OSG,,,,62.01Z,NAFRev2,N,0.051546,44.54294,0.61,street,Route du Bourg 47180 Jusix,47120_x5im25,D,ROUTE DU BOURG,
501274799,00011,50127479900011,O,2008-01-01,,,,2017-11-26T04:11:10,true,2,,,,,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
502465180,00011,50246518000011,O,2008-01-01,02,2020,,2022-08-29T09:05:17,true,2,,,,LD,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
509309936,00011,50930993600011,O,2009-01-01,,,,2014-09-11T16:19:53,true,1,,,,LD,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
511321259,00018,51132125900018,O,2009-04-01,,,,2013-08-29T09:38:43,false,2,,,,,LIEU DIT LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.81Z,NAFRev2,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
511321259,00026,51132125900026,O,2011-01-01,,,,2012-11-10T00:39:48,false,2,,,,,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.13Z,NAFRev2,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
511321259,00034,51132125900034,O,2013-09-01,,,9529ZF,2021-07-15T10:08:28,true,2,,,,,GALISSAIRE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,0.047509,44.521688,0.93,street,Galissaire 47180 Jusix,47120_abvott,G,GALISSAIRE,
520913047,00012,52091304700012,O,2010-03-01,,,,2019-01-03T10:26:13,false,2,,,,,LACAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,N,0.047436,44.533708,0.93,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
525078572,00019,52507857200019,O,2010-10-11,,,,2012-11-10T02:31:02,true,2,,,,,LIEUDIT MAURION,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,62.02A,NAFRev2,N,0.048256,44.547521,0.93,street,Maurion 47180 Jusix,47120_grwtsf,G,MAURION,
531544815,00016,53154481500016,O,2010-06-23,,,,2011-04-07T03:55:17,true,1,,,,,COUDRAYRE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,55.20Z,NAFRev2,N,0.053964,44.5414,0.93,street,Coudrayre 47180 Jusix,47120_3170ed,G,COUDRAYRE,
532899127,00015,53289912700015,O,2011-06-01,,,,2014-06-14T08:28:00,true,1,,,,LD,BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.10Z,NAFRev2,N,0.037517,44.546996,0.94,street,Berbils 47180 Jusix,47120_fg4y1w,G,BERBILS,
533492229,00018,53349222900018,O,2011-06-29,,,,2013-01-10T19:36:55,true,2,,,,LD,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,35.11Z,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
533552857,00021,53355285700021,O,2012-12-10,,,,2021-02-23T15:54:25,true,1,,,,LD,TIMOTE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
781913330,00028,78191333000028,O,1995-01-01,NN,,,,false,4,,,,LD,AURIOLLE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.2E,NAFRev1,N,0.051839,44.525001,0.93,street,Auriolle 47180 Jusix,47120_89dnzd,G,AURIOLLE,
782177976,00019,78217797600019,O,,NN,,,,true,1,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
782177984,00013,78217798400013,O,,NN,,,,true,1,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782177992,00016,78217799200016,O,,,,,,true,1,,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
791244775,00015,79124477500015,O,2013-01-01,,,,2013-05-27T02:40:25,true,1,,,,LD,BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,0.037517,44.546996,0.94,street,Berbils 47180 Jusix,47120_fg4y1w,G,BERBILS,
792260192,00010,79226019200010,O,2013-04-15,,,,2019-01-25T10:37:42,false,2,,,,LD,PETIT GEORGES,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,47.89Z,NAFRev2,N,1.2661157,45.8262696,0.89,poi.bar,Le Petit George (Bar) Limoges,https://osm.org/node/2763880325,G,,
792431579,00012,79243157900012,O,2013-04-05,,,,2014-02-25T04:38:46,true,1,,,,LD,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
792749426,00013,79274942600013,O,2013-04-01,,,,2013-04-30T09:35:08,true,1,,,,LD,LES BERBILS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.32A,NAFRev2,N,0.040406,44.547371,0.77,street,Route des Berbils 47180 Jusix,47120_2mqxrs,G,ROUTE DES BERBILS,
802163592,00016,80216359200016,O,2014-02-18,NN,,4322AZ,2018-03-02T19:34:14,true,4,,,,LD,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,43.22A,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
802290072,00015,80229007200015,O,2014-04-30,,,,2014-05-16T10:01:22,true,1,,,,LD,LA CAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,0.047436,44.533708,0.73,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
808531016,00018,80853101600018,O,2015-01-01,,,,2019-03-13T09:39:20,false,2,,,,LD,BRIDOIN,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,01.11Z,NAFRev2,N,0.052352,44.535011,0.68,street,Bridoir 47180 Jusix,47120_tw7zxu,G,BRIDOIR,
809803976,00038,80980397600038,O,2020-08-27,,,,2021-02-23T17:26:21,true,1,,,,,LACAMINASSE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,96.09Z,NAFRev2,N,0.047436,44.533708,0.93,street,Lacaminasse 47180 Jusix,47120_acj2s8,G,LACAMINASSE,
810822395,00010,81082239500010,O,2015-04-01,,,,2015-04-16T09:07:16,true,1,,,,LD,NAUSSANS,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.060799,44.542215,0.93,street,Naussans 47180 Jusix,47120_mlqiee,G,NAUSSANS,
831236419,00014,83123641900014,O,2017-06-28,,,,2017-08-17T15:59:53,true,1,,,,,LE BOURG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,0.051546,44.54294,0.61,street,Route du Bourg 47180 Jusix,47120_x5im25,G,ROUTE DU BOURG,
831542006,00018,83154200600018,O,2017-07-26,,,,2017-08-22T10:40:12,true,1,,,,,LE BOURG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,68.20B,NAFRev2,N,0.051546,44.54294,0.61,street,Route du Bourg 47180 Jusix,47120_x5im25,G,ROUTE DU BOURG,
843878778,00011,84387877800011,O,2018-10-27,,,,2021-05-27T11:22:17,true,1,LE BOURG,,,,LE BOURG,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,70.22Z,NAFRev2,N,0.051546,44.54294,0.61,street,Route du Bourg 47180 Jusix,47120_x5im25,G,ROUTE DU BOURG,
887636850,00018,88763685000018,O,2020-07-01,,,,2020-08-05T03:57:05,true,1,LE BOURG,,,,,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,64.20Z,NAFRev2,N,0.051546,44.54294,0.61,street,Route du Bourg 47180 Jusix,47120_x5im25,D,ROUTE DU BOURG,
911897981,00013,91189798100013,O,2022-05-01,,,,2022-03-30T04:13:34,true,1,,,,LD,COUDRAYRE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.11Z,NAFRev2,N,0.053964,44.5414,0.93,street,Coudrayre 47180 Jusix,47120_3170ed,G,COUDRAYRE,
912560794,00014,91256079400014,O,2022-06-01,,,,2022-04-25T11:45:05,true,1,,,,,LE PASSAGE,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.13Z,NAFRev2,N,0.046837,44.532584,0.67,street,Route du Passage 47180 Jusix,47120_oxnbk6,G,ROUTE DU PASSAGE,
917521957,00014,91752195700014,O,2022-05-23,,,,2022-07-18T09:13:49,true,1,,3,,RTE,DE MAURION,47180,JUSIX,,,47120,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,35.11Z,NAFRev2,N,0.04851,44.547136,0.83,housenumber,3 Route de Maurion 47180 Jusix,47120_4u4s13_00003,G,3 ROUTE DE MAURION,
