id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383881,2021-01-11,000002,Vente,40000,,,RUE DES DEUX COMMUNES,0023,28120,28095,Chauffours,28,,,28095000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,861,1.31808,48.395798
2021-384199,2021-01-22,000001,Vente,172000,22,,RUE DES DEUX COMMUNES,0023,28120,28095,Chauffours,28,,,28095000ZI0022,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,750,1.319352,48.394333
2021-384199,2021-01-22,000001,Vente,172000,22,,RUE DES DEUX COMMUNES,0023,28120,28095,Chauffours,28,,,28095000ZI0022,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.319352,48.394333
2021-384510,2021-02-19,000002,Vente,27111,,,BENNE,B002,28120,28095,Chauffours,28,,,28095000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.321413,48.387937
2021-384564,2021-02-18,000001,Vente,42500,,,CHAUFFOURS,B009,28120,28095,Chauffours,28,,,28095000ZL0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,1.347881,48.394385
2021-386419,2021-04-30,000001,Vente,64000,56,,RUE DES DEUX COMMUNES,0023,28120,28095,Chauffours,28,,,28095000ZI0049,,,,,,,,,,,,,0,,,,,J,jardins,,,610,1.31659,48.397371
2021-386419,2021-04-30,000001,Vente,64000,56,,RUE DES DEUX COMMUNES,0023,28120,28095,Chauffours,28,,,28095000ZI0050,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,743,1.316412,48.397326
2021-387860,2021-06-18,000001,Vente,45000,,,CHAUFFOURS,B009,28120,28095,Chauffours,28,,,28095000ZL0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,1.348343,48.394371
2021-387879,2021-06-25,000001,Vente,45000,,,CHAUFFOURS,B009,28120,28095,Chauffours,28,,,28095000ZL0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,1.347969,48.394513
2021-388342,2021-06-25,000001,Vente,900,,,BENNE,B002,28120,28095,Chauffours,28,,,28095000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.321642,48.388717
2021-390165,2021-08-31,000001,Vente,226250,12,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.345581,48.39586
2021-390165,2021-08-31,000001,Vente,226250,12,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0425,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,483,1.346052,48.395855
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,6470,1.320382,48.397648
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.320382,48.397648
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.321556,48.398268
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.321556,48.398268
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.322173,48.39843
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.322173,48.39843
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.322538,48.398484
2021-392695,2021-11-05,000001,Vente,44048,,,LES MARNIERES,B026,28120,28095,Chauffours,28,,,28095000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.322538,48.398484
2021-394153,2021-12-18,000001,Vente,235000,,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.347494,48.397203
2021-394153,2021-12-18,000001,Vente,235000,3,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,1.348066,48.397111
2021-394153,2021-12-18,000001,Vente,235000,3,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0474,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,814,1.348066,48.397111
2021-394153,2021-12-18,000001,Vente,235000,3,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,280950000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,1.348066,48.397111
2021-394153,2021-12-18,000001,Vente,235000,3,,RUE JEAN MOULIN,0039,28120,28095,Chauffours,28,,,28095000ZL0031,,,,,,,,,,,,,0,,,,,S,sols,,,397,1.348241,48.397246
2021-394153,2021-12-18,000001,Vente,235000,,,CHAUFFOURS,B009,28120,28095,Chauffours,28,,,28095000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,2697,1.348347,48.397577
