siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500467,00017,21150046700017,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500467,00025,21150046700025,O,1983-12-21,NN,,,,false,4,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211500467,00033,21150046700033,O,1995-12-25,NN,,,2018-06-28T11:04:01,false,3,MAIRIE,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2018-06-04,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.277867,45.177252,0.9,street,Rue de la Mairie 15700 Chaussenac,15046_k08wi3,D,RUE DE LA MAIRIE,
211500467,00041,21150046700041,O,1995-12-25,NN,,,2018-06-28T11:07:33,false,3,MAIRIE,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2018-06-04,A,TRANSITION ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.277867,45.177252,0.9,street,Rue de la Mairie 15700 Chaussenac,15046_k08wi3,D,RUE DE LA MAIRIE,
251502928,00012,25150292800012,O,,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
261501332,00017,26150133200017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503791,00012,26150379100012,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500171,00017,29150017100017,O,1983-08-10,,,,2006-11-25T09:10:25,true,1,,,,,CHAUSSENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.1C,NAF1993,N,2.278286,45.172972,0.93,municipality,Chaussenac,15046,G,CHAUSSENAC,
318772704,00017,31877270400017,O,1980-01-01,NN,,,2015-06-07T04:04:02,true,3,,,,,CHEYSSIOL,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.268635,45.172402,0.93,street,Cheyssiol 15700 Chaussenac,15046_bxl0k1,G,CHEYSSIOL,
318994720,00015,31899472000015,O,1980-04-01,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326523719,00036,32652371900036,O,2009-07-01,,,,2016-05-29T04:09:51,true,2,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327129896,00046,32712989600046,O,2009-11-25,,,,2021-02-23T10:48:52,true,1,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,47.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327777850,00014,32777785000014,O,,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330086216,00018,33008621600018,O,1984-02-01,NN,,,2008-01-04T19:56:10,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331138818,00017,33113881800017,O,,,,,,true,1,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
338836364,00012,33883636400012,O,1982-01-01,NN,,,2016-04-26T14:24:43,true,4,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340020213,00013,34002021300013,O,1987-01-01,NN,,,2012-03-30T05:17:38,false,4,,,,,CONTRES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.297314,45.180285,0.93,street,Contres 15700 Chaussenac,15046_qodez0,G,CONTRES,
343002382,00012,34300238200012,O,1987-09-15,NN,,,2006-11-25T10:46:58,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
344543350,00021,34454335000021,O,1988-12-31,NN,,,2017-05-04T05:44:28,true,3,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349847574,00010,34984757400010,O,1989-01-01,NN,,,2016-08-25T08:18:14,true,4,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350881520,00018,35088152000018,O,1989-06-01,NN,,,2010-04-18T05:21:30,true,4,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
351164041,00011,35116404100011,O,1989-06-01,01,2018,,2020-08-25T10:11:22,true,3,,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.262338,45.179695,0.93,street,Cussac 15700 Chaussenac,15046_bg3cv2,G,CUSSAC,
351164041,00029,35116404100029,O,2021-01-05,,,,2021-02-19T13:56:12,false,1,PARCELLE ZW12,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,35.11Z,NAFRev2,N,0.85054,45.7043449,0.89,poi.school,(École) Cussac,https://osm.org/way/169012350,G,,
356000836,02629,35600083602629,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CHAUSSENAC,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380513697,00017,38051369700017,O,1991-01-01,NN,,,2008-01-04T21:43:57,true,3,,,,,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
389047879,00025,38904787900025,O,2011-01-01,,,,2021-02-23T11:14:59,true,1,,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,2.262338,45.179695,0.93,street,Cussac 15700 Chaussenac,15046_bg3cv2,G,CUSSAC,
390398659,00016,39039865900016,O,1984-01-01,NN,,,2010-02-14T05:40:35,true,4,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390445161,00016,39044516100016,O,1993-01-01,NN,,,2006-10-28T01:37:02,true,3,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
391242633,00017,39124263300017,O,1993-01-01,NN,,,2008-01-04T23:50:29,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394317234,00018,39431723400018,O,1993-01-01,NN,,,2008-01-04T18:04:12,true,3,,,,,LE FARGERET,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.293857,45.175359,0.93,street,Le Fargeret 15700 Chaussenac,15046_fmyjpb,G,LE FARGERET,
394537344,00019,39453734400019,O,1993-01-01,NN,,,,true,4,,,,,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.2A,NAFRev1,N,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
400096368,00016,40009636800016,O,1981-01-01,NN,,,2006-10-28T02:47:43,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401428305,00015,40142830500015,O,1982-08-01,NN,,,2008-05-06T13:42:13,true,4,,,,,ESGLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,2.28416,45.155732,0.67,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
401465737,00013,40146573700013,O,1985-03-01,NN,,,2008-01-04T19:47:31,true,4,,,,,CONTRES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297314,45.180285,0.93,street,Contres 15700 Chaussenac,15046_qodez0,G,CONTRES,
401480074,00038,40148007400038,O,2019-01-08,,,5610CQ,2019-09-25T03:51:25,true,2,,3,,PL,SAINT ETIENNE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2019-08-17,F,LES SAVEURS DU CHAUDRON,,,,47.11B,NAFRev2,O,2.278251,45.177046,0.84,housenumber,3 Place Saint Etienne 15700 Chaussenac,15046_i9qgr3_00003,G,3 PLACE SAINT ETIENNE,
403650500,00016,40365050000016,O,,NN,,,,true,1,,,,,CHEYSSID,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404103012,00013,40410301200013,O,,NN,,,,true,1,,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,52.6E,NAF1993,N,2.262338,45.179695,0.93,street,Cussac 15700 Chaussenac,15046_bg3cv2,G,CUSSAC,
404852253,00016,40485225300016,O,1996-04-01,NN,,,2016-04-26T03:46:20,false,4,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404852253,00024,40485225300024,O,2015-01-01,,,,2015-03-26T03:25:18,true,1,,,,,RABIAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.282814,45.170968,0.93,street,Rabiac 15700 Chaussenac,15046_bw0h3j,G,RABIAC,
405192592,00013,40519259200013,O,1969-03-01,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405610064,00017,40561006400017,O,,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
406014084,00015,40601408400015,O,,,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
406411199,00010,40641119900010,O,,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
406710079,00012,40671007900012,O,,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,81.21,NAP,N,,,0,,,,,,
406710087,00015,40671008700015,O,,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
407011139,00018,40701113900018,O,,NN,,,,true,1,,,,,LA GRILLE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,67.01,NAP,N,2.285227,45.164036,0.93,street,La Grille 15700 Chaussenac,15046_0ej044,G,LA GRILLE,
407212901,00018,40721290100018,O,,,,,,true,1,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
409314960,00017,40931496000017,O,,NN,,,,true,1,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409314978,00019,40931497800019,O,1980-01-01,NN,,,,true,1,,,,,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
409314986,00012,40931498600012,O,1980-01-01,NN,,,2008-01-04T21:25:03,true,3,,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.262338,45.179695,0.93,street,Cussac 15700 Chaussenac,15046_bg3cv2,G,CUSSAC,
409314994,00016,40931499400016,O,1984-12-31,NN,,,2012-12-28T04:18:35,true,4,,,,,ESCLADINE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,01.41Z,NAFRev2,N,2.28416,45.155732,0.82,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
409315009,00012,40931500900012,O,1984-12-31,NN,,,2008-01-04T21:25:03,true,3,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
410973846,00018,41097384600018,O,1984-12-31,NN,,,2008-01-04T21:51:40,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410973853,00014,41097385300014,O,1989-12-31,NN,,,2009-10-08T05:34:38,true,4,,,,,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
410973861,00017,41097386100017,O,1984-12-31,00,2018,,2020-08-25T10:39:16,true,4,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
411374077,00021,41137407700021,O,2008-01-01,NN,,4332AA,2019-06-24T13:29:32,true,2,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,O,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
413476169,00011,41347616900011,O,1997-08-16,NN,,,2008-01-04T22:33:58,true,3,,,,,ECOLE DE CHAUSSENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.275977,45.177697,0.73,street,Route de la Ganelle 15700 Chaussenac,15046_krqlat,G,ROUTE DE LA GANELLE,
417965175,00017,41796517500017,O,1998-03-01,NN,,,2015-05-14T08:16:23,true,4,,,,,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
418752333,00017,41875233300017,O,1998-04-01,NN,,,,false,2,,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.262338,45.179695,0.93,street,Cussac 15700 Chaussenac,15046_bg3cv2,G,CUSSAC,
421019654,00019,42101965400019,O,1992-06-27,01,2018,,2020-08-25T10:11:28,true,4,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
422146597,00014,42214659700014,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423605252,00018,42360525200018,O,1999-07-27,NN,,9602AA,2021-02-23T11:45:36,true,5,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424857571,00014,42485757100014,O,1999-11-02,,,,,true,1,,,,,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.5A,NAF1993,N,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
425321544,00016,42532154400016,O,1972-01-01,NN,,,2008-01-05T01:15:00,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428718795,00019,42871879500019,O,1999-12-10,NN,,,2017-10-05T12:09:32,true,5,,,,,RABIAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,2.282814,45.170968,0.93,street,Rabiac 15700 Chaussenac,15046_bw0h3j,G,RABIAC,
430340901,00031,43034090100031,O,2016-10-01,,,,2021-04-03T11:07:21,true,3,,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,2.262338,45.179695,0.93,street,Cussac 15700 Chaussenac,15046_bg3cv2,G,CUSSAC,
430896886,00016,43089688600016,O,1968-01-01,NN,,,,true,1,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.3Z,NAF1993,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
439230210,00015,43923021000015,O,2001-08-27,NN,,,2010-02-25T04:48:36,true,3,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
443091475,00014,44309147500014,O,2002-07-03,NN,,,,true,4,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
445163462,00010,44516346200010,O,1985-03-26,NN,,,2008-01-04T22:46:51,true,3,,,,,CONTRE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.297314,45.180285,0.79,street,Contres 15700 Chaussenac,15046_qodez0,G,CONTRES,
448883728,00017,44888372800017,O,1986-01-01,NN,,,2008-01-04T23:32:15,true,3,,,,,CONTRES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.297314,45.180285,0.93,street,Contres 15700 Chaussenac,15046_qodez0,G,CONTRES,
448907816,00012,44890781600012,O,2003-01-01,NN,,,2008-10-22T05:41:22,true,4,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
452366289,00018,45236628900018,O,2004-02-01,NN,,,2018-01-31T04:20:50,true,3,,,,,OSTENAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.263741,45.191094,0.92,street,Ostenac Bas 15700 Chaussenac,15046_b8foob,G,OSTENAC BAS,
453097040,00035,45309704000035,O,2020-01-13,,,5610CQ,2021-05-13T11:52:51,true,1,,3,,PL,SAINT ETIENNE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2020-01-13,A,LA FOURCHETTE ALSACIENNE,,,,56.30Z,NAFRev2,N,2.278251,45.177046,0.84,housenumber,3 Place Saint Etienne 15700 Chaussenac,15046_i9qgr3_00003,G,3 PLACE SAINT ETIENNE,
479781379,00025,47978137900025,O,2005-11-25,NN,,,2017-05-04T03:54:46,true,2,,,,,RABIAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.282814,45.170968,0.93,street,Rabiac 15700 Chaussenac,15046_bw0h3j,G,RABIAC,
480151349,00010,48015134900010,O,2005-01-01,,,,2008-01-05T00:03:03,true,4,,,,LD,CONTRE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297314,45.180285,0.79,street,Contres 15700 Chaussenac,15046_qodez0,G,CONTRES,
481625747,00011,48162574700011,O,2005-04-02,NN,,,2010-04-18T11:12:48,true,4,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481949584,00017,48194958400017,O,2005-04-04,,,,2018-10-20T04:12:13,true,2,,,,,CONTRE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.297314,45.180285,0.79,street,Contres 15700 Chaussenac,15046_qodez0,G,CONTRES,
491649505,00014,49164950500014,O,2006-09-01,,,,2008-05-05T19:59:53,true,3,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493587802,00015,49358780200015,O,1998-10-23,,,,2008-01-05T04:47:52,true,2,,,,,MAIRIE,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.277867,45.177252,0.9,street,Rue de la Mairie 15700 Chaussenac,15046_k08wi3,G,RUE DE LA MAIRIE,
494834716,00040,49483471600040,O,2021-01-15,,,,2021-02-23T14:03:49,true,1,,2,,RTE,DE CHEYSSIOL,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.99A,NAFRev2,N,2.278158,45.175508,0.84,housenumber,2 Route de Cheyssiol 15700 Chaussenac,15046_uxdibc_00002,G,2 ROUTE DE CHEYSSIOL,
499529816,00013,49952981600013,O,2007-02-06,01,2018,,2020-08-25T10:44:16,true,2,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
501156954,00015,50115695400015,O,2006-06-26,NN,,,2016-04-26T01:26:44,true,3,,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
501184287,00016,50118428700016,O,2008-01-01,,,,2011-11-14T09:14:11,true,2,,,,,CONTRES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.45Z,NAFRev2,N,2.297314,45.180285,0.93,street,Contres 15700 Chaussenac,15046_qodez0,G,CONTRES,
503965535,00019,50396553500019,O,2008-04-17,NN,,,2017-05-04T02:38:22,true,2,RABIAC,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.282814,45.170968,0.93,street,Rabiac 15700 Chaussenac,15046_bw0h3j,D,RABIAC,
507556421,00018,50755642100018,O,2008-08-20,NN,,,2016-02-10T03:45:35,true,6,,,,,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
511541773,00012,51154177300012,O,2009-04-20,,,,2016-11-07T03:56:09,true,3,LIEU DIT ESCLADINES,,,LD,ESCLADINES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,2.28416,45.155732,0.91,street,Lieu Dit Escladines 15700 Chaussenac,15046_0i6qok,G,LIEU DIT ESCLADINES,
512069642,00019,51206964200019,O,2009-04-02,NN,,5610CQ,2019-06-18T03:42:35,true,3,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2019-06-12,F,AUX AMIS GOURMANDS,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512517442,00525,51251744200525,O,2015-01-26,,,,2015-02-10T05:15:06,false,1,,,,,LES PRADES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,35.11Z,NAFRev2,N,2.2889,45.16377,0.91,street,Lieu-dit les Prades 15700 Chaussenac,15046_jnxviu,G,LIEU DIT LES PRADES,
517679080,00039,51767908000039,O,2010-07-01,,,,2010-07-08T10:37:04,false,1,,,,,LIEUDIT CHEYSSIOL,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,2.268635,45.172402,0.93,street,Cheyssiol 15700 Chaussenac,15046_bxl0k1,G,CHEYSSIOL,
518755558,00286,51875555800286,O,2018-12-20,,,,2018-12-27T04:15:43,false,1,CHEZ MONSIEUR LAC SEBASTIEN LIEU-DIT L,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518755558,00302,51875555800302,O,2018-12-20,,,,2019-01-10T19:37:05,false,1,CHEZ M. LAC SEBASTIEN,,,LD,LES PRADES,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,35.11Z,NAFRev2,N,2.2889,45.16377,0.91,street,Lieu-dit les Prades 15700 Chaussenac,15046_jnxviu,G,LIEU DIT LES PRADES,
519999189,00011,51999918900011,O,2010-04-01,NN,,,2015-05-14T08:03:25,true,2,,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520752098,00019,52075209800019,O,2010-01-01,,,,2010-03-05T09:29:19,true,1,,,,LD,CHEYSSIOL,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.268635,45.172402,0.93,street,Cheyssiol 15700 Chaussenac,15046_bxl0k1,G,CHEYSSIOL,
532477916,00011,53247791600011,O,1946-09-03,,,,2011-05-20T09:07:57,true,1,MAIRIE DE CHAUSSENAC,,,,,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,1946-09-03,A,,,,,93.12Z,NAFRev2,N,2.277867,45.177252,0.9,street,Rue de la Mairie 15700 Chaussenac,15046_k08wi3,D,RUE DE LA MAIRIE,
534002431,00011,53400243100011,O,2011-08-08,,,4399CZ,2015-03-18T01:33:15,true,2,,,,,CUSSAC,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.262338,45.179695,0.93,street,Cussac 15700 Chaussenac,15046_bg3cv2,G,CUSSAC,
534934310,00010,53493431000010,O,2011-02-11,,,,2011-09-28T14:33:15,true,1,MAIRIE,,,,LE BOURG,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750284028,00024,75028402800024,O,2012-03-16,,,,2016-08-31T03:50:27,false,2,,,,,RABIAC EST,15700,CHAUSSENAC,,,15046,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,35.11Z,NAFRev2,N,2.281736,45.170627,0.76,locality,Rabiac Ouest 15700 Chaussenac,15046_b075,G,RABIAC OUEST,