id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318950,2019-01-22,000001,Vente,75000,25,,PL DU GEN DE GAULLE,0095,87230,87066,Flavignac,87,,,87066000AB0163,,,,,,,,,,,,,0,1,Maison,217,4,S,sols,,,75,1.093235,45.704218
2019-1318950,2019-01-22,000001,Vente,75000,,,PL DU GEN DE GAULLE,0095,87230,87066,Flavignac,87,,,87066000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.093022,45.70386
2019-1318950,2019-01-22,000001,Vente,75000,27,,PL DU GEN DE GAULLE,0095,87230,87066,Flavignac,87,,,87066000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.093312,45.704181
2019-1318950,2019-01-22,000001,Vente,75000,41,,PL DU GEN DE GAULLE,0095,87230,87066,Flavignac,87,,,87066000AB0515,,,,,,,,,,,,,0,,,,,J,jardins,,,76,1.093016,45.703903
2019-1319092,2019-01-29,000001,Vente,21000,,,LES PRADEAUX,B159,87230,87066,Flavignac,87,,,87066000YM0074,,,,,,,,,,,,,0,,,,,P,prés,,,7142,1.048619,45.705175
2019-1319114,2019-01-29,000001,Vente,126200,2,,RUE RENOIR,0248,87230,87066,Flavignac,87,,,87066000AB0548,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,599,1.092802,45.706133
2019-1319114,2019-01-29,000001,Vente,126200,2,,RUE RENOIR,0248,87230,87066,Flavignac,87,,,87066000AB0548,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.092802,45.706133
2019-1319186,2019-02-11,000001,Vente,21000,,,LE PEYRAT,B151,87230,87066,Flavignac,87,,,87066000YB0211,,,,,,,,,,,,,0,,,,,P,prés,,,1045,1.085163,45.701282
2019-1319186,2019-02-11,000001,Vente,21000,,,LE PEYRAT,B151,87230,87066,Flavignac,87,,,87066000YB0211,,,,,,,,,,,,,0,,,,,P,prés,,,1045,1.085163,45.701282
2019-1319418,2019-02-19,000001,Vente,70000,31,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000AB0019,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,328,1.088404,45.706358
2019-1319418,2019-02-19,000001,Vente,70000,29,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000AB0647,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.088375,45.706464
2019-1319418,2019-02-19,000001,Vente,70000,,,BRELAUDIE,B025,87230,87066,Flavignac,87,,,87066000YB0087,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.087749,45.706468
2019-1319418,2019-02-19,000001,Vente,70000,24,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0167,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.087734,45.706514
2019-1319418,2019-02-19,000001,Vente,70000,28,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,478,1.087935,45.706367
2019-1319424,2019-02-22,000001,Vente,4500,,,LES PRADEAUX,B159,87230,87066,Flavignac,87,,,87066000YM0030,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.045462,45.70381
2019-1319424,2019-02-22,000001,Vente,4500,,,LES PRADEAUX,B159,87230,87066,Flavignac,87,,,87066000YM0030,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.045462,45.70381
2019-1319512,2019-02-18,000001,Vente,88885,5187,,LA FARGE,B075,87230,87066,Flavignac,87,,,87066000ZO0175,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,838,1.108239,45.709863
2019-1319512,2019-02-18,000001,Vente,88885,,,LAFARGE SUD,B103,87230,87066,Flavignac,87,,,87066000ZO0181,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.1083,45.709726
2019-1319512,2019-02-18,000001,Vente,88885,,,LAFARGE SUD,B103,87230,87066,Flavignac,87,,,87066000ZO0182,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.108512,45.709961
2019-1320170,2019-03-19,000001,Vente,13500,,,LES EISSEIX,B060,87230,87066,Flavignac,87,,,87066000YH0032,,,,,,,,,,,,,0,,,,,T,terres,,,7165,1.050925,45.714548
2019-1320170,2019-03-19,000001,Vente,13500,,,LES EISSEIX,B060,87230,87066,Flavignac,87,,,87066000YH0032,,,,,,,,,,,,,0,,,,,P,prés,,,6535,1.050925,45.714548
2019-1320170,2019-03-19,000001,Vente,13500,,,LES EISSEIX,B060,87230,87066,Flavignac,87,,,87066000YH0034,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.049934,45.713739
2019-1320170,2019-03-19,000001,Vente,13500,,,LES EISSEIX,B060,87230,87066,Flavignac,87,,,87066000YH0034,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.049934,45.713739
2019-1320170,2019-03-19,000001,Vente,13500,,,LES EISSEIX,B060,87230,87066,Flavignac,87,,,87066000YH0035,,,,,,,,,,,,,0,,,,,P,prés,,,1447,1.05118,45.714171
2019-1320170,2019-03-19,000001,Vente,13500,,,LES EISSEIX,B060,87230,87066,Flavignac,87,,,87066000YH0035,,,,,,,,,,,,,0,,,,,T,terres,,,4415,1.05118,45.714171
2019-1320170,2019-03-19,000001,Vente,13500,,,LES EISSEIX,B060,87230,87066,Flavignac,87,,,87066000YH0035,,,,,,,,,,,,,0,,,,,T,terres,,,8828,1.05118,45.714171
2019-1320478,2019-03-13,000001,Vente,4000,,,TIVAGNAS EST,B187,87230,87066,Flavignac,87,,,87066000ZB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1489,1.042208,45.72879
2019-1321003,2019-04-24,000001,Vente,36000,1,,RUE VICTOR HUGO,0305,87230,87066,Flavignac,87,,,87066000AB0702,,,,,,,,,,,,,0,,,,,P,prés,,,1621,1.089903,45.703867
2019-1321003,2019-04-24,000001,Vente,36000,1,,RUE VICTOR HUGO,0305,87230,87066,Flavignac,87,,,87066000AB0703,,,,,,,,,,,,,0,,,,,P,prés,,,1621,1.090504,45.70393
2019-1321223,2019-04-17,000001,Vente,129500,62,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0052,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1500,1.085735,45.703115
2019-1321223,2019-04-17,000001,Vente,129500,62,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0052,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,780,1.085735,45.703115
2019-1321284,2019-05-07,000001,Vente,97000,27,,RUE RENOIR,0248,87230,87066,Flavignac,87,,,87066000ZO0072,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1051,1.091003,45.706206
2019-1321337,2019-04-23,000001,Vente,17500,,,BRELAUDIE SUD,B029,87230,87066,Flavignac,87,,,87066000YB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1308,1.084078,45.702769
2019-1321397,2019-04-30,000001,Vente,180,,,EYVEAUX EST,B072,87230,87066,Flavignac,87,,,87066000ZH0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),250,1.075873,45.734258
2019-1322265,2019-06-14,000001,Vente,15000,,,LE PAISSEIX NORD,B145,87230,87066,Flavignac,87,,,87066000ZN0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),70,1.097421,45.71356
2019-1322265,2019-06-14,000001,Vente,15000,5180,D,LE PAISSEIX NORD,B145,87230,87066,Flavignac,87,,,87066000ZN0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.097546,45.713584
2019-1322265,2019-06-14,000001,Vente,15000,,,LE PAISSEIX NORD,B145,87230,87066,Flavignac,87,,,87066000ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.097393,45.713698
2019-1322265,2019-06-14,000001,Vente,15000,,,LE PAISSEIX NORD,B145,87230,87066,Flavignac,87,,,87066000ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.097393,45.713698
2019-1322265,2019-06-14,000001,Vente,15000,,,LE PAISSEIX NORD,B145,87230,87066,Flavignac,87,,,87066000ZN0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),34,1.097233,45.713665
2019-1322265,2019-06-14,000001,Vente,15000,,,LE PAISSEIX NORD,B145,87230,87066,Flavignac,87,,,87066000ZN0067,,,,,,,,,,,,,0,,,,,P,prés,,,233,1.097321,45.713738
2019-1322265,2019-06-14,000001,Vente,15000,5182,B,LE PAISSEIX,B144,87230,87066,Flavignac,87,,,87066000ZN0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,337,1.097731,45.713597
2019-1322265,2019-06-14,000001,Vente,15000,5182,B,LE PAISSEIX,B144,87230,87066,Flavignac,87,,,87066000ZN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,1.097731,45.713597
2019-1322461,2019-05-24,000002,Vente,252,,,PL DU GEN DE GAULLE,0095,87230,87066,Flavignac,87,,,87066000AB0731,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.093097,45.704131
2019-1322535,2019-06-10,000001,Vente,89100,,,MASGOUDIER,B128,87230,87066,Flavignac,87,,,87066000ZA0033,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.04202,45.729704
2019-1322535,2019-06-10,000001,Vente,89100,5001,B,MASGOUDIER,B128,87230,87066,Flavignac,87,,,87066000ZA0041,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,4200,,
2019-1322535,2019-06-10,000001,Vente,89100,5001,B,MASGOUDIER,B128,87230,87066,Flavignac,87,,,87066000ZA0041,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2900,,
2019-1322535,2019-06-10,000001,Vente,89100,5001,B,MASGOUDIER,B128,87230,87066,Flavignac,87,,,87066000ZA0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,,
2019-1322823,2019-07-08,000001,Vente,35000,44,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0098,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.086714,45.704466
2019-1322823,2019-07-08,000001,Vente,35000,44,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0099,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,200,1.086811,45.704436
2019-1323548,2019-07-16,000002,Echange,30000,,,MAISON NEUVE NORD,B125,87230,87066,Flavignac,87,,,87066000YE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6962,1.055807,45.715297
2019-1323548,2019-07-16,000002,Echange,30000,,,MAISON NEUVE NORD,B125,87230,87066,Flavignac,87,,,87066000YE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3720,1.055807,45.715297
2019-1323548,2019-07-16,000002,Echange,30000,,,MAISON NEUVE NORD,B125,87230,87066,Flavignac,87,,,87066000YE0001,,,,,,,,,,,,,0,,,,,T,terres,,,36418,1.055807,45.715297
2019-1323548,2019-07-16,000002,Echange,30000,,,ECOLE D EYNANCEAS EST,B059,87230,87066,Flavignac,87,,,87066000YE0047,,,,,,,,,,,,,0,,,,,T,terres,,,8475,1.054109,45.71965
2019-1323548,2019-07-16,000003,Echange,30000,,,LES MINGOUTS NORD,B129,87230,87066,Flavignac,87,,,87066000YE0032,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.061165,45.71676
2019-1323548,2019-07-16,000003,Echange,30000,,,LES MINGOUTS NORD,B129,87230,87066,Flavignac,87,,,87066000YE0032,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.061165,45.71676
2019-1323548,2019-07-16,000003,Echange,30000,,,LES MINGOUTS NORD,B129,87230,87066,Flavignac,87,,,87066000YE0033,,,,,,,,,,,,,0,,,,,P,prés,,,6920,1.061871,45.714713
2019-1323548,2019-07-16,000003,Echange,30000,,,LES MINGOUTS NORD,B129,87230,87066,Flavignac,87,,,87066000YE0037,,,,,,,,,,,,,0,,,,,P,prés,,,41230,1.059305,45.716672
2019-1323548,2019-07-16,000003,Echange,30000,,,LES MINGOUTS NORD,B129,87230,87066,Flavignac,87,,,87066000YE0037,,,,,,,,,,,,,0,,,,,P,prés,,,10240,1.059305,45.716672
2019-1323548,2019-07-16,000003,Echange,30000,,,LES MINGOUTS NORD,B129,87230,87066,Flavignac,87,,,87066000YE0037,,,,,,,,,,,,,0,,,,,T,terres,,,27015,1.059305,45.716672
2019-1323548,2019-07-16,000003,Echange,30000,,,LES MINGOUTS NORD,B129,87230,87066,Flavignac,87,,,87066000YE0037,,,,,,,,,,,,,0,,,,,T,terres,,,27015,1.059305,45.716672
2019-1323634,2019-07-12,000001,Vente,70000,,,FONTFROIDE,B083,87230,87066,Flavignac,87,,,87066000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,20050,1.065896,45.738112
2019-1323634,2019-07-12,000001,Vente,70000,,,FONTFROIDE,B083,87230,87066,Flavignac,87,,,87066000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,16840,1.065896,45.738112
2019-1323634,2019-07-12,000001,Vente,70000,,,FONTFROIDE,B083,87230,87066,Flavignac,87,,,87066000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,4960,1.065896,45.738112
2019-1323634,2019-07-12,000001,Vente,70000,,,FONTFROIDE,B083,87230,87066,Flavignac,87,,,87066000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,21120,1.065896,45.738112
2019-1323634,2019-07-12,000001,Vente,70000,,,PETITE ESTRADE NORD,B148,87230,87066,Flavignac,87,,,87066000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,223,1.068299,45.738128
2019-1325399,2019-10-04,000001,Vente,21000,8,,RUE PASTEUR,0220,87230,87066,Flavignac,87,,,87066000AB0172,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,309,1.093309,45.703925
2019-1325399,2019-10-04,000001,Vente,21000,8,,RUE PASTEUR,0220,87230,87066,Flavignac,87,,,87066000AB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,309,1.093309,45.703925
2019-1325399,2019-10-04,000001,Vente,21000,12,,RUE PASTEUR,0220,87230,87066,Flavignac,87,,,87066000AB0174,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,165,1.09326,45.703829
2019-1325399,2019-10-04,000001,Vente,21000,14,,RUE PASTEUR,0220,87230,87066,Flavignac,87,,,87066000AB0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,209,1.093217,45.70379
2019-1326050,2019-11-12,000001,Vente,200000,,,LA TERRADE EST,B181,87230,87066,Flavignac,87,,,87066000YM0013,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.048992,45.707528
2019-1326050,2019-11-12,000001,Vente,200000,5360,,LA TERRADE,B180,87230,87066,Flavignac,87,,,87066000YM0085,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1152,1.049997,45.707691
2019-1326050,2019-11-12,000001,Vente,200000,,,LA TERRADE EST,B181,87230,87066,Flavignac,87,,,87066000YM0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),233,1.049603,45.707694
2019-1326050,2019-11-12,000001,Vente,200000,,,LA TERRADE EST,B181,87230,87066,Flavignac,87,,,87066000YM0147,,,,,,,,,,,,,0,,,,,T,terres,,,8231,1.049358,45.707925
2019-1326050,2019-11-12,000001,Vente,200000,,,LA TERRADE EST,B181,87230,87066,Flavignac,87,,,87066000YM0147,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.049358,45.707925
2019-1326050,2019-11-12,000001,Vente,200000,,,LA TERRADE EST,B181,87230,87066,Flavignac,87,,,87066000YM0147,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.049358,45.707925
2019-1326050,2019-11-12,000001,Vente,200000,,,LA TERRADE,B180,87230,87066,Flavignac,87,,,87066000YM0149,,,,,,,,,,,,,0,,,,,J,jardins,,,578,1.050324,45.707853
2019-1327162,2019-12-13,000001,Vente,152000,76,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0020,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1300,1.085684,45.701884
2019-1327162,2019-12-13,000001,Vente,152000,76,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0020,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,60,1.085684,45.701884
2019-1327162,2019-12-13,000001,Vente,152000,81,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,739,1.085803,45.701597
2019-1327162,2019-12-13,000001,Vente,152000,81,,AV JEAN JAURES,0138,87230,87066,Flavignac,87,,,87066000YB0021,,,,,,,,,,,,,0,,,,,S,sols,,,601,1.085803,45.701597
2019-1327162,2019-12-13,000001,Vente,152000,4,,RUE DE LA CROIX DE PIERRE,0065,87230,87066,Flavignac,87,,,87066000YB0217,,,,,,,,,,,,,0,,,,,T,terres,,,747,1.085372,45.701818
2019-1327310,2019-12-03,000001,Vente,63500,14,,RUE HAUTE DU BOURG,0110,87230,87066,Flavignac,87,,,87066000ZV0162,,,,,,,,,,,,,0,,,,,S,sols,,,949,1.088409,45.700868
2019-1327310,2019-12-03,000001,Vente,63500,4,,RUE HAUTE DU BOURG,0110,87230,87066,Flavignac,87,,,87066000ZV0208,,,,,,,,,,,,,0,,,,,P,prés,,,8102,1.089674,45.701233
2019-1327310,2019-12-03,000001,Vente,63500,4,,RUE HAUTE DU BOURG,0110,87230,87066,Flavignac,87,,,87066000ZV0208,,,,,,,,,,,,,0,,,,,P,prés,,,8103,1.089674,45.701233
2019-1327878,2019-12-27,000001,Vente,20000,,,LE PAISSEIX NORD,B145,87230,87066,Flavignac,87,,,87066000ZN0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2082,1.100231,45.713201
