siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702693,00010,18570269300010,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,,,,,ECART DE MUNSTER,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185702933,00010,18570293300010,O,1985-10-28,NN,,,2010-04-18T03:08:05,true,4,,,,,,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705666,00018,21570566600018,O,1983-03-01,11,2018,,2020-08-25T10:17:55,true,4,,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
215705666,00026,21570566600026,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,,,PL,DE L'EGLISE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN.PUBLIQ.VILLAGE HIRONDELLES,,,,85.10Z,NAFRev2,N,7.106678,48.750258,0.82,street,Place de l'Eglise 57445 Réding,57566_0215,G,PLACE DE L EGLISE,
215705666,00034,21570566600034,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
215705666,00042,21570566600042,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE PASTEUR 2 CONGRE,,,,80.1Z,NAF1993,N,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
215705666,00059,21570566600059,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,6,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CITE LA RUCHE,,,,85.10Z,NAFRev2,N,7.097056,48.744569,0.94,housenumber,6 Rue du 21 Novembre 57445 Réding,57566_0800_00006,G,6 RUE DU 21 NOVEMBRE,
215705666,00067,21570566600067,O,1997-01-01,NN,,,2015-06-18T14:48:18,false,4,,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
215705666,00075,21570566600075,O,1995-12-25,NN,,,2017-06-01T15:39:13,false,3,,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2016-10-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
215705666,00083,21570566600083,O,2003-04-01,11,2018,,2020-08-25T10:17:55,false,3,MAIRIE,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
215705666,00091,21570566600091,O,2005-03-31,,,,2008-01-04T18:37:04,false,2,MAIRIE,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TERRASSES DU CHATEAU,,,,42.99Z,NAFRev2,N,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
215705666,00109,21570566600109,O,2020-03-01,,,,2020-10-22T13:26:50,false,1,,,,RUE,DU GYMNASE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2020-03-01,A,PERISCOLAIRE LES LOUSTICS,,,,88.91A,NAFRev2,N,7.097581,48.746082,0.94,street,Rue du Gymnase 57445 Réding,57566_0360,G,RUE DU GYMNASE,
255702466,00012,25570246600012,O,1983-03-01,NN,,,,false,4,,,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,41.0Z,NAF1993,O,7.096468,48.744475,0.94,street,Rue du 21 Novembre 57445 Réding,57566_0800,G,RUE DU 21 NOVEMBRE,
255702466,00020,25570246600020,O,2001-05-13,11,2018,,2020-08-25T10:20:29,true,5,,1,,RUE,BEL AIR,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,84.11Z,NAFRev2,O,7.120251,48.746581,0.94,housenumber,1 Rue Bel-air 57445 Réding,57566_0050_00001,G,1 RUE BEL AIR,
300176856,00023,30017685600023,O,1900-01-01,NN,,,2014-07-08T00:10:44,true,4,,32,,RUE,DES FAISANS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,31.09B,NAFRev2,N,7.09506,48.746555,0.81,street,Rue des Faisans 57445 Réding,57566_0270,G,RUE DES FAISANS,
301205936,00018,30120593600018,O,,NN,,,,true,1,,18,,RUE,DIVISION LECLERC,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,50.2Z,NAF1993,N,7.095433,48.745389,0.94,housenumber,18 Rue Division Leclerc 57445 Réding,57566_0175_00018,G,18 RUE DIVISION LECLERC,
302893409,00011,30289340900011,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,RUE,DE LA DIVISION LECLERC,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.096188,48.744114,0.76,street,Rue Division Leclerc 57445 Réding,57566_0175,G,RUE DIVISION LECLERC,
303283857,00017,30328385700017,O,1975-01-01,11,2018,,2020-08-25T10:22:32,true,5,,4,,RUE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.10Z,NAFRev2,O,7.097022,48.743466,0.94,housenumber,4 Rue de Phalsbourg 57445 Réding,57566_0550_00004,G,4 RUE DE PHALSBOURG,
303552673,00038,30355267300038,O,1991-05-02,NN,,,2015-06-05T04:55:35,true,7,,11,,RUE,DES SAPINS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,7.095875,48.746253,0.94,housenumber,11 Rue des Sapins 57445 Réding,57566_0649_00011,G,11 RUE DES SAPINS,
304375025,00026,30437502500026,O,,NN,,,,true,1,,19,,RTE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,52.3A,NAF1993,O,7.098475,48.743961,0.82,housenumber,19 Rue de Phalsbourg 57445 Réding,57566_0550_00019,G,19 RUE DE PHALSBOURG,
304393069,00014,30439306900014,O,1900-01-01,NN,,,,true,4,,6,,RUE,DES LILAS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,51.1T,NAFRev1,N,7.112283,48.750606,0.94,housenumber,6 Rue des Lilas 57445 Réding,57566_0440_00006,G,6 RUE DES LILAS,
305205411,00773,30520541100773,O,2004-02-01,,,,2015-07-17T08:38:16,false,4,,2,,RUE,BEL AIR,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,38.11Z,NAFRev2,N,7.119818,48.746424,0.94,housenumber,2 Rue Bel-air 57445 Réding,57566_0050_00002,G,2 RUE BEL AIR,
306113283,00015,30611328300015,O,,NN,,,,true,1,,19,,RUE,DE HOFF REDING GRAND'EICH,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,7.083425,48.748334,0.68,housenumber,19 Rue de Hoff 57445 Réding,57566_0380_00019,G,19 RUE DE HOFF,
306627357,00016,30662735700016,O,1900-01-01,NN,,,2008-11-07T00:22:23,false,4,,5,,RUE,DE HILBESHEIM,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,7.106624,48.751558,0.94,housenumber,5 Rue de Hilbesheim 57445 Réding,57566_0370_00005,G,5 RUE DE HILBESHEIM,
306627357,00024,30662735700024,O,1994-04-01,NN,,,2008-01-04T19:43:02,true,3,,,,RUE,BEL AIR,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.120251,48.746581,0.94,street,Rue Bel-air 57445 Réding,57566_0050,G,RUE BEL AIR,
307232769,00025,30723276900025,O,,NN,,,,true,1,,4,,RUE,DIVISION LECLERC,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,93.0D,NAF1993,O,7.096188,48.744114,0.94,housenumber,4 Rue Division Leclerc 57445 Réding,57566_0175_00004,G,4 RUE DIVISION LECLERC,
308531334,00016,30853133400016,O,1976-01-01,NN,,,,true,4,,5,,ALL,DES TILLEULS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.1A,NAF1993,N,7.104142,48.745596,0.85,housenumber,5 Allée des Tilleuls 57445 Réding,57566_0760_00005,G,5 ALLEE DES TILLEULS,
309230126,00034,30923012600034,O,,,,,,true,1,,29,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.04,NAP,N,7.101866,48.745954,0.94,housenumber,29 Rue du 21 Novembre 57445 Réding,57566_0800_00029,G,29 RUE DU 21 NOVEMBRE,
309304616,00845,30930461600845,O,2006-04-28,NN,,,2012-05-05T00:59:37,false,4,,23,B,RUE,DE NANCY,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2011-12-01,F,REXEL,,,,46.69A,NAFRev2,O,7.089875,48.742867,0.84,housenumber,23 b Rue de Nancy 57445 Réding,57566_0495_00023_b,G,23 B RUE DE NANCY,
309998839,00018,30999883900018,O,,NN,,,,true,1,,7,,RUE,VIEUX MOULIN,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,7.086602,48.740434,0.89,interpolation,7 Rue du Vieux Moulin 57445 Réding,,G,5 RUE DU VIEUX MOULIN,
310000245,00012,31000024500012,O,,NN,,,,true,1,,7,,RUE,DES LILAS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,49.05,NAP,N,7.11234,48.750595,0.94,housenumber,7 Rue des Lilas 57445 Réding,57566_0440_00007,G,7 RUE DES LILAS,
310325287,00012,31032528700012,O,1975-01-01,NN,,,2015-03-02T10:48:09,true,4,,2,,RUE,DE HOFF,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,45.3A,NAFRev1,O,7.084574,48.748883,0.94,housenumber,2 Rue de Hoff 57445 Réding,57566_0380_00002,G,2 RUE DE HOFF,
310784772,00033,31078477200033,O,1993-10-19,12,2018,1624ZA,2020-08-25T10:24:43,true,4,ZONE HORIZON,,,RUE,DU LEVANT,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,7.116606,48.745137,0.94,street,Rue du Levant 57445 Réding,57566_0435,G,RUE DU LEVANT,
312191968,00014,31219196800014,O,1978-01-01,NN,,,2014-07-08T00:16:15,true,5,,15,,RUE,DE SARREBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,37.00Z,NAFRev2,O,7.087337,48.746955,0.94,housenumber,15 Rue de Sarrebourg 57445 Réding,57566_0662_00015,G,15 RUE DE SARREBOURG,
312478266,01387,31247826601387,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,2,,RUE,DU VIEUX MOULIN,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653092,,,,56.29B,NAFRev2,O,7.086082,48.739975,0.94,housenumber,2 Rue du Vieux Moulin 57445 Réding,57566_0790_00002,G,2 RUE DU VIEUX MOULIN,
312540925,00012,31254092500012,O,,NN,,,,true,1,,,,RUE,DE HOFF,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.085387,48.749402,0.94,street,Rue de Hoff 57445 Réding,57566_0380,G,RUE DE HOFF,
312573637,00013,31257363700013,O,,,,,,true,1,,10,,RUE,DE BROUVILLER,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.107639,48.751236,0.94,housenumber,10 Rue de Brouviller 57445 Réding,57566_0100_00010,G,10 RUE DE BROUVILLER,
312627144,00024,31262714400024,O,1987-04-25,NN,,,2011-07-22T09:31:47,false,3,,23,,,GRAND'RUE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,45.3A,NAFRev1,N,7.088031,48.748417,0.51,housenumber,23 Rue de Hollande 57445 Réding,57566_0390_00023,G,23 RUE DE HOLLANDE,
312640949,00011,31264094900011,O,,NN,,,,true,1,,28,,RTE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,80.06,NAP,N,7.101306,48.744292,0.82,housenumber,28 Rue de Phalsbourg 57445 Réding,57566_0550_00028,G,28 RUE DE PHALSBOURG,
312963739,00023,31296373900023,O,1994-04-15,NN,,4312BA,2017-10-24T03:57:34,true,3,,4,,RUE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.097022,48.743466,0.94,housenumber,4 Rue de Phalsbourg 57445 Réding,57566_0550_00004,G,4 RUE DE PHALSBOURG,
313086589,00014,31308658900014,O,,NN,,,,true,1,,28,,RUE,DE BROUVILLER,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.11015,48.751665,0.94,housenumber,28 Rue de Brouviller 57445 Réding,57566_0100_00028,G,28 RUE DE BROUVILLER,
313348229,00029,31334822900029,O,,NN,,,,true,1,,16,,RUE,DE BELGIQUE  RES EUROPE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,7.091007,48.749682,0.67,housenumber,16 Rue de Belgique 57445 Réding,57566_0060_00016,G,16 RUE DE BELGIQUE,
313348427,00011,31334842700011,O,,NN,,,,true,1,,24,,RTE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,71.3G,NAF1993,N,7.100816,48.743967,0.82,housenumber,24 Rue de Phalsbourg 57445 Réding,57566_0550_00024,G,24 RUE DE PHALSBOURG,
314360827,00013,31436082700013,O,,NN,,,,true,1,,5,,ALL,DES TILLEULS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,7.104142,48.745596,0.85,housenumber,5 Allée des Tilleuls 57445 Réding,57566_0760_00005,G,5 ALLEE DES TILLEULS,
314640335,00043,31464033500043,O,2000-01-27,NN,,,2012-11-09T00:16:14,true,4,,8,,RUE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,43.21A,NAFRev2,N,7.09826,48.743843,0.94,housenumber,8 Rue de Phalsbourg 57445 Réding,57566_0550_00008,G,8 RUE DE PHALSBOURG,
315043935,00099,31504393500099,O,2005-10-31,NN,,,2010-04-18T03:43:48,false,4,,12,,RUE,DE HILBESHEIM,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-03-01,F,FRAIS 3000,,,,46.33Z,NAFRev2,O,7.109105,48.752757,0.94,housenumber,12 Rue de Hilbesheim 57445 Réding,57566_0370_00012,G,12 RUE DE HILBESHEIM,
316786300,00020,31678630000020,O,1982-05-01,NN,,,2012-10-12T08:45:06,true,4,,1,,RUE,SAINTE BARBE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,7.100874,48.744529,0.94,housenumber,1 Rue Sainte-barbe 57445 Réding,57566_0620_00001,G,1 RUE SAINTE BARBE,
316786318,00014,31678631800014,O,,,,,,true,1,,1,,RUE,EDMOND FLAMAND,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.094908,48.743748,0.94,housenumber,1 Rue Edmond Flamand 57445 Réding,57566_0200_00001,G,1 RUE EDMOND FLAMAND,
317466217,00013,31746621700013,O,,,,,,true,1,,25,,RTE,DE NANCY,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.090761,48.74312,0.77,housenumber,25 Rue de Nancy 57445 Réding,57566_0495_00025,G,25 RUE DE NANCY,
317467017,00024,31746701700024,O,,NN,,,,true,1,,23,,,GRAND RUE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,67.01,NAP,N,7.088031,48.748417,0.51,housenumber,23 Rue de Hollande 57445 Réding,57566_0390_00023,G,23 RUE DE HOLLANDE,
319612404,00016,31961240400016,O,1978-09-01,,,,,false,4,,4,,RUE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,7.097022,48.743466,0.94,housenumber,4 Rue de Phalsbourg 57445 Réding,57566_0550_00004,G,4 RUE DE PHALSBOURG,
319612404,00024,31961240400024,O,1967-01-01,NN,,,2009-10-20T10:46:42,true,5,,4,,RUE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.097022,48.743466,0.94,housenumber,4 Rue de Phalsbourg 57445 Réding,57566_0550_00004,G,4 RUE DE PHALSBOURG,
319612412,00019,31961241200019,O,,,,,,true,1,,26,,RUE,DU CHATEAU,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.102259,48.750926,0.94,housenumber,26 Rue du Château 57445 Réding,57566_0120_00026,G,26 RUE DU CHATEAU,
319889630,00012,31988963000012,O,1978-05-01,NN,,,,true,1,,56,,RUE,DE L ETANG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,7.08794,48.747612,0.94,housenumber,56 Rue de l'Etang 57445 Réding,57566_0250_00056,G,56 RUE DE L ETANG,
319979324,00013,31997932400013,O,1957-01-01,NN,,,,false,4,,17,,RTE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,67.2Z,NAFRev1,N,7.097972,48.7439,0.82,housenumber,17 Rue de Phalsbourg 57445 Réding,57566_0550_00017,G,17 RUE DE PHALSBOURG,
320025505,00027,32002550500027,O,1999-01-01,NN,,,2006-10-27T01:07:20,true,3,,12,,RUE,DU CHATEAU,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,92.4Z,NAFRev1,N,7.105343,48.75134,0.94,housenumber,12 Rue du Château 57445 Réding,57566_0120_00012,G,12 RUE DU CHATEAU,
320276041,00011,32027604100011,O,1980-10-15,NN,,,,true,1,,11,,RUE,DES CHEVALIERS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,70.2C,NAF1993,N,7.107601,48.750601,0.94,housenumber,11 Rue des Chevaliers 57445 Réding,57566_0127_00011,G,11 RUE DES CHEVALIERS,
320633456,00019,32063345600019,O,,,,,,true,1,,23,,,GRAND RUE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.088031,48.748417,0.51,housenumber,23 Rue de Hollande 57445 Réding,57566_0390_00023,G,23 RUE DE HOLLANDE,
322209107,00018,32220910700018,O,1981-06-01,NN,,,,true,1,,18,,RUE,DES VOSGES,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,7.099166,48.74704,0.94,housenumber,18 Rue des Vosges 57445 Réding,57566_0815_00018,G,18 RUE DES VOSGES,
322464488,00020,32246448800020,O,1995-10-01,NN,,,,false,3,,16,,RTE,DE NANCY,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,50.5Z,NAF1993,N,7.088361,48.742485,0.77,housenumber,16 Rue de Nancy 57445 Réding,57566_0495_00016,G,16 RUE DE NANCY,
322464488,00038,32246448800038,O,2008-12-02,NN,,4520AA,2016-04-26T02:36:25,false,3,,16,,RUE,DE NANCY,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,45.20A,NAFRev2,O,7.088361,48.742485,0.94,housenumber,16 Rue de Nancy 57445 Réding,57566_0495_00016,G,16 RUE DE NANCY,
322542903,00016,32254290300016,O,,NN,,,,true,1,,25,,RTE,DE NANCY,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.090761,48.74312,0.77,housenumber,25 Rue de Nancy 57445 Réding,57566_0495_00025,G,25 RUE DE NANCY,
323105262,00014,32310526200014,O,,NN,,,,true,1,,118,,RTE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,7.112172,48.746194,0.82,housenumber,118 Rue de Phalsbourg 57445 Réding,57566_0550_00118,G,118 RUE DE PHALSBOURG,
323596064,00010,32359606400010,O,1982-02-01,NN,,,2012-11-09T00:22:14,true,6,,34,,RUE,DU CHATEAU,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,43.33Z,NAFRev2,N,7.100377,48.751199,0.94,housenumber,34 Rue du Château 57445 Réding,57566_0120_00034,G,34 RUE DU CHATEAU,
324205020,00013,32420502000013,O,,,,,,true,1,,39,,RUE,DE L ETAN,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,7.09261,48.744977,0.89,housenumber,39 Rue de l'Etang 57445 Réding,57566_0250_00039,G,39 RUE DE L ETANG,
324327931,00014,32432793100014,O,1982-03-29,NN,,,2006-10-27T01:28:31,true,3,,11,,RUE,DU 21 NOVEMBRE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,7.099099,48.745193,0.94,housenumber,11 Rue du 21 Novembre 57445 Réding,57566_0800_00011,G,11 RUE DU 21 NOVEMBRE,
324542851,00013,32454285100013,O,,,,,,true,1,,21,,RUE,DU CHATEAU,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.101982,48.750897,0.94,housenumber,21 Rue du Château 57445 Réding,57566_0120_00021,G,21 RUE DU CHATEAU,
325681872,00017,32568187200017,O,,,,,,true,1,,16,,RUE,DES SAULES,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,55.72,NAP,N,7.110976,48.7506,0.94,housenumber,16 Rue des Saules 57445 Réding,57566_0665_00016,G,16 RUE DES SAULES,
325736213,00035,32573621300035,O,2002-01-15,NN,,,2008-01-04T19:10:03,true,3,,20,,RUE,DE SARRALTROFF,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.083247,48.750394,0.94,housenumber,20 Rue de Sarraltroff 57445 Réding,57566_0659_00020,G,20 RUE DE SARRALTROFF,
326361425,00019,32636142500019,O,,NN,,,,true,1,,7,,RUE,DES SAPINS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,7.096449,48.746412,0.94,housenumber,7 Rue des Sapins 57445 Réding,57566_0649_00007,G,7 RUE DES SAPINS,
326783032,00013,32678303200013,O,1982-12-23,NN,,,,true,4,,8,,RUE,DES PEUPLIERS,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,60.2M,NAF1993,O,7.107126,48.742904,0.94,housenumber,8 Rue des Peupliers 57445 Réding,57566_0535_00008,G,8 RUE DES PEUPLIERS,
327801122,00018,32780112200018,O,,,,,,true,1,,25,,RTE,DE NANCY,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,7.090761,48.74312,0.77,housenumber,25 Rue de Nancy 57445 Réding,57566_0495_00025,G,25 RUE DE NANCY,
327966081,00017,32796608100017,O,,NN,,,,true,1,,27,,RUE,DES ROSES,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1G,NAF1993,N,7.097308,48.747744,0.94,housenumber,27 Rue des Roses 57445 Réding,57566_0590_00027,G,27 RUE DES ROSES,
329198337,00381,32919833700381,O,1996-01-01,NN,,,2016-09-01T15:35:32,false,4,KRETZENACKER,,,,,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
331159129,00039,33115912900039,O,2013-01-23,,,,2021-02-23T10:51:21,true,1,,21,,RUE,DE LA SOURCE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,46.19B,NAFRev2,N,7.096143,48.750271,0.94,housenumber,21 Rue de la Source 57445 Réding,57566_0715_00021,G,21 RUE DE LA SOURCE,
331357848,00018,33135784800018,O,,,,,,true,1,,8,,RUE,SAINTE BARBE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,55.73,NAP,N,7.100496,48.745364,0.94,housenumber,8 Rue Sainte-barbe 57445 Réding,57566_0620_00008,G,8 RUE SAINTE BARBE,
331781666,00028,33178166600028,O,,NN,,,,true,1,,5,,RUE,EDMOND FLAMAND,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.095205,48.743831,0.94,housenumber,5 Rue Edmond Flamand 57445 Réding,57566_0200_00005,G,5 RUE EDMOND FLAMAND,
331981076,00010,33198107600010,O,1985-03-01,NN,,,2014-07-08T00:37:02,true,5,,11,,RUE,D'ITALIE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,41.20A,NAFRev2,O,7.092647,48.747893,0.94,housenumber,11 Rue d'Italie 57445 Réding,57566_0425_00011,G,11 RUE D ITALIE,
332782754,00011,33278275400011,O,1982-07-05,NN,,,,false,4,,12,,RUE,DES ROSES,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,7.097832,48.746219,0.94,housenumber,12 Rue des Roses 57445 Réding,57566_0590_00012,G,12 RUE DES ROSES,
332782754,00029,33278275400029,O,1995-07-13,01,2018,,2020-10-21T09:56:05,true,5,,61,,RTE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,7.101642,48.744456,0.82,housenumber,61 Rue de Phalsbourg 57445 Réding,57566_0550_00061,G,61 RUE DE PHALSBOURG,
332829464,00012,33282946400012,O,1985-06-11,NN,,,,true,3,,5,,RUE,ST HUBERT,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,7.09951,48.746065,0.83,housenumber,5 Rue Saint-hubert 57445 Réding,57566_0629_00005,G,5 RUE SAINT HUBERT,
333281954,00011,33328195400011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.106302,48.75119,0.94,street,Rue du Château 57445 Réding,57566_0120,G,RUE DU CHATEAU,
333780211,00046,33378021100046,O,2002-02-01,NN,,,2008-11-07T00:53:44,false,4,,25,,RUE,DE BELGIQUE,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2003-12-31,F,REGI BATI,,,,45.3A,NAFRev1,O,7.089041,48.749164,0.94,housenumber,25 Rue de Belgique 57445 Réding,57566_0060_00025,G,25 RUE DE BELGIQUE,
334232279,00011,33423227900011,O,,NN,,,,true,1,,43,,RUE,DE L'ETANG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,7.091831,48.745799,0.94,housenumber,43 Rue de l'Etang 57445 Réding,57566_0250_00043,G,43 RUE DE L ETANG,
334232287,00014,33423228700014,O,,NN,,,,true,1,,2,,RUE,DES BOULEAUX,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,7.103988,48.744045,0.94,housenumber,2 Rue des Bouleaux 57445 Réding,57566_0080_00002,G,2 RUE DES BOULEAUX,
335037354,00016,33503735400016,O,1986-01-01,NN,,,2014-07-08T00:40:45,false,5,,65,,RTE,DE PHALSBOURG,57445,REDING,,,57566,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,O,7.1023,48.744514,0.82,housenumber,65 Rue de Phalsbourg 57445 Réding,57566_0550_00065,G,65 RUE DE PHALSBOURG,