id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46224,2021-01-12,000001,Vente,50000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,73,,79,79.73,,,,,,,2,2,Appartement,97,5,,,,,,5.816741,44.319836
2021-46224,2021-01-12,000001,Vente,50000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,73,,79,79.73,,,,,,,2,3,Dépendance,,0,,,,,,5.816741,44.319836
2021-46464,2021-01-14,000001,Echange,1000,10,B,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0203,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.8214,44.315838
2021-46464,2021-01-14,000001,Echange,1000,10,B,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0203,,,9,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.8214,44.315838
2021-46464,2021-01-14,000001,Echange,1000,10,B,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0203,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.8214,44.315838
2021-46464,2021-01-14,000002,Echange,1000,,,LA VILLE,B083,05300,05070,Laragne-Montéglin,05,,,05070000AA0204,,,,,,,,,,,,,0,,,,,J,jardins,,,21,5.821487,44.315841
2021-46516,2021-02-01,000001,Vente,215000,3,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,200,5.822296,44.31417
2021-46516,2021-02-01,000001,Vente,215000,3,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0175,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,200,5.822296,44.31417
2021-46516,2021-02-01,000001,Vente,215000,3,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.822296,44.31417
2021-46516,2021-02-01,000001,Vente,215000,3,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0175,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,200,5.822296,44.31417
2021-46516,2021-02-01,000001,Vente,215000,3,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0175,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,200,5.822296,44.31417
2021-46516,2021-02-01,000001,Vente,215000,3,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0175,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,200,5.822296,44.31417
2021-46516,2021-02-01,000001,Vente,215000,3,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,200,5.822296,44.31417
2021-46571,2021-01-28,000002,Vente,103000,6169,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,050700000I1302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,T,terres,,,2077,5.838886,44.300657
2021-46571,2021-01-28,000002,Vente,103000,6169,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,050700000I1302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,760,5.838886,44.300657
2021-46574,2021-02-04,000001,Vente,45000,11,D,CHE DE BEAUVOIR ET BELLEROTS,0026,05300,05070,Laragne-Montéglin,05,,,05070000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,103,5.838958,44.317721
2021-46574,2021-02-04,000001,Vente,45000,11,D,CHE DE BEAUVOIR ET BELLEROTS,0026,05300,05070,Laragne-Montéglin,05,,,05070000AH0219,,,,,,,,,,,,,0,,,,,T,terres,,,723,5.839126,44.31779
2021-46574,2021-02-04,000001,Vente,45000,,,LES BELLEROTS,B006,05300,05070,Laragne-Montéglin,05,,,05070000AH0221,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.839261,44.317915
2021-46724,2021-02-15,000001,Vente,190000,,,LES ESCLUSEAUX,B027,05300,05070,Laragne-Montéglin,05,,,05070000AC0155,,,,,,,,,,,,,0,,,,,L,landes,,,417,5.812089,44.318138
2021-46724,2021-02-15,000001,Vente,190000,,,LES ESCLUSEAUX,B027,05300,05070,Laragne-Montéglin,05,,,05070000AC0156,,,,,,,,,,,,,0,,,,,L,landes,,,947,5.812666,44.318299
2021-46724,2021-02-15,000001,Vente,190000,6354,,LES ESCLUSEAUX,B027,05300,05070,Laragne-Montéglin,05,,,05070000AC0159,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,877,5.812195,44.318368
2021-46838,2021-02-10,000001,Vente,68000,1,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0116,,,13,72.5,,,,,,,,,1,2,Appartement,50,2,,,,,,5.821604,44.314691
2021-46908,2021-02-16,000001,Vente,62000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,541,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832662,44.316811
2021-46908,2021-02-16,000001,Vente,62000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,524,39.1,,,,,,,,,1,2,Appartement,39,2,,,,,,5.832662,44.316811
2021-47167,2021-03-05,000001,Vente,3500,,,LE PLUS BAS FLACHY,B063,05300,05070,Laragne-Montéglin,05,,,050700000G0452,,,,,,,,,,,,,0,,,,,T,terres,,,647,5.804145,44.320303
2021-47167,2021-03-05,000001,Vente,3500,,,LE PLUS BAS FLACHY,B063,05300,05070,Laragne-Montéglin,05,,,050700000G0452,,,,,,,,,,,,,0,,,,,J,jardins,,,468,5.804145,44.320303
2021-47211,2021-03-12,000001,Vente,82875,26,B,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0517,,,2,56.16,5,,,,,,,,2,2,Appartement,64,3,,,,,,5.822387,44.311701
2021-47211,2021-03-12,000001,Vente,82875,26,B,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0517,,,2,56.16,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.822387,44.311701
2021-47317,2021-03-16,000001,Vente,10000,5886,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0311,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824289,44.315791
2021-47340,2021-03-17,000002,Vente,100,6,,IMP DU TOUAL,0196,05300,05070,Laragne-Montéglin,05,,,05070000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.832662,44.307842
2021-47461,2021-03-26,000001,Vente,22248,,,LES ESCLUSEAUX,B027,05300,05070,Laragne-Montéglin,05,,,05070000AC0155,,,,,,,,,,,,,0,,,,,L,landes,,,417,5.812089,44.318138
2021-47461,2021-03-26,000001,Vente,22248,,,LES ESCLUSEAUX,B027,05300,05070,Laragne-Montéglin,05,,,05070000AC0156,,,,,,,,,,,,,0,,,,,L,landes,,,947,5.812666,44.318299
2021-47461,2021-03-26,000001,Vente,22248,,,LES ESCLUSEAUX,B027,05300,05070,Laragne-Montéglin,05,,,05070000AC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,5.812769,44.318562
2021-47462,2021-03-26,000001,Vente,23500,6,,RUE DE L EGLISE,0093,05300,05070,Laragne-Montéglin,05,,,05070000AA0154,,,10,,14,,3,,8,41.71,,,4,3,Dépendance,,0,,,,,,5.821771,44.313887
2021-47462,2021-03-26,000001,Vente,23500,6,,RUE DE L EGLISE,0093,05300,05070,Laragne-Montéglin,05,,,05070000AA0154,,,10,,14,,3,,8,41.71,,,4,3,Dépendance,,0,,,,,,5.821771,44.313887
2021-47462,2021-03-26,000001,Vente,23500,6,,RUE DE L EGLISE,0093,05300,05070,Laragne-Montéglin,05,,,05070000AA0154,,,10,,14,,3,,8,41.71,,,4,2,Appartement,75,3,,,,,,5.821771,44.313887
2021-47483,2021-03-23,000001,Vente,42000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,34,,41,55.1,,,,,,,2,3,Dépendance,,0,,,,,,5.816741,44.319836
2021-47483,2021-03-23,000001,Vente,42000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,34,,41,55.1,,,,,,,2,2,Appartement,65,3,,,,,,5.816741,44.319836
2021-47513,2021-03-31,000001,Vente,92000,5480,,MTE BELLEVUE,0031,05300,05070,Laragne-Montéglin,05,,,05070000AB0294,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,903,5.819706,44.318849
2021-47514,2021-04-01,000001,Vente,90000,,,PARAMAR,B051,05300,05070,Laragne-Montéglin,05,,,05070000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,1160,5.81774,44.319596
2021-47514,2021-04-01,000001,Vente,90000,5486,B,AV DES SPORTS,0193,05300,05070,Laragne-Montéglin,05,,,05070000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3483,5.817268,44.319883
2021-47514,2021-04-01,000001,Vente,90000,5486,B,AV DES SPORTS,0193,05300,05070,Laragne-Montéglin,05,,,05070000AC0056,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,3483,5.817268,44.319883
2021-47514,2021-04-01,000001,Vente,90000,,,PARAMAR,B051,05300,05070,Laragne-Montéglin,05,,,05070000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,2783,5.817351,44.320252
2021-47515,2021-04-06,000001,Vente,58000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,88,51.72,,,,,,,,,1,2,Appartement,52,2,,,,,,5.818432,44.316151
2021-47515,2021-04-06,000001,Vente,58000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,88,51.72,,,,,,,,,1,3,Dépendance,,0,,,,,,5.818432,44.316151
2021-47534,2021-03-31,000001,Vente,97000,1,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0116,,,6,72,,,,,,,,,1,2,Appartement,77,3,,,,,,5.821604,44.314691
2021-47534,2021-03-31,000001,Vente,97000,1,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0116,,,6,72,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821604,44.314691
2021-47573,2021-03-31,000001,Vente,62500,1,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0116,,,3,66.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,5.821604,44.314691
2021-47596,2021-04-10,000001,Vente,55000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,407,36.3,,,,,,,,,1,1,Maison,36,2,,,,,,5.832662,44.316811
2021-47632,2021-04-02,000001,Vente,72500,23,,RUE LOUIS PASTEUR,0143,05300,05070,Laragne-Montéglin,05,,,05070000AA0644,,,18,,41,73.07,,,,,,,2,3,Dépendance,,0,,,,,,5.82085,44.314254
2021-47632,2021-04-02,000001,Vente,72500,23,,RUE LOUIS PASTEUR,0143,05300,05070,Laragne-Montéglin,05,,,05070000AA0644,,,18,,41,73.07,,,,,,,2,2,Appartement,75,3,,,,,,5.82085,44.314254
2021-47666,2021-04-01,000001,Vente,192795,,,LES BRUS,B009,05300,05070,Laragne-Montéglin,05,,,05070000AA0746,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.82241,44.311853
2021-47666,2021-04-01,000001,Vente,192795,24,B,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0748,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,442,5.822617,44.311867
2021-47706,2021-04-13,000001,Vente,75000,1,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0116,,,8,86.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,5.821604,44.314691
2021-48016,2021-04-30,000001,Vente,92000,2,,PL ST JAUME,0187,05300,05070,Laragne-Montéglin,05,,,05070000AA0438,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,46,5.82216,44.313394
2021-48063,2021-04-23,000001,Vente,115000,6066,,PL DE L EGLISE,0091,05300,05070,Laragne-Montéglin,05,,,05070000AA0148,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,105,5.821152,44.313938
2021-48066,2021-04-30,000001,Vente,110000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,102,58.4,,,,,,,,,1,1,Maison,58,3,,,,,,5.832662,44.316811
2021-48090,2021-04-23,000001,Vente,62000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,29,,38,68.13,,,,,,,2,3,Dépendance,,0,,,,,,5.816741,44.319836
2021-48090,2021-04-23,000001,Vente,62000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,29,,38,68.13,,,,,,,2,2,Appartement,81,4,,,,,,5.816741,44.319836
2021-48111,2021-04-30,000001,Vente,58000,6,,RUE DU CANAL,0053,05300,05070,Laragne-Montéglin,05,,,05070000AA0569,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,102,5.821714,44.313073
2021-48111,2021-04-30,000001,Vente,58000,,,LES BRUS,B009,05300,05070,Laragne-Montéglin,05,,,05070000AA0572,,,,,,,,,,,,,0,,,,,J,jardins,,,905,5.821334,44.313093
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0003,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.841564,44.326051
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0004,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.841918,44.325816
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0005,,,,,,,,,,,,,0,,,,,T,terres,,,2690,5.842453,44.325449
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0006,,,,,,,,,,,,,0,,,,,T,terres,,,3510,5.843248,44.325182
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0007,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.843478,44.324692
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0009,,,,,,,,,,,,,0,,,,,L,landes,,,2250,5.841776,44.325038
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0010,,,,,,,,,,,,,0,,,,,L,landes,,,2680,5.842052,44.324498
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0012,,,,,,,,,,,,,0,,,,,L,landes,,,3100,5.841221,44.323759
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0013,,,,,,,,,,,,,0,,,,,L,landes,,,2670,5.841124,44.3243
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0020,,,,,,,,,,,,,0,,,,,L,landes,,,1670,5.840229,44.326146
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0021,,,,,,,,,,,,,0,,,,,L,landes,,,2360,5.840064,44.32592
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0022,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.84008,44.325543
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES PLANES,B060,05300,05070,Laragne-Montéglin,05,,,050700000H0024,,,,,,,,,,,,,0,,,,,T,terres,,,3740,5.839395,44.326086
2021-48343,2021-05-19,000001,Vente,40000,2,,RUE DES JARDINS,0131,05300,05070,Laragne-Montéglin,05,,,05070000AA0472,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,40,5.822872,44.313013
2021-48499,2021-05-20,000001,Vente,61000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,502,38.51,,,,,,,,,1,2,Appartement,38,2,,,,,,5.832662,44.316811
2021-48499,2021-05-20,000001,Vente,61000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832662,44.316811
2021-48578,2021-05-15,000001,Vente,217650,5643,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AI0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,968,5.834856,44.314268
2021-48578,2021-05-15,000001,Vente,217650,5643,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,5.834856,44.314268
2021-48679,2021-06-14,000001,Vente,120000,6,,RUE DE L HOPITAL,0122,05300,05070,Laragne-Montéglin,05,,,05070000AA0280,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,49,5.823395,44.31471
2021-48679,2021-06-14,000001,Vente,120000,6,,RUE DE L HOPITAL,0122,05300,05070,Laragne-Montéglin,05,,,05070000AA0280,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,49,5.823395,44.31471
2021-48809,2021-06-09,000001,Vente,65000,9,,BOURG REYNAUD,B088,05300,05070,Laragne-Montéglin,05,,,05070000AA0464,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,55,5.822888,44.313267
2021-48841,2021-06-14,000001,Vente,1500,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0253,,,,,,,,,,,,,0,,,,,P,prés,,,2724,5.804698,44.318812
2021-48841,2021-06-14,000001,Vente,1500,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0264,,,,,,,,,,,,,0,,,,,P,prés,,,2909,5.804214,44.317911
2021-48961,2021-06-01,000001,Vente,362000,,,LE DOMAINE,B025,05300,05070,Laragne-Montéglin,05,,,050700000I1212,,,,,,,,,,,,,0,,,,,E,eaux,,,10,5.845776,44.306003
2021-48961,2021-06-01,000001,Vente,362000,6126,,CHE DU DOMAINE,0084,05300,05070,Laragne-Montéglin,05,,,050700000I1304,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,879,5.845165,44.306086
2021-48961,2021-06-01,000001,Vente,362000,6126,,CHE DU DOMAINE,0084,05300,05070,Laragne-Montéglin,05,,,050700000I1304,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,1300,5.845165,44.306086
2021-48961,2021-06-01,000001,Vente,362000,,,LE DOMAINE,B025,05300,05070,Laragne-Montéglin,05,,,050700000I1307,,,,,,,,,,,,,0,,,,,P,prés,,,1088,5.845545,44.306174
2021-48961,2021-06-01,000001,Vente,362000,,,LE DOMAINE,B025,05300,05070,Laragne-Montéglin,05,,,050700000I1309,,,,,,,,,,,,,0,,,,,E,eaux,,,121,5.845667,44.3062
2021-49005,2021-06-24,000001,Vente,75000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,303,43.98,,,,,,,,,1,1,Maison,44,2,,,,,,5.832662,44.316811
2021-49015,2021-06-07,000001,Vente,110000,14,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0349,,,39,,48,,52,103.8,,,,,3,4,Local industriel. commercial ou assimilé,129,0,,,,,,5.82459,44.31412
2021-49069,2021-06-30,000001,Vente,11000,36,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0379,,,1,,10,,11,,9,,,,4,2,Appartement,78,3,,,,,,5.82315,44.313722
2021-49108,2021-06-14,000001,Vente,177000,1,,RUE JEAN MOULIN,0134,05300,05070,Laragne-Montéglin,05,,,05070000AB0282,,,16,118.53,,,,,,,,,1,2,Appartement,122,5,,,,,,5.819108,44.3176
2021-49108,2021-06-14,000001,Vente,177000,1,,RUE JEAN MOULIN,0134,05300,05070,Laragne-Montéglin,05,,,05070000AB0282,,,16,118.53,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819108,44.3176
2021-49108,2021-06-14,000001,Vente,177000,1,,RUE JEAN MOULIN,0134,05300,05070,Laragne-Montéglin,05,,,05070000AB0282,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819108,44.3176
2021-49433,2021-06-24,000001,Vente,965000,9001,F,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AD0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,632,0,S,sols,,,5613,5.827451,44.312682
2021-49433,2021-06-24,000001,Vente,965000,9001,F,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AD0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,S,sols,,,5613,5.827451,44.312682
2021-49433,2021-06-24,000001,Vente,965000,9001,F,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AD0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,5613,5.827451,44.312682
2021-49576,2021-07-01,000001,Vente,175000,4,,ALL DU GRAND CEDRE,0114,05300,05070,Laragne-Montéglin,05,,,05070000AA0647,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,864,5.817464,44.316363
2021-49576,2021-07-01,000001,Vente,175000,,,LA VILLE,B083,05300,05070,Laragne-Montéglin,05,,,05070000AA0649,,,,,,,,,,,,,0,,,,,L,landes,,,398,5.817552,44.316086
2021-49607,2021-07-15,000001,Vente,120000,4,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0307,,,14,88.92,5,,,,,,,,2,2,Appartement,84,4,,,,,,5.8241,44.315487
2021-49607,2021-07-15,000001,Vente,120000,4,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0307,,,14,88.92,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.8241,44.315487
2021-49608,2021-07-15,000001,Vente,237500,14,,AV CHARLES DE GAULLE,0058,05300,05070,Laragne-Montéglin,05,,,05070000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.823194,44.318444
2021-49608,2021-07-15,000001,Vente,237500,14,,AV CHARLES DE GAULLE,0058,05300,05070,Laragne-Montéglin,05,,,05070000AB0115,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,497,5.823194,44.318444
2021-49608,2021-07-15,000001,Vente,237500,14,,AV CHARLES DE GAULLE,0058,05300,05070,Laragne-Montéglin,05,,,05070000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.823194,44.318444
2021-49608,2021-07-15,000001,Vente,237500,14,,AV CHARLES DE GAULLE,0058,05300,05070,Laragne-Montéglin,05,,,05070000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.823194,44.318444
2021-49608,2021-07-15,000001,Vente,237500,14,,AV CHARLES DE GAULLE,0058,05300,05070,Laragne-Montéglin,05,,,05070000AB0115,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,497,5.823194,44.318444
2021-49608,2021-07-15,000001,Vente,237500,14,,AV CHARLES DE GAULLE,0058,05300,05070,Laragne-Montéglin,05,,,05070000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.823194,44.318444
2021-49636,2021-07-09,000002,Vente,83000,6314,,PL DE L EGLISE,0091,05300,05070,Laragne-Montéglin,05,,,05070000AA0770,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.820791,44.313944
2021-49680,2021-07-07,000001,Vente,150000,21,,LOT ARTISANAL DU PLAN,A003,05300,05070,Laragne-Montéglin,05,,,05070000AE0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1118,5.841081,44.3051
2021-49750,2021-07-28,000001,Vente,54000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832662,44.316811
2021-49750,2021-07-28,000001,Vente,54000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,530,30.79,,,,,,,,,1,2,Appartement,31,1,,,,,,5.832662,44.316811
2021-49753,2021-07-23,000001,Vente,50000,4,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0307,,,35,64.53,,,,,,,,,1,3,Dépendance,,0,,,,,,5.8241,44.315487
2021-49753,2021-07-23,000001,Vente,50000,4,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0307,,,35,64.53,,,,,,,,,1,2,Appartement,60,2,,,,,,5.8241,44.315487
2021-49756,2021-07-20,000001,Vente,155000,36,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.835846,44.31326
2021-49756,2021-07-20,000001,Vente,155000,36,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.835846,44.31326
2021-49756,2021-07-20,000001,Vente,155000,36,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0142,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,463,5.835846,44.31326
2021-49756,2021-07-20,000001,Vente,155000,36,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0142,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,463,5.835846,44.31326
2021-49911,2021-08-04,000001,Vente,63500,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832662,44.316811
2021-49911,2021-08-04,000001,Vente,63500,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,512,32.48,,,,,,,,,1,2,Appartement,33,2,,,,,,5.832662,44.316811
2021-49924,2021-07-13,000001,Vente,186000,14,,IMP DU GRAND PRE,0112,05300,05070,Laragne-Montéglin,05,,,05070000AA0540,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1230,5.821234,44.312893
2021-50131,2021-07-28,000001,Vente,115000,11,,RUE BEAUSEJOUR,0023,05300,05070,Laragne-Montéglin,05,,,05070000AC0127,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,565,5.817103,44.317493
2021-50320,2021-08-12,000001,Vente,50000,7,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,21,34.08,,,,,,,,,1,2,Appartement,30,2,,,,,,5.818432,44.316151
2021-50376,2021-08-11,000001,Vente,180000,15,,CHE DE L OURMAYE,0161,05300,05070,Laragne-Montéglin,05,,,05070000AA0621,,,,,,,,,,,,,0,1,Maison,231,9,S,sols,,,700,5.815859,44.315018
2021-50376,2021-08-11,000001,Vente,180000,15,,CHE DE L OURMAYE,0161,05300,05070,Laragne-Montéglin,05,,,05070000AA0621,,,,,,,,,,,,,0,1,Maison,231,9,P,prés,,,9357,5.815859,44.315018
2021-50535,2021-08-31,000001,Vente,185000,5,,CHE DU ROUSSET,0185,05300,05070,Laragne-Montéglin,05,,,050700000B0146,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,236,5.812487,44.341592
2021-50803,2021-09-01,000001,Vente,122000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,36,,5,81.65,,,,,,,2,3,Dépendance,,0,,,,,,5.818432,44.316151
2021-50803,2021-09-01,000001,Vente,122000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,36,,5,81.65,,,,,,,2,2,Appartement,84,4,,,,,,5.818432,44.316151
2021-50804,2021-08-31,000001,Vente,85000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,51,64.6,63,,,,,,,,2,3,Dépendance,,0,,,,,,5.818432,44.316151
2021-50804,2021-08-31,000001,Vente,85000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,51,64.6,63,,,,,,,,2,2,Appartement,67,3,,,,,,5.818432,44.316151
2021-50804,2021-08-31,000001,Vente,85000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,51,64.6,63,,,,,,,,2,3,Dépendance,,0,,,,,,5.818432,44.316151