siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600385,00015,21860038500015,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600385,00023,21860038500023,O,1995-01-01,NN,,,2019-05-07T14:47:14,false,4,MAIRIE,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
248600306,00018,24860030600018,O,1986-04-28,02,2020,,2022-08-29T09:09:50,true,4,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
248600553,00031,24860055300031,O,1997-04-01,NN,,,2014-04-07T16:25:24,false,4,MAIRIE,,,PL,DE L'EGLISE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268602943,00014,26860294300014,O,1995-12-25,NN,,,2020-11-20T08:30:34,true,3,,,,,MAIRIE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2019-02-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298602509,00010,29860250900010,O,1986-06-02,NN,,,2006-11-25T09:11:13,true,4,MAIRIE,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303056782,00012,30305678200012,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,81.21,NAP,N,,,0,,,,,,
315423327,00016,31542332700016,O,,,,,,true,1,,,,LD,GARE DE BRION,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,21.03,NAP,N,0.446793,46.35275,0.91,street,Lieu Dit la Gare de Brion 86160 Brion,86038_sj0rvv,G,LIEU DIT LA GARE DE BRION,
317583508,00013,31758350800013,O,,NN,,,,true,1,,,,LD,LA MAUPETITIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321599490,00026,32159949000026,O,,NN,,,,true,1,,,,,LES DEUX CHATAIGNIERS,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
326575370,00019,32657537000019,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,67.05,NAP,N,,,0,,,,,,
330229204,00012,33022920400012,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330478173,00017,33047817300017,O,1984-09-01,NN,,,,true,1,,,,LD,LES RABRIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,01.2C,NAF1993,N,0.489817,46.363791,0.92,street,Lieu Dit les Rabries 86160 Brion,86038_h1nmjp,G,LIEU DIT LES RABRIES,
331562710,00011,33156271000011,O,,NN,,,,true,1,,,,LD,LA MAUPETITIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332301787,00013,33230178700013,O,,NN,,,,true,1,,,,LD,CHEZ BOURY,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,0.437025,46.356712,0.85,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
335031522,00014,33503152200014,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338997174,00010,33899717400010,O,1986-10-01,NN,,,2020-10-27T14:08:52,true,3,,,,,VILLA GENEVIEVE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341211274,00012,34121127400012,O,,NN,,,,true,1,,,,,LE BOURG,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,67.01,NAP,N,0.437025,46.356712,0.3,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
342432135,00016,34243213500016,O,,,,,,true,1,,,,LD,LA GARE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,21.03,NAP,N,0.446793,46.35275,0.9,street,Lieu Dit la Gare de Brion 86160 Brion,86038_sj0rvv,G,LIEU DIT LA GARE DE BRION,
342443835,00018,34244383500018,O,,NN,,,,true,1,,,,,LE PARC,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,21.06,NAP,N,0.462386,46.354855,0.38,street,Place du Parc 86160 Brion,86038_0130,G,PLACE DU PARC,
348254137,00014,34825413700014,O,,NN,,,,true,1,,,,LD,LES RABRIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,0.489817,46.363791,0.92,street,Lieu Dit les Rabries 86160 Brion,86038_h1nmjp,G,LIEU DIT LES RABRIES,
350358065,00018,35035806500018,O,1989-04-17,NN,,,2008-11-08T00:25:57,false,4,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
378058937,00012,37805893700012,O,1990-05-01,NN,,,2008-01-04T21:11:25,false,3,,,,,MAISON NEUVE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,0.477807,46.360168,0.92,locality,La Maison Neuve 86160 Brion,86038_B054,G,LA MAISON NEUVE,
380783100,00015,38078310000015,O,1991-01-01,NN,,,,true,1,,,,LD,LA MAUPETITIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382572949,00032,38257294900032,O,2000-07-01,NN,,,2008-03-02T05:52:32,true,4,LA PICAUDERIE,,,RTE,DE BOURESSE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
384083705,00010,38408370500010,O,1900-01-01,NN,,,2013-01-25T08:44:13,false,3,,,,,LE BOURG,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.437025,46.356712,0.3,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
391118619,00025,39111861900025,O,2021-08-25,,,,2022-05-25T08:18:08,true,1,,17,,RUE,DE LA VIGUEIL,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,68.20A,NAFRev2,N,0.463207,46.355649,0.81,housenumber,17 Rue de la Viguerie 86160 Brion,86038_0180_00017,G,17 RUE DE LA VIGUERIE,
393840889,00017,39384088900017,O,1994-01-01,NN,,,2007-01-18T09:35:15,true,3,,,,,LES RABRIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.489817,46.363791,0.92,street,Lieu Dit les Rabries 86160 Brion,86038_h1nmjp,G,LIEU DIT LES RABRIES,
394520381,00010,39452038100010,O,1994-01-01,NN,,,2008-01-04T18:08:14,true,3,,,,,MAIRIE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403141773,00016,40314177300016,O,1995-11-01,02,2020,,2022-08-29T09:23:43,true,4,,,,,CANTILLOUX,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403838352,00017,40383835200017,O,1995-12-23,NN,,,2008-04-13T05:53:52,true,4,,,,,LA BUSSIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404932949,00039,40493294900039,O,2014-09-04,,,,2014-11-13T09:32:30,false,2,,,,RTE,LES ROUSSELIERES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
404952921,00017,40495292100017,O,1996-04-01,NN,,,2018-02-03T03:58:11,true,4,,,,,LE BOURG,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.437025,46.356712,0.3,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
405302647,00012,40530264700012,O,1996-04-23,NN,,,,true,4,,,,LD,COMTAIS,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409400553,00015,40940055300015,O,1996-05-13,NN,,,,true,3,,,,LD,COMTAIS,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
412873838,00012,41287383800012,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412874265,00017,41287426500017,O,1991-12-18,NN,,,2008-11-16T05:52:33,true,4,,,,,CHATEAU GAILLARD,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.45Z,NAFRev2,N,0.502252,46.365269,0.93,locality,Chateau Gaillard 86160 Brion,86038_B036,G,CHATEAU GAILLARD,
413948472,00019,41394847200019,O,1987-12-31,NN,,,2015-09-01T03:30:44,true,6,,,,,LES RABRIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,O,0.489817,46.363791,0.92,street,Lieu Dit les Rabries 86160 Brion,86038_h1nmjp,G,LIEU DIT LES RABRIES,
413951575,00013,41395157500013,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,0.437025,46.356712,0.3,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
418592432,00011,41859243200011,O,1997-10-01,NN,,,2008-01-04T23:23:23,true,3,,,,,LE CHILLOC,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.511201,46.358675,0.91,street,Lieu Dit le Chilloc 86160 Brion,86038_ukiohs,G,LIEU DIT LE CHILLOC,
419275250,00019,41927525000019,O,1998-06-01,01,2020,,2022-08-29T09:33:03,true,4,,,,,VILLA GENEVIEVE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419281019,00010,41928101900010,O,1998-06-01,NN,,,2014-07-08T01:53:24,true,6,,,,,LES POMMERAIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,O,0.47367,46.346981,0.93,street,Les Pommeraies 86160 Brion,86038_sncs9d,G,LES POMMERAIES,
419901004,00012,41990100400012,O,1998-07-06,NN,,,2006-11-25T16:05:39,false,4,,,,,MAIRIE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419901004,00020,41990100400020,O,2002-12-26,01,2020,,2022-08-29T09:33:32,true,5,,,,,LES POMMERAIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,93.12Z,NAFRev2,O,0.47367,46.346981,0.93,street,Les Pommeraies 86160 Brion,86038_sncs9d,G,LES POMMERAIES,
423052182,00015,42305218200015,O,1999-01-01,NN,,,2014-07-08T01:59:43,true,5,,,,,PIED BARRAUD,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.72Z,NAFRev2,O,0.437307,46.362555,0.94,street,Pied Barraud 86160 Brion,86038_8pwg7l,G,PIED BARRAUD,
431005610,00016,43100561000016,O,1979-01-01,NN,,,2006-07-28T10:14:57,true,3,,,,,CANTILLOUX,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
431251099,00013,43125109900013,O,2000-04-03,NN,,,2008-01-04T18:05:21,true,3,,,,LD,BOIS PRIEUR,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.52576,46.357563,0.94,street,Bois Prieur 86160 Brion,86038_B012,G,BOIS PRIEUR,
435032255,00018,43503225500018,O,2001-04-05,,,,2008-11-08T02:02:18,false,3,,,,,LES RABRIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2001-12-25,F,FLORENCE COIFFURE A DOMICILE,,,,93.0D,NAF1993,N,0.489817,46.363791,0.92,street,Lieu Dit les Rabries 86160 Brion,86038_h1nmjp,G,LIEU DIT LES RABRIES,
435032255,00042,43503225500042,O,2003-06-03,,,9602AA,2015-03-18T01:14:17,true,3,,,,RUE,DU PRE SAINT MARTIN,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,0.459567,46.355856,0.94,street,Rue du Pré Saint-Martin 86160 Brion,86038_0150,G,RUE DU PRE SAINT MARTIN,
438368714,00038,43836871400038,O,2003-10-01,NN,,,2006-11-25T17:28:11,false,3,,5,,RUE,DU PRE ST MARTIN,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4A,NAFRev1,N,0.460635,46.355472,0.86,housenumber,5 Rue du Pré Saint-Martin 86160 Brion,86038_0150_00005,G,5 RUE DU PRE SAINT MARTIN,
440783223,00017,44078322300017,O,1999-05-01,NN,,,2008-01-04T21:04:13,true,3,LE COTEAU,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.454937,46.360701,0.94,street,Le Coteau 86160 Brion,86038_zbvj2c,D,LE COTEAU,
441179082,00017,44117908200017,O,1999-01-01,NN,,,2007-02-01T13:32:31,true,3,VILLA BELLEVUE,,,RUE,JACQUES PINEAU,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,N,0.461407,46.354164,0.94,street,Rue Jacques Pineau 86160 Brion,86038_0110,G,RUE JACQUES PINEAU,
444716237,00011,44471623700011,O,2002-10-01,NN,,,2010-04-18T09:47:20,true,4,,,,RUE,DE LA VIGUERIE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.43Z,NAFRev2,N,0.463384,46.355504,0.94,street,Rue de la Viguerie 86160 Brion,86038_0180,G,RUE DE LA VIGUERIE,
448605592,00022,44860559200022,O,2010-04-15,,,,2016-03-29T19:28:22,true,2,,,,RUE,JACQUES PINEAU,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12A,NAFRev2,N,0.461407,46.354164,0.94,street,Rue Jacques Pineau 86160 Brion,86038_0110,G,RUE JACQUES PINEAU,
450235346,00019,45023534600019,O,2002-09-27,NN,,,2021-04-06T15:05:11,true,4,,,,LD,LA MAUPETITIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452737141,00013,45273714100013,O,2004-02-01,NN,,,2013-12-26T04:18:05,true,4,,,,LD,LES RABRIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.489817,46.363791,0.92,street,Lieu Dit les Rabries 86160 Brion,86038_h1nmjp,G,LIEU DIT LES RABRIES,
478799554,00025,47879955400025,O,2021-08-16,,,,2021-09-04T12:54:28,true,1,,9,,RUE,JACQUES PINEAU,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,86.21Z,NAFRev2,N,0.461293,46.353991,0.94,housenumber,9 Rue Jacques Pineau 86160 Brion,86038_0110_00009,G,9 RUE JACQUES PINEAU,
479802183,00026,47980218300026,O,2012-04-17,,,,2013-04-05T04:17:48,true,1,,,,LD,CANTILLOUX,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
481256659,00014,48125665900014,O,2004-11-05,NN,,,2019-10-24T03:51:18,true,4,,,,LD,LE BOURG,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.437025,46.356712,0.3,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
492071006,00018,49207100600018,O,2006-10-01,,,,2017-12-19T14:54:37,true,2,,,,LD,LES POMMERAIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.47367,46.346981,0.93,street,Les Pommeraies 86160 Brion,86038_sncs9d,G,LES POMMERAIES,
492071006,00026,49207100600026,O,2007-09-01,,,,2017-12-19T12:37:58,false,3,LES POMMERAIES,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,70.10Z,NAFRev2,N,0.47367,46.346981,0.93,street,Les Pommeraies 86160 Brion,86038_sncs9d,D,LES POMMERAIES,
492126750,00016,49212675000016,O,2006-09-19,,,,2008-01-05T22:18:03,true,2,,,,,PIED BARRAUD,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.437307,46.362555,0.94,street,Pied Barraud 86160 Brion,86038_8pwg7l,G,PIED BARRAUD,
492481056,00017,49248105600017,O,2006-10-15,,,,2008-10-30T11:51:11,true,2,,,,,CHATEAU DE LA BAUMIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492481064,00011,49248106400011,O,2006-10-15,,,,2008-10-21T11:48:13,true,2,,,,,CHATEAU DE LA BAUMIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499347623,00013,49934762300013,O,2007-07-01,,,,2008-01-05T01:17:28,true,2,,,,,LE PARC,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.462386,46.354855,0.38,street,Place du Parc 86160 Brion,86038_0130,G,PLACE DU PARC,
500321500,00018,50032150000018,O,2007-11-03,,,,2013-06-18T08:25:56,true,3,,,,RUE,DE LA VIGUERIE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2012-12-31,F,SIGNED - DESIGN,,,,47.91B,NAFRev2,N,0.463384,46.355504,0.94,street,Rue de la Viguerie 86160 Brion,86038_0180,G,RUE DE LA VIGUERIE,
501662506,00010,50166250600010,O,2007-09-01,,,,2010-03-31T19:44:24,true,3,LES POMMERAIES,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2009-06-30,F,KATEA,,,,46.49Z,NAFRev2,N,0.47367,46.346981,0.93,street,Les Pommeraies 86160 Brion,86038_sncs9d,D,LES POMMERAIES,
502666696,00013,50266669600013,O,2008-01-24,,,,2008-02-19T08:55:27,true,1,,,,LD,LA BUSSIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503965337,00010,50396533700010,O,2008-04-16,,,,2008-06-15T05:45:25,true,1,,,,,CHEZ BOURY,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,68.20B,NAFRev2,N,0.437025,46.356712,0.85,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
508812013,00011,50881201300011,O,2008-05-30,,,,2022-03-31T03:55:18,true,2,,,,LD,CHATEAU GAILLARD,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,0.502252,46.365269,0.93,locality,Chateau Gaillard 86160 Brion,86038_B036,G,CHATEAU GAILLARD,
521298687,00018,52129868700018,O,2010-03-07,,,,2012-11-10T01:57:54,false,2,LOTISSEMENT LA VIEILLE FORGE,1,,RUE,DU PRE SAINT MARTIN,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,82.19Z,NAFRev2,N,0.460949,46.355202,0.94,housenumber,1 Rue du Pré Saint-Martin 86160 Brion,86038_0150_00001,G,1 RUE DU PRE SAINT MARTIN,
522648963,00018,52264896300018,O,2010-05-20,,,,2016-12-07T04:20:44,true,1,ROUTE DE BOURESSE,,,,LA PICAUDERIE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527793699,00010,52779369900010,O,2010-10-04,,,,2010-10-22T09:28:06,true,1,,,,,CANTILLOU,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527897714,00012,52789771400012,O,2010-08-25,NN,,,2019-06-24T13:29:46,true,4,CANTILLOUX,,,,CANTILLOUX,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
528191794,00023,52819179400023,O,2021-09-15,,,4322AZ,2021-11-06T13:30:12,true,1,,,,,L'ABBEE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,BRIMAUD AURELIEN,43.22A,NAFRev2,N,-0.7424985,49.1391862,0.89,poi.track,Chemin L'Abbée Aurseulles,https://osm.org/way/31535361,G,,
528751381,00021,52875138100021,O,2013-11-07,,,,2013-11-28T10:14:14,false,1,,,,LD,LES MIGNAUDIERES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531757029,03820,53175702903820,O,2019-10-14,,,,2019-12-10T11:32:09,false,1,,,,LD,CHATEAU GAILLARD,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,35.11Z,NAFRev2,N,0.502252,46.365269,0.93,locality,Chateau Gaillard 86160 Brion,86038_B036,G,CHATEAU GAILLARD,
532823945,00011,53282394500011,O,2011-05-16,,,,2016-07-19T04:16:02,true,2,,1,,RUE,DU PRE SAINT MARTIN,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,0.460949,46.355202,0.94,housenumber,1 Rue du Pré Saint-Martin 86160 Brion,86038_0150_00001,G,1 RUE DU PRE SAINT MARTIN,
537955601,00019,53795560100019,O,2011-12-01,,,,2013-02-26T14:09:54,false,2,,,,RUE,DU PRE ST MARTIN,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,17.29Z,NAFRev2,N,0.459567,46.355856,0.85,street,Rue du Pré Saint-Martin 86160 Brion,86038_0150,G,RUE DU PRE SAINT MARTIN,
537955601,00027,53795560100027,O,2013-01-01,,,,2013-10-15T11:53:19,true,1,,,,IMP,DU CHARRON,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,0.460465,46.355219,0.81,street,Impasse du Charron 86160 Brion,86038_0052,G,IMPASSE DU CHARRON,
538402736,00010,53840273600010,O,2011-12-08,02,2020,4329BD,2022-08-29T09:36:48,true,2,,,,,PIED BARRAUD,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.32B,NAFRev2,O,0.437307,46.362555,0.94,street,Pied Barraud 86160 Brion,86038_8pwg7l,G,PIED BARRAUD,
539639427,00027,53963942700027,O,2012-03-09,,,,2012-11-10T03:51:34,false,1,KOLYMA,,,,LES POMMERAIES,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,96.09Z,NAFRev2,N,0.47367,46.346981,0.93,street,Les Pommeraies 86160 Brion,86038_sncs9d,G,LES POMMERAIES,
539639427,00035,53963942700035,O,2012-03-09,,,,2020-12-03T11:20:40,false,2,LES POMMERAIES,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,0.47367,46.346981,0.93,street,Les Pommeraies 86160 Brion,86038_sncs9d,D,LES POMMERAIES,
749824470,00019,74982447000019,O,2012-03-01,,,,2016-09-16T03:15:49,false,2,,,,PL,DU PARC,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,68.32A,NAFRev2,N,0.462386,46.354855,0.77,street,Place du Parc 86160 Brion,86038_0130,G,PLACE DU PARC,
752402321,00018,75240232100018,O,2012-06-26,,,,2014-06-11T08:20:36,true,2,LE MOULIN DU PONT,,,RUE,DU PRE ST MARTIN,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,62.01Z,NAFRev2,N,0.459567,46.355856,0.85,street,Rue du Pré Saint-Martin 86160 Brion,86038_0150,G,RUE DU PRE SAINT MARTIN,
781501812,00015,78150181200015,O,,,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
781501820,00018,78150182000018,O,1994-03-31,NN,,,2006-11-03T01:12:37,true,3,LES VILLIERS,,,,LE BOURG,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,01.1A,NAFRev1,N,0.437025,46.356712,0.3,street,Chez Bourry 86160 Brion,86038_B040,G,CHEZ BOURRY,
781501838,00010,78150183800010,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,21.01,NAP,N,,,0,,,,,,
781501846,00013,78150184600013,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781501853,00019,78150185300019,O,,NN,,,,true,1,,,,,,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
792450710,00019,79245071000019,O,2013-03-01,00,2020,,2022-08-29T09:50:10,true,2,,,,LD,LA BAUMIERE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2013-12-31,A,EARL DE LA BAUMIERE,,,,01.11Z,NAFRev2,O,,,0,,,,,,
792897357,00028,79289735700028,O,2016-04-30,,,,2021-02-23T16:20:53,true,1,,,,LD,CANTILLOUX,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793024647,00018,79302464700018,O,2013-03-01,NN,,5610CQ,2017-05-04T09:22:29,false,3,,,,PL,DU PARC,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,43.91B,NAFRev2,O,0.462386,46.354855,0.77,street,Place du Parc 86160 Brion,86038_0130,G,PLACE DU PARC,
803364843,00018,80336484300018,O,2014-06-25,,,8121ZZ,2017-12-07T04:41:29,true,2,,2,,RTE,DES BLONDEAUX,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,JO SERVICE,43.39Z,NAFRev2,N,0.467305,46.353887,0.8,housenumber,2 Rue des Blondeaux 86160 Brion,86038_0040_00002,G,2 RUE DES BLONDEAUX,
804781953,00018,80478195300018,O,2014-09-12,,,,2016-12-27T03:51:03,true,1,,,,,CANTILLOUX,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
810972497,00012,81097249700012,O,2015-04-21,02,2020,,2022-08-29T10:03:49,true,2,,16,,RUE,DU PRE SAINT MARTIN,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,49.41A,NAFRev2,O,0.458935,46.356342,0.94,housenumber,16 Rue du Pré Saint-Martin 86160 Brion,86038_0150_00016,G,16 RUE DU PRE SAINT MARTIN,
822940169,00011,82294016900011,O,2016-10-01,,,4322AZ,2021-07-27T08:35:35,true,2,,3,,,HAMEAU DE LA GARE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PO PLOMBERIE,43.22B,NAFRev2,N,0.489397,46.364355,0.37,housenumber,3 Hameau des Rabries 86160 Brion,86038_a021_00003,G,3 HAMEAU DES RABRIES,
830443750,00013,83044375000013,O,2017-09-18,,,,2017-06-22T13:24:20,true,1,CHAMPAGNE SAINT-HILAIRE,,,LD,LA FONTENILLE,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,93.12Z,NAFRev2,N,0.1430001,45.9127006,0.82,poi.2,La Petite Pérotte (Monument historique) Fontenille,https://osm.org/node/2436947981,G,,
831587050,00038,83158705000038,O,2019-11-15,,,,2019-12-20T19:33:43,false,1,,4,,RUE,JACQUES PINEAU,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.61Z,NAFRev2,N,0.461273,46.354416,0.94,housenumber,4 Rue Jacques Pineau 86160 Brion,86038_0110_00004,G,4 RUE JACQUES PINEAU,
831993084,00019,83199308400019,O,2017-09-11,,,,2017-09-14T13:35:30,true,1,,4,,,LE CHILLOC,86160,BRION,,,86038,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,47.99A,NAFRev2,N,0.511217,46.358726,0.92,housenumber,4 Lieu Dit le Chilloc 86160 Brion,86038_ukiohs_00004,G,4 LIEU DIT LE CHILLOC,
840987317,00012,84098731700012,O,2018-05-22,00,2020,,2022-08-29T10:28:09,true,2,,2,,PL,DE L'EGLISE,86160,BRION,,MAIRIE,86038,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,