siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600258,00017,21260025800017,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600258,00025,21260025800025,O,1983-12-21,NN,,,2013-05-18T02:12:58,false,4,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
212600258,00033,21260025800033,O,1997-01-01,NN,,,2018-01-29T14:13:39,false,4,MAIRIE,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.391147,44.661389,0.38,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,D,CHEM DISTILLERIE QUAR LA LOUINE,
212600258,00041,21260025800041,O,1999-02-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.391147,44.661389,0.38,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,D,CHEM DISTILLERIE QUAR LA LOUINE,
292601291,00019,29260129100019,O,1983-06-13,NN,,,2006-11-25T09:10:31,true,4,,,,,MAIRIE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,70.1C,NAF1993,N,5.391147,44.661389,0.38,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
316466655,00016,31646665500016,O,1979-01-01,NN,,,2018-09-29T12:15:59,true,7,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
322187568,00025,32218756800025,O,1987-06-01,NN,,,2014-06-26T11:33:13,false,4,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
324320621,00018,32432062100018,O,1982-01-23,NN,,,2008-04-05T00:24:36,true,3,,,,LD,LES FONTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.367851,44.658957,0.73,street,Passage des Fonts 26310 Barnave,26025_0071,G,PASSAGE DES FONTS,
327613907,00051,32761390700051,O,2000-07-08,NN,,,2021-07-02T09:00:10,true,4,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
331779033,00017,33177903300017,O,1984-05-01,NN,,,2013-05-18T03:33:12,true,4,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332195775,00025,33219577500025,O,2015-07-02,,,,2021-02-23T10:52:02,true,1,,,,,VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,35.11Z,NAFRev2,N,5.368365,44.658956,0.92,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
334807807,00014,33480780700014,O,1957-12-27,NN,,,2017-05-18T04:20:23,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337796114,00011,33779611400011,O,1986-01-01,01,2019,,2021-10-27T08:31:29,true,3,,,,,LE SERRE DU CORPS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.366656,44.659796,0.43,street,Chemin du Serre 26310 Barnave,26025_0082,G,CHEMIN DU SERRE,
337853550,00016,33785355000016,O,1985-02-27,NN,,,2016-05-24T10:10:51,false,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340672047,00016,34067204700016,O,1957-01-01,,,,2007-01-18T09:23:40,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340992650,00010,34099265000010,O,1987-04-01,NN,,,2019-06-24T13:30:33,false,4,,,,CHE,DU SERRE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.21Z,NAFRev2,N,5.366656,44.659796,0.8,street,Chemin du Serre 26310 Barnave,26025_0082,G,CHEMIN DU SERRE,
340992650,00028,34099265000028,O,2010-07-15,,,,2021-02-23T10:56:51,true,1,,,,CHE,DU SERRE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,35.14Z,NAFRev2,N,5.366656,44.659796,0.8,street,Chemin du Serre 26310 Barnave,26025_0082,G,CHEMIN DU SERRE,
344741954,00012,34474195400012,O,1986-01-01,NN,,,2010-12-30T13:47:21,true,5,,,,,QUARTIER LES FONTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.391147,44.661389,0.5,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
344741954,00020,34474195400020,O,2010-11-01,,,,2016-01-12T00:12:57,false,1,,,,,LES GRANGES,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,5.367142,44.658203,0.75,street,Chemin des Granges 26310 Barnave,26025_0073,G,CHEMIN DES GRANGES,
344741954,00038,34474195400038,O,2020-01-01,,,,2020-09-10T03:38:21,false,1,,,,,QUARTIER LES FONTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.391147,44.661389,0.5,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
344742135,00017,34474213500017,O,1982-01-01,NN,,,2011-01-26T16:51:24,true,6,,,,,QUARTIER LES FONTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,01.21Z,NAFRev2,N,5.391147,44.661389,0.5,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
344742135,00025,34474213500025,O,2010-11-01,,,,2016-01-12T00:12:57,false,1,,,,,LES GRANGES,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,5.367142,44.658203,0.75,street,Chemin des Granges 26310 Barnave,26025_0073,G,CHEMIN DES GRANGES,
344742135,00033,34474213500033,O,2020-01-01,,,,2020-09-10T03:38:21,false,1,,,,,QUARTIER LES FONTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.391147,44.661389,0.5,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
344829437,00013,34482943700013,O,1988-03-25,01,2019,,2021-10-27T08:37:14,false,6,,,,,QUARTIER LES FONTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.391147,44.661389,0.5,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
344829437,00021,34482943700021,O,2010-11-01,,,,2020-09-10T10:29:21,true,2,,,,,LES GRANGES,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,35.11Z,NAFRev2,N,5.367142,44.658203,0.75,street,Chemin des Granges 26310 Barnave,26025_0073,G,CHEMIN DES GRANGES,
344854682,00012,34485468200012,O,,,,,,true,1,,,,,QUARTIER LA LOUINE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.391147,44.661389,0.91,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
347823460,00048,34782346000048,O,2004-02-01,,,,2006-10-27T03:37:50,true,3,,,,,QUARTIER LES CHELLATS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,5.391147,44.661389,0.52,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
348612862,00014,34861286200014,O,,NN,,,2006-11-25T10:58:24,true,1,,,,,LE SERRE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3J,NAF1993,N,5.366656,44.659796,0.61,street,Chemin du Serre 26310 Barnave,26025_0082,G,CHEMIN DU SERRE,
353269418,00011,35326941800011,O,1990-01-01,NN,,,2021-01-18T10:45:14,true,5,,229,,CHE,DES PLOTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,5.364002,44.658721,0.84,housenumber,229 Chemin des Plots 26310 Barnave,26025_0079_00229,G,229 CHEMIN DES PLOTS,
378274104,00017,37827410400017,O,,NN,,,,true,1,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378274138,00015,37827413800015,O,,NN,,,,true,1,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378274211,00010,37827421100010,O,1989-11-01,NN,,,2017-05-04T01:50:27,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380859611,00028,38085961100028,O,1990-03-01,NN,,,2021-02-23T11:09:19,false,5,,342,,CHE,DE LA DISTILLERIE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2021-01-01,A,FERME DISTILLERIE SOLAURE,,,,01.28Z,NAFRev2,N,5.391333,44.661484,0.85,housenumber,342 Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075_00342,G,342 CHEM DISTILLERIE QUAR LOUINE,
383659505,00010,38365950500010,O,1991-10-01,NN,,,2017-05-11T08:56:42,true,5,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,47.99A,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
383659505,00028,38365950500028,O,2017-08-01,,,,2021-02-23T11:11:51,false,1,,,,QUA,LOCHE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384229183,00015,38422918300015,O,1992-01-01,01,2019,,2021-10-27T08:12:57,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384431441,00029,38443144100029,O,2005-04-04,,,,2012-09-24T07:55:38,false,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.4J,NAFRev1,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
389135005,00012,38913500500012,O,1992-01-01,NN,,,2010-04-18T06:13:44,true,4,LE COLOMBIER,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389487992,00015,38948799200015,O,1992-01-01,NN,,,2006-10-28T01:29:20,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
391042306,00012,39104230600012,O,,NN,,,,true,1,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395142854,00037,39514285400037,O,2019-06-01,,,1629ZA,2021-02-23T11:20:55,true,1,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ATELIER TOURNE TA BILLE,16.29Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
397670076,00017,39767007600017,O,1975-01-01,NN,,,,true,1,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400998357,00018,40099835700018,O,1995-05-09,NN,,,2008-01-04T19:39:06,true,3,,,,,QUARTIER DE LA LOUINE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.391147,44.661389,0.87,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
407847912,00018,40784791200018,O,1990-01-01,NN,,,2006-10-28T03:30:27,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409718624,00011,40971862400011,O,1995-10-01,NN,,,2020-02-20T10:57:04,true,3,,,,,QUARTIER LA LOUINE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.391147,44.661389,0.91,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
410134498,00014,41013449800014,O,1996-11-01,NN,,,2017-05-04T05:57:55,true,3,,,,,LE VERGER,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.373418,44.660055,0.64,street,Chemin du Verger 26310 Barnave,26025_0084,G,CHEMIN DU VERGER,
410369961,00017,41036996100017,O,1980-12-31,NN,,,2008-01-04T21:42:19,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410369979,00019,41036997900019,O,1980-12-31,NN,,,2017-05-04T05:59:34,true,3,,,,,CZ MME LIOTARD MARYSE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412120545,00048,41212054500048,O,2015-05-01,,,,2021-02-23T11:34:27,true,1,,,,,LA ROUYERE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,5.372351,44.661039,0.91,street,Chemin de la Rouyère 26310 Barnave,26025_0081,G,CHEMIN DE LA ROUYERE,
412606915,00020,41260691500020,O,2007-10-01,,,,2021-02-23T11:34:56,false,1,,,,,LA ROMARINE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20A,NAFRev2,N,5.391513,44.663109,0.46,street,Route de la Louine 26310 Barnave,26025_ee3jiv,G,ROUTE DE LA LOUINE,
412664658,00025,41266465800025,O,1998-05-01,NN,,,2014-07-08T01:46:05,false,6,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,23.41Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
414223834,00030,41422383400030,O,2005-01-01,NN,,,2014-06-14T04:55:49,false,3,,,,,LE SERRE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,90.01Z,NAFRev2,O,5.366656,44.659796,0.61,street,Chemin du Serre 26310 Barnave,26025_0082,G,CHEMIN DU SERRE,
418958351,00011,41895835100011,O,1998-05-01,NN,,,2018-09-29T12:42:43,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420450249,00016,42045024900016,O,1998-10-05,NN,,,2008-01-04T23:52:10,true,3,,,,PL,DU VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,5.368365,44.658956,0.56,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
422549899,00017,42254989900017,O,1998-05-02,NN,,,2008-01-05T00:23:27,true,3,,,,,LES FONTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.367851,44.658957,0.73,street,Passage des Fonts 26310 Barnave,26025_0071,G,PASSAGE DES FONTS,
431653484,00011,43165348400011,O,2000-05-27,01,2019,,2021-10-27T08:10:49,true,4,,,,,LE SERRE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.366656,44.659796,0.61,street,Chemin du Serre 26310 Barnave,26025_0082,G,CHEMIN DU SERRE,
432591386,00029,43259138600029,O,2001-12-23,NN,,,2017-03-08T03:16:42,true,5,,,,,LA PERLETTE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,5.408711,44.67442,0.91,street,Chemin de la Perlette 26310 Barnave,26025_0078,G,CHEMIN DE LA PERLETTE,
432815264,00028,43281526400028,O,2001-02-01,NN,,,2008-01-04T18:47:59,true,3,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
433409786,00012,43340978600012,O,2000-10-30,NN,,,2018-09-29T12:15:25,true,3,,,,,LE SERRE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.366656,44.659796,0.61,street,Chemin du Serre 26310 Barnave,26025_0082,G,CHEMIN DU SERRE,
433455805,00013,43345580500013,O,1989-06-01,NN,,,2008-01-04T19:03:51,true,3,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
434165015,00018,43416501500018,O,2001-01-01,NN,,,2013-05-18T03:07:54,true,4,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
434576815,00022,43457681500022,O,2011-11-01,,,4329AZ,2021-02-23T13:16:30,true,1,,,,,LA ROUYERE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-11-01,A,BATTA PAILLE,,,,43.29A,NAFRev2,N,5.372351,44.661039,0.91,street,Chemin de la Rouyère 26310 Barnave,26025_0081,G,CHEMIN DE LA ROUYERE,
434576815,00030,43457681500030,O,2011-12-01,,,,2015-01-07T00:10:19,false,2,,,,,LA ROUYERE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,85.59A,NAFRev2,N,5.372351,44.661039,0.91,street,Chemin de la Rouyère 26310 Barnave,26025_0081,G,CHEMIN DE LA ROUYERE,
439060807,00054,43906080700054,O,2016-03-01,,,,2016-08-03T04:48:36,true,1,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03A,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
440651008,00011,44065100800011,O,2002-02-01,NN,,,2015-03-30T10:18:27,false,4,,,,PL,DU TEMPLE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,5.369324,44.660641,0.31,street,Place du Fournil 26310 Barnave,26025_0072,G,PLACE DU FOURNIL,
441646254,00033,44164625400033,O,2004-01-01,NN,,,2008-01-04T21:24:28,true,3,,,,,LES CHELLOTS,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.36594,44.658758,0.5,street,Chemin des Plots 26310 Barnave,26025_0079,G,CHEMIN DES PLOTS,
443043765,00025,44304376500025,O,2009-12-01,,,,2021-02-23T13:25:13,true,3,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,43.34Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
444872535,00026,44487253500026,O,2013-09-05,,,,2021-02-23T13:27:51,false,1,,,,QUA,LA LOUINE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,78.30Z,NAFRev2,N,5.391147,44.661389,0.84,street,Chemin de la Distillerie Quartier la Louine 26310 Barnave,26025_0075,G,CHEM DISTILLERIE QUAR LA LOUINE,
448338830,00038,44833883000038,O,2007-11-16,,,,2021-02-23T13:29:56,true,1,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,90.03A,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
453079048,00048,45307904800048,O,2010-01-01,NN,,,2019-07-05T09:27:21,true,4,,,,,LA ROUYERE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,59.20Z,NAFRev2,O,5.372351,44.661039,0.91,street,Chemin de la Rouyère 26310 Barnave,26025_0081,G,CHEMIN DE LA ROUYERE,
454020348,00016,45402034800016,O,2004-06-08,NN,,,2020-12-18T08:35:15,false,4,CHEZ MME PHOLOPPE MURIEL,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
478514326,00014,47851432600014,O,2004-09-01,NN,,,2006-11-01T01:20:42,false,3,,,,,LE VERGER,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,92.3A,NAFRev1,N,5.373418,44.660055,0.64,street,Chemin du Verger 26310 Barnave,26025_0084,G,CHEMIN DU VERGER,
479114506,00013,47911450600013,O,2004-10-01,,,,2017-12-15T04:34:10,true,4,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
479863243,00032,47986324300032,O,2021-08-16,,,,2021-09-04T11:33:23,true,1,,111,,CHE,DU RESTANC,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,90.03B,NAFRev2,N,5.367565,44.659775,0.84,housenumber,111 Chemin du Restanc 26310 Barnave,26025_0080_00111,G,111 CHEMIN DU RESTANC,
484328109,00026,48432810900026,O,2007-06-04,NN,,,2016-05-18T14:04:56,false,4,CHEZ MONSIEUR DIDIER BUROC,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,94.99Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
488155904,00029,48815590400029,O,2015-04-27,,,4776ZP,2019-02-08T19:32:45,true,2,,,,QUAI,CHAMP MARTIN,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.76Z,NAFRev2,N,5.352491,44.657991,0.67,street,Chemin de Champ Martin 26310 Barnave,26025_eesy82,G,CHEMIN DE CHAMP MARTIN,
492109848,00019,49210984800019,O,2006-10-02,,,4399CZ,2019-07-02T19:34:08,true,3,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2019-07-01,F,ART'SOL,,,,43.99C,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
500311626,00013,50031162600013,O,2007-06-07,,,,2008-01-05T01:40:18,true,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
501665517,00014,50166551700014,O,2007-11-26,,,,2014-06-05T14:50:40,true,4,CHEZ MR SEGOND DANIEL,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
502854649,00014,50285464900014,O,2008-01-01,NN,,,2013-05-18T02:36:37,false,3,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,94.99Z,NAFRev2,O,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
503756520,00030,50375652000030,O,2009-07-17,,,,2014-12-16T10:23:28,false,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.51Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
504622226,00026,50462222600026,O,2016-01-25,01,2019,1071CA,2021-10-27T08:09:15,true,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,LE FOURNIL D'AUCELON,10.71C,NAFRev2,O,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
505004127,00013,50500412700013,O,2008-06-20,,,,2010-09-13T10:13:51,false,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,68.20B,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
505105064,00032,50510506400032,O,2011-02-27,,,,2012-02-03T09:04:35,false,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,93.19Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
511614976,00013,51161497600013,O,2009-05-01,00,2019,,2021-10-27T08:18:06,true,2,LE COLOMBIER CHEMIN DU MAS,,,,LE COLOMBIER,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.21Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
511768848,00018,51176884800018,O,2009-05-01,,,,2013-09-20T09:46:07,false,2,,,,,VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,41.20A,NAFRev2,N,5.368365,44.658956,0.92,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
511924805,00035,51192480500035,O,2017-10-23,,,,2021-02-23T15:20:48,true,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,90.03A,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
512137613,00026,51213761300026,O,2010-11-30,,,,2012-03-13T10:31:32,false,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.22C,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
513238220,00018,51323822000018,O,2009-06-19,,,9529ZC,2016-05-23T10:01:29,true,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,CHIFFONIA CREATION,95.29Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
517766101,00011,51776610100011,O,2009-10-26,,,,2012-11-10T01:25:21,false,2,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
519411300,00014,51941130000014,O,2010-01-01,00,2019,,2021-10-27T08:26:24,true,1,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
520018672,00011,52001867200011,O,2009-12-01,,,,2016-03-30T09:44:10,false,2,,,,,LE VILLAGE,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,5.368365,44.658956,0.93,street,Le Village 26310 Barnave,26025_ytxlvq,G,LE VILLAGE,
520605452,00017,52060545200017,O,2010-02-25,,,,2012-11-10T01:50:54,false,2,,,,,,26310,BARNAVE,,,26025,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,