siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200447,00018,21320044700018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200447,00026,21320044700026,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,BERAUT,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.413067,43.919667,0.93,municipality,Béraut,32044,G,BERAUT,
213200447,00034,21320044700034,O,2013-09-12,,,,2023-03-17T10:09:05,false,1,MAIRIE,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2013-09-12,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
213200447,00042,21320044700042,O,2022-03-18,,,,2023-03-17T10:09:50,false,1,MAIRIE,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2022-03-18,A,LOTISSEMENT VILLAGE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263201873,00019,26320187300019,O,1984-10-01,NN,,,2021-02-18T06:52:02,true,4,,,,,MAIRIE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2020-06-12,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300258613,00011,30025861300011,O,,,,,,true,1,,,,LD,GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.398034,43.93231,0.91,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
301773008,00059,30177300800059,O,,NN,,,,true,1,,,,,CHATEAU D'ENSOULES,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,51.4S,NAF1993,N,0.424336,43.9252,0.93,street,Au Château d’Ensoules 32100 Béraut,32044_B012,G,AU CHATEAU D ENSOULES,
307726158,00024,30772615800024,O,,NN,,,,true,1,,,,,LE BUSCAGNEAU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
314524398,00018,31452439800018,O,1978-01-01,,,,2008-11-07T00:29:49,true,3,,,,LD,BORDENEUVE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.1C,NAFRev1,N,0.431168,43.927865,0.91,street,Impasse de Bordeneuve 32100 Béraut,32044_0030,G,IMPASSE DE BORDENEUVE,
316613157,00023,31661315700023,O,2001-11-06,NN,,,,false,4,,,,,LE GRAND BROCA,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.1G,NAFRev1,N,0.386401,43.941237,0.75,street,Chemin du Grand Broca 32100 Béraut,32044_0095,G,CHEMIN DU GRAND BROCA,
316890276,00025,31689027600025,O,1982-10-02,NN,,4321AB,2015-03-18T00:59:59,true,2,,,,LD,LA GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,,,,0.398034,43.93231,0.92,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
317081412,00023,31708141200023,O,,NN,,,2006-11-25T09:39:41,true,1,,,,,DOMAINE DE MALAUSSANE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
318970506,00073,31897050600073,O,2004-05-06,NN,,,2021-02-23T10:43:25,true,3,,,,LD,LE HOUR,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.413892,43.924619,0.68,street,Impasse de Hour 32100 Béraut,32044_0125,G,IMPASSE DE HOUR,
321741266,00027,32174126600027,O,2008-10-09,NN,,9602AB,2020-12-31T03:51:38,true,2,,,,,AU CARAHAUT,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,O,0.43329,43.934224,0.85,street,Hameau du Carahaut 32100 Béraut,32044_en4coq,G,HAMEAU DU CARAHAUT,
323069401,00061,32306940100061,O,2002-10-07,NN,,,2008-11-18T04:35:25,false,5,,,,,LE BUSCAGNEAU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
323627224,00013,32362722400013,O,1979-01-01,NN,,,,false,4,,,,,AU CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,92.3A,NAF1993,N,0.433372,43.930808,0.61,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
323912170,00012,32391217000012,O,1982-02-27,NN,,,2008-01-05T19:23:56,true,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324493105,00013,32449310500013,O,1982-05-15,NN,,,,true,1,,,,,LA GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4A,NAF1993,N,0.398034,43.93231,0.92,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
325767200,00026,32576720000026,O,2006-05-02,,,2562BZ,2018-02-01T03:45:22,true,3,A GRAVE,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.20A,NAFRev2,N,0.392828,43.928395,0.8,street,Impasse de la Grave 32100 Béraut,32044_0100,D,IMPASSE DE LA GRAVE,
326096476,00030,32609647600030,O,,NN,,,,true,1,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.10,NAP,N,,,0,,,,,,
327660270,00015,32766027000015,O,,NN,,,,true,1,,,,,AU VILLAGE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,0.441955,43.936363,0.34,street,Au Garaillon 32100 Béraut,32044_q41vay,G,AU GARAILLON,
329994453,00028,32999445300028,O,,NN,,,,true,1,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,55.60,NAP,N,,,0,,,,,,
330685074,00016,33068507400016,O,,NN,,,,true,1,,,,,LE BUSCAGNEAU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,86.10,NAP,N,,,0,,,,,,
331295725,00013,33129572500013,O,1985-01-02,NN,,,2023-01-13T10:04:22,true,4,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331584037,00013,33158403700013,O,1985-01-21,NN,,,2008-11-07T00:50:25,false,3,,,,LD,BOURDIEU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,N,0.400411,43.904984,0.91,street,Impasse du Bourdieu 32100 Béraut,32044_0040,G,IMPASSE DU BOURDIEU,
331584037,00021,33158403700021,O,2006-01-01,NN,,,2014-07-08T00:36:39,false,3,RTE DE FLEURANCE,,,,AU VILLAGE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,O,0.441955,43.936363,0.34,street,Au Garaillon 32100 Béraut,32044_q41vay,G,AU GARAILLON,
331584037,00039,33158403700039,O,2013-07-01,NN,,,2021-10-27T08:28:38,true,1,,,,LD,PIRENEES,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,0.39596,43.930127,0.61,street,Impasse des Pyrénées 32100 Béraut,32044_0155,G,IMPASSE DES PYRENEES,
333457919,00012,33345791900012,O,1959-06-19,NN,,0162ZP,2022-09-24T04:04:04,true,5,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
338236623,00025,33823662300025,O,1989-07-29,NN,,,2009-11-25T04:13:44,true,3,CHATEAU D'ENSOULES,,,,CHATEAU D'ENSOULES,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.424336,43.9252,0.93,street,Au Château d’Ensoules 32100 Béraut,32044_B012,G,AU CHATEAU D ENSOULES,
340589688,00019,34058968800019,O,1987-03-01,NN,,,2014-01-14T15:47:48,true,3,,,,,DOMAINE DE BASTE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415144,43.91767,0.55,street,Impasse de Baste 32100 Béraut,32044_0010,G,IMPASSE DE BASTE,
340670132,00018,34067013200018,O,1987-02-15,NN,,,2008-01-04T21:44:33,true,3,,,,LD,BORDENEUVE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.431168,43.927865,0.91,street,Impasse de Bordeneuve 32100 Béraut,32044_0030,G,IMPASSE DE BORDENEUVE,
340766427,00025,34076642700025,O,1989-08-01,NN,,,,true,4,,,,,ENSOULES,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4L,NAF1993,N,0.410149,43.91833,0.92,street,Route d’Ensoules 32100 Béraut,32044_0085,G,ROUTE D ENSOULES,
341438950,00014,34143895000014,O,1987-01-01,00,2020,,2022-08-29T09:26:57,true,3,,,,LD,BEGORRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.412386,43.936962,0.91,street,Impasse de Begorre 32100 Béraut,32044_0015,G,IMPASSE DE BEGORRE,
342586484,00012,34258648400012,O,1987-05-07,NN,,,2018-12-21T03:52:38,true,4,,,,,BOURDIEU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.400411,43.904984,0.91,street,Impasse du Bourdieu 32100 Béraut,32044_0040,G,IMPASSE DU BOURDIEU,
342915840,00017,34291584000017,O,1987-10-24,NN,,,2021-09-18T03:36:31,true,4,,,,,SEMPE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.5612154,44.8595493,0.88,poi.school,École Jean-Jacques Sempé Bordeaux,https://osm.org/relation/8081344,G,,
343969150,00014,34396915000014,O,1988-02-13,NN,,,,false,4,,,,,BUSCAGNEAU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344664818,00012,34466481800012,O,1900-01-01,NN,,,2011-04-28T00:37:18,false,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
345002992,00013,34500299200013,O,1988-05-01,NN,,,,true,1,,,,,PETIT BIGORRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.412386,43.936962,0.35,street,Impasse de Begorre 32100 Béraut,32044_0015,G,IMPASSE DE BEGORRE,
347695066,00014,34769506600014,O,1988-08-01,NN,,,2014-07-08T00:50:49,false,5,,,,LD,CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.433372,43.930808,0.91,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
347695066,00030,34769506600030,O,2013-12-01,,,,2021-02-23T11:00:34,true,1,,,,,HAMEAU DU CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,0.433372,43.930808,0.37,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
350235388,00013,35023538800013,P,1900-01-01,NN,,,2019-01-24T11:48:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERAUT,,[ND],32044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-09-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
350896999,00017,35089699900017,O,1989-06-12,11,2020,,2022-08-29T09:01:25,true,4,,,,,CHATEAU D'ENSOULES,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,0.424336,43.9252,0.93,street,Au Château d’Ensoules 32100 Béraut,32044_B012,G,AU CHATEAU D ENSOULES,
353514839,00011,35351483900011,O,1990-01-01,NN,,,2013-02-15T19:41:10,true,4,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379432412,00011,37943241200011,O,1990-09-10,NN,,,,true,4,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
380464552,00013,38046455200013,O,1990-12-01,NN,,,2021-10-12T10:14:51,true,3,,,,LD,BEGORRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,0.412386,43.936962,0.91,street,Impasse de Begorre 32100 Béraut,32044_0015,G,IMPASSE DE BEGORRE,
380464818,00018,38046481800018,O,1990-12-01,NN,,,2006-10-28T00:35:44,true,3,9,,,LD,BEGORRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,0.412386,43.936962,0.91,street,Impasse de Begorre 32100 Béraut,32044_0015,G,IMPASSE DE BEGORRE,
380464925,00011,38046492500011,O,1990-12-01,NN,,,2006-10-28T00:35:44,true,3,,,,,BEGORRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,0.412386,43.936962,0.91,street,Impasse de Begorre 32100 Béraut,32044_0015,G,IMPASSE DE BEGORRE,
382257673,00014,38225767300014,O,1991-05-22,NN,,,2012-05-07T07:54:00,false,3,,,,,BEGORRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,0.412386,43.936962,0.91,street,Impasse de Begorre 32100 Béraut,32044_0015,G,IMPASSE DE BEGORRE,
382257673,00022,38225767300022,O,2012-03-07,,,,2021-02-23T11:10:37,true,1,,,,,CHATEAU DE LASSERRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,01.11Z,NAFRev2,N,0.409212,43.933038,0.56,street,Impasse de Lasserre 32100 Béraut,32044_0130,G,IMPASSE DE LASSERRE,
382257673,00030,38225767300030,O,2021-07-01,,,4312BA,2022-04-02T12:35:02,false,1,,,,,CHATEAU DE LASSERRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.12A,NAFRev2,N,0.409212,43.933038,0.56,street,Impasse de Lasserre 32100 Béraut,32044_0130,G,IMPASSE DE LASSERRE,
383033958,00018,38303395800018,O,1991-09-03,NN,,,2012-01-12T14:49:37,false,4,CHATEAU D ENSOULES,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.20B,NAFRev2,N,0.424336,43.9252,0.93,street,Au Château d’Ensoules 32100 Béraut,32044_B012,D,AU CHATEAU D ENSOULES,
384638771,00012,38463877100012,O,1992-02-01,NN,,,2012-10-26T19:39:58,true,4,,,,LD,SAINT PE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,0.404692,43.916553,0.92,locality,À Saint Pe 32100 Béraut,32044_B026,G,A SAINT PE,
385092507,00016,38509250700016,O,1992-02-01,NN,,,2008-01-04T22:49:32,true,3,,,,LD,SAINT PE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.404692,43.916553,0.92,locality,À Saint Pe 32100 Béraut,32044_B026,G,A SAINT PE,
387451974,00019,38745197400019,O,,NN,,,,true,1,,,,,LD LASSERRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,51.4J,NAF1993,N,0.409212,43.933038,0.91,street,Impasse de Lasserre 32100 Béraut,32044_0130,G,IMPASSE DE LASSERRE,
389692401,00059,38969240100059,O,1997-08-04,NN,,,,false,4,,,,,LE CASSOU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4W,NAFRev1,O,0.433372,43.930808,0.37,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
389895954,00029,38989595400029,O,2002-10-01,NN,,,2014-07-08T01:16:52,false,5,,,,LD,LA GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22B,NAFRev2,O,0.398034,43.93231,0.92,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
389895954,00045,38989595400045,O,2016-04-16,,,4322AZ,2021-02-23T11:15:50,true,1,,1,,IMP,DES COQUELICOTS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,43.22A,NAFRev2,O,0.413591,43.919245,0.85,housenumber,1 Impasse des Coquelicots 32100 Béraut,32044_0070_00001,G,1 IMPASSE DES COQUELICOTS,
390124303,00012,39012430300012,O,1993-01-01,NN,,,2008-03-14T20:55:21,true,3,,,,LD,BIDETTE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.42596,43.928771,0.91,locality,À Bidette de Bas 32100 Béraut,32044_B034,G,A BIDETTE DE BAS,
392210902,00012,39221090200012,O,1991-10-09,NN,,,,true,4,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392543815,00022,39254381500022,O,2015-04-01,,,,2015-04-20T08:14:50,true,1,,,,,LE PETIT PARADIS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,6.6327732,45.9356033,0.9,poi.bar,Le Petit Paradis (Bar) Sallanches,https://osm.org/node/1392507367,G,,
393742911,00018,39374291100018,O,1994-01-14,NN,,,,true,1,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393901871,00011,39390187100011,O,1994-01-01,NN,,,2006-10-28T02:03:53,true,3,,,,,LE HOUR,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2B,NAFRev1,N,0.413892,43.924619,0.68,street,Impasse de Hour 32100 Béraut,32044_0125,G,IMPASSE DE HOUR,
398412643,00049,39841264300049,O,2001-10-01,NN,,,2015-12-09T05:26:34,true,4,,,,,LA GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,0.398034,43.93231,0.92,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
400135885,00046,40013588500046,O,2005-03-01,,,,2008-04-30T20:03:36,false,3,,,,,A L'ECOLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,80.10Z,NAFRev2,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
400214763,00023,40021476300023,O,2013-03-01,,,,2021-02-23T11:24:05,true,1,,,,,AU CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.433372,43.930808,0.61,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
400734109,00012,40073410900012,O,1990-01-01,NN,,,2007-03-02T08:51:24,false,3,,,,,CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,N,0.433372,43.930808,0.91,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
400734109,00020,40073410900020,O,1999-03-09,NN,,,2014-03-13T16:46:16,true,6,,,,,AU CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,0.433372,43.930808,0.61,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
403426778,00011,40342677800011,O,1988-01-01,NN,,,2014-06-14T03:35:13,true,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403426778,00029,40342677800029,O,2010-10-01,,,,2021-02-23T11:27:43,false,1,,,,,AU CLOT,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,O,0.387111,43.940006,0.56,street,Lieu Dit le Clôt 32100 Béraut,32044_bjvtx3,G,LIEU DIT LE CLOT,
410602742,00018,41060274200018,O,1996-12-18,NN,,,2012-05-05T05:46:35,false,4,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410602742,00026,41060274200026,O,2011-01-01,01,2020,,2022-08-29T09:27:40,true,2,,,,,PIRENEES,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.39596,43.930127,0.61,street,Impasse des Pyrénées 32100 Béraut,32044_0155,G,IMPASSE DES PYRENEES,
410765333,00027,41076533300027,O,2013-03-01,,,4399CZ,2015-03-08T04:19:25,true,2,,,,,AU CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.433372,43.930808,0.61,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
412004939,00010,41200493900010,O,1997-01-01,NN,,,2008-01-04T22:08:28,true,3,,,,,LA SARROUILLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.398034,43.93231,0.34,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
412026197,00019,41202619700019,O,1994-05-20,NN,,,2008-01-04T22:08:54,true,3,,,,,LABESCAT,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6309504,43.9424081,0.88,poi,Route de Labescat (Pont) Geloux,https://osm.org/way/330895226,G,,
413282559,00017,41328255900017,O,1997-09-05,,,,2011-05-03T00:31:33,false,3,,,,,LA GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3A,NAF1993,N,0.398034,43.93231,0.92,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
413308982,00029,41330898200029,O,1979-01-01,NN,,,2008-01-04T22:31:42,true,3,,,,,AU CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.433372,43.930808,0.61,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
414265579,00030,41426557900030,O,2001-10-01,NN,,,2013-05-14T08:22:38,true,4,,,,,LA GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,0.398034,43.93231,0.92,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
417839198,00013,41783919800013,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839685,00019,41783968500019,O,1976-01-01,NN,,,2009-04-21T08:48:59,true,4,,,,,AU BASTE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.415144,43.91767,0.61,street,Impasse de Baste 32100 Béraut,32044_0010,G,IMPASSE DE BASTE,
417845336,00011,41784533600011,O,1979-11-01,NN,,,2008-06-17T09:46:41,true,4,,,,,LE HAGET,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.396677,43.909628,0.61,street,Impasse du Haget 32100 Béraut,32044_0115,G,IMPASSE DU HAGET,
417862588,00015,41786258800015,O,1990-01-01,NN,,,2012-03-28T13:08:01,true,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863909,00012,41786390900012,O,1990-11-16,NN,,,2008-01-04T23:11:57,true,3,,,,,A LA GUINLE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.398034,43.93231,0.77,street,Route de la Guinle 32100 Béraut,32044_0105,G,ROUTE DE LA GUINLE,
417866324,00011,41786632400011,O,1991-12-31,NN,,,2008-01-04T23:12:00,true,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417874138,00015,41787413800015,O,1997-01-01,NN,,,,true,1,,,,,ST JUSTIN,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.391152,43.94159,0.73,street,Impasse Saint Justin 32100 Béraut,32044_0170,G,IMPASSE SAINT JUSTIN,
418981346,00012,41898134600012,O,,,,,,true,1,,,,,SAINT PE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,0.404692,43.916553,0.92,locality,À Saint Pe 32100 Béraut,32044_B026,G,A SAINT PE,
418982625,00018,41898262500018,O,1985-01-01,NN,,,2015-11-27T03:14:19,true,4,,,,,AU CAMUS,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,0.433372,43.930808,0.61,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
418984365,00019,41898436500019,O,1987-01-01,NN,,,2018-12-21T03:52:38,true,4,,,,,LE BOURDIEU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.400411,43.904984,0.7,street,Impasse du Bourdieu 32100 Béraut,32044_0040,G,IMPASSE DU BOURDIEU,
418985248,00016,41898524800016,O,1988-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,BEGORRE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412386,43.936962,0.91,street,Impasse de Begorre 32100 Béraut,32044_0015,G,IMPASSE DE BEGORRE,
418990313,00011,41899031300011,O,1992-02-01,NN,,,2008-01-04T23:29:27,true,3,,,,,SAINT PE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.404692,43.916553,0.92,locality,À Saint Pe 32100 Béraut,32044_B026,G,A SAINT PE,
418991980,00016,41899198000016,O,1994-01-01,NN,,,2005-12-16T10:44:43,true,3,,,,,,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421556754,00016,42155675400016,O,1999-01-01,NN,,,2015-05-14T03:37:43,true,4,,,,,A LASBESCAT,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421992967,00016,42199296700016,O,1985-01-01,NN,,,2019-10-25T09:38:26,true,4,,,,,A SAINT JUSTIN,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,0.391152,43.94159,0.81,street,Impasse Saint Justin 32100 Béraut,32044_0170,G,IMPASSE SAINT JUSTIN,
422922518,00044,42292251800044,O,2009-04-01,,,,2016-02-24T14:22:26,false,2,,,,,BASTE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.415144,43.91767,0.91,street,Impasse de Baste 32100 Béraut,32044_0010,G,IMPASSE DE BASTE,
423126119,00019,42312611900019,O,1999-05-21,NN,,,,true,4,,,,,LE CASSOU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4C,NAFRev1,O,0.433372,43.930808,0.37,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
429316987,00016,42931698700016,O,2000-02-01,NN,,,2016-12-21T04:38:19,true,3,,,,,LE CASSOU,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.433372,43.930808,0.37,street,Impasse de Camus 32100 Béraut,32044_0050,G,IMPASSE DE CAMUS,
429452568,00018,42945256800018,O,1993-01-01,NN,,,2017-05-04T02:31:26,true,4,,,,,LUSSAN,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,01.30Z,NAFRev2,O,4.362218,44.1503296,0.89,poi.pub,(Pub) Lussan,https://osm.org/node/701759681,G,,
430494294,00019,43049429400019,O,1984-01-01,NN,,,2010-01-29T09:34:43,true,4,,,,,A LA COURTADETTE,32100,BERAUT,,,32044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.39083,43.936799,0.82,street,Lieu Dit la Courtadette 32100 Béraut,32044_58j549,G,LIEU DIT LA COURTADETTE,