siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703388,00017,21770338800017,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703388,00025,21770338800025,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,4,,29,,,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,2.933714,48.335734,0.95,housenumber,29 Grande Rue 77940 Noisy-Rudignon,77338_0222_00029,G,29 GRANDE RUE,
217703388,00033,21770338800033,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,,16,,,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.930908,48.335507,0.95,housenumber,16 Grande Rue 77940 Noisy-Rudignon,77338_0222_00016,G,16 GRANDE RUE,
267708857,00011,26770885700011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705774,00018,29770577400018,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,16,,,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.930908,48.335507,0.95,housenumber,16 Grande Rue 77940 Noisy-Rudignon,77338_0222_00016,G,16 GRANDE RUE,
300471992,00028,30047199200028,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.93074,48.335825,0.86,housenumber,17 Grande Rue Gde Rue 77940 Noisy-Rudignon,77338_0400_00017,G,17 GRANDE RUE GDE RUE,
301070017,00027,30107001700027,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DE DORMELLES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,47.89Z,NAFRev2,N,2.928953,48.334395,0.89,housenumber,9 Rue des Dormelles 77940 Noisy-Rudignon,77338_0120_00009,G,9 RUE DES DORMELLES,
304198054,00039,30419805400039,O,2001-09-01,NN,,,2021-11-06T14:50:25,false,5,,19,B,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,81.21Z,NAFRev2,N,2.931223,48.335985,0.74,housenumber,19bis Grande Rue 77940 Noisy-Rudignon,77338_0222_00019_bis,G,19BIS GRANDE RUE,
307711192,00038,30771119200038,O,1984-08-05,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.4J,NAF1993,N,2.932582,48.336076,0.86,housenumber,25 Grande Rue Gde Rue 77940 Noisy-Rudignon,77338_0400_00025,G,25 GRANDE RUE GDE RUE,
313861676,00010,31386167600010,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,7,,ALL,DES GRIOTTES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.941303,48.334058,0.85,housenumber,7 Allee des Griottes 77940 Noisy-Rudignon,77338_0232_00007,G,7 ALLEE DES GRIOTTES,
314063546,00019,31406354600019,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,6,,6,B,RUE,GRANDE FONTAINE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,35.11Z,NAFRev2,N,2.931525,48.334847,0.82,housenumber,6bis Rue de la Grande Fontaine 77940 Noisy-Rudignon,77338_0230_00006_bis,G,6BIS RUE DE LA GRANDE FONTAINE,
315340208,00018,31534020800018,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,2.931545,48.33607,0.95,housenumber,21 Grande Rue 77940 Noisy-Rudignon,77338_0222_00021,G,21 GRANDE RUE,
317656403,00027,31765640300027,O,1988-10-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,2.931111,48.335346,0.85,housenumber,4 Rue de la Grande Fontaine 77940 Noisy-Rudignon,77338_0230_00004,G,4 RUE DE LA GRANDE FONTAINE,
322716853,00013,32271685300013,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.933216,48.335661,0.86,housenumber,22 Grande Rue Gde Rue 77940 Noisy-Rudignon,77338_0400_00022,G,22 GRANDE RUE GDE RUE,
323565267,00016,32356526700016,O,,,,,2019-11-14T14:00:59,true,1,,12,,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,2.938977,48.335124,0.84,housenumber,12 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00012,G,12 ROUTE D ESMANS,
326647237,00014,32664723700014,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,2.938977,48.335124,0.84,housenumber,12 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00012,G,12 ROUTE D ESMANS,
328392303,00033,32839230300033,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,2,,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,,,,2.937031,48.335152,0.83,housenumber,2 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00002,G,2 ROUTE D ESMANS,
333142594,00071,33314259400071,O,2004-04-30,NN,,,2019-11-14T14:00:59,true,4,,3,,IMP,GRAND COUR,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,2.931885,48.335516,0.73,housenumber,3 Impasse Grande Cour 77940 Noisy-Rudignon,77338_0220_00003,G,3 IMPASSE GRANDE COUR,
334295177,00011,33429517700011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DU GOGUET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.05,NAP,N,2.943575,48.333905,0.94,housenumber,3 Rue du Goguet 77940 Noisy-Rudignon,77338_0213_00003,G,3 RUE DU GOGUET,
344854963,00016,34485496300016,O,,,,,2019-11-14T14:00:59,true,1,,12,,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,55.60,NAP,N,2.938977,48.335124,0.84,housenumber,12 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00012,G,12 ROUTE D ESMANS,
345250062,00014,34525006200014,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE DORMELLES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,45.2V,NAF1993,N,2.928738,48.334629,0.89,housenumber,7 Rue des Dormelles 77940 Noisy-Rudignon,77338_0120_00007,G,7 RUE DES DORMELLES,
347609349,00019,34760934900019,O,1988-02-01,NN,,,2023-03-19T03:35:45,true,5,,2,,RUE,EGLISE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.92859,48.335849,0.86,housenumber,2 Rue de l’Eglise 77940 Noisy-Rudignon,77338_0140_00002,G,2 RUE DE L EGLISE,
352169874,00026,35216987400026,O,2000-12-17,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE DORMELLES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,2.928601,48.335099,0.89,housenumber,6 Rue des Dormelles 77940 Noisy-Rudignon,77338_0120_00006,G,6 RUE DES DORMELLES,
382054310,00018,38205431000018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DES PLANTES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,2.933715,48.335447,0.94,housenumber,4 Rue des Plantes 77940 Noisy-Rudignon,77338_0380_00004,G,4 RUE DES PLANTES,
384460127,00036,38446012700036,O,1995-12-31,NN,,,2019-11-14T14:00:59,true,6,,12,,RTE,D'ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.938977,48.335124,0.84,housenumber,12 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00012,G,12 ROUTE D ESMANS,
389016239,00045,38901623900045,O,2014-10-01,,,,2021-02-23T11:14:58,true,1,,3,,RUE,BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.89Z,NAFRev2,N,2.944337,48.334942,0.94,housenumber,3 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00003,G,3 RUE DE BICHEREAU,
390385961,00045,39038596100045,P,2009-03-04,,,,2019-11-14T14:00:59,false,6,[ND],[ND],[ND],[ND],[ND],[ND],NOISY-RUDIGNON,,[ND],77338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
390461275,00013,39046127500013,O,1993-02-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943912,48.334919,0.94,housenumber,2 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00002,G,2 RUE DE BICHEREAU,
391603099,00014,39160309900014,O,1969-01-01,,,,2019-11-14T14:00:59,true,1,,7,,RUE,BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.944146,48.334526,0.81,street,Rue de Bichereau 77940 Noisy-Rudignon,77338_0020,G,RUE DE BICHEREAU,
391802782,00014,39180278200014,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES DORMELLES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,45.2V,NAF1993,N,2.928738,48.334629,0.95,housenumber,7 Rue des Dormelles 77940 Noisy-Rudignon,77338_0120_00007,G,7 RUE DES DORMELLES,
401852140,00011,40185214000011,O,1995-05-01,NN,,,2019-11-14T14:00:59,false,3,,7,,ALL,DES GRIOTTES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1G,NAF1993,N,2.941303,48.334058,0.85,housenumber,7 Allee des Griottes 77940 Noisy-Rudignon,77338_0232_00007,G,7 ALLEE DES GRIOTTES,
402752273,00019,40275227300019,O,1995-09-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA MARE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943082,48.334664,0.94,housenumber,1 Rue de la Mare 77940 Noisy-Rudignon,77338_0260_00001,G,1 RUE DE LA MARE,
402994040,00010,40299404000010,O,1995-10-09,NN,,,2021-12-18T04:02:32,true,3,,17,,RUE,DE BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9444,48.334048,0.94,housenumber,17 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00017,G,17 RUE DE BICHEREAU,
404177388,00018,40417738800018,O,1996-02-26,NN,,,2019-11-14T14:00:59,true,3,NOISY RUDIGNON,1,,RUE,DE LA MARE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,71.3A,NAFRev1,N,2.943082,48.334664,0.94,housenumber,1 Rue de la Mare 77940 Noisy-Rudignon,77338_0260_00001,G,1 RUE DE LA MARE,
408468916,00049,40846891600049,O,2017-03-03,,,,2019-11-14T14:00:59,false,2,,3,,RUE,DU GOGUET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,68.31Z,NAFRev2,N,2.943575,48.333905,0.94,housenumber,3 Rue du Goguet 77940 Noisy-Rudignon,77338_0213_00003,G,3 RUE DU GOGUET,
408697167,00018,40869716700018,O,1960-01-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,2.943912,48.334919,0.94,housenumber,2 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00002,G,2 RUE DE BICHEREAU,
409785177,00034,40978517700034,O,2021-06-01,,,4321AB,2021-06-19T11:50:16,true,1,,17,,,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2021-06-01,A,E.R.I.C,,,E.R.I.C,43.21A,NAFRev2,N,2.930835,48.335611,0.95,housenumber,17 Grande Rue 77940 Noisy-Rudignon,77338_0222_00017,G,17 GRANDE RUE,
410036297,00019,41003629700019,O,1996-12-02,NN,,,2019-11-14T14:00:59,false,3,,25,,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1997-01-01,F,ENTREPRISE NARCY CHRISTOPHE,,,,45.3F,NAF1993,N,2.932582,48.336076,0.86,housenumber,25 Grande Rue Gde Rue 77940 Noisy-Rudignon,77338_0400_00025,G,25 GRANDE RUE GDE RUE,
410492979,00019,41049297900019,O,1996-12-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE FOSSARD,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,74.2C,NAF1993,O,2.930569,48.336734,0.95,housenumber,7 Rue de Fossard 77940 Noisy-Rudignon,77338_0200_00007,G,7 RUE DE FOSSARD,
410600894,00019,41060089400019,O,1997-01-18,,,,2019-11-14T14:00:59,false,3,,2,,RTE,D'ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1998-04-01,F,HELP TAXI,,,,60.2E,NAF1993,N,2.937031,48.335152,0.83,housenumber,2 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00002,G,2 ROUTE D ESMANS,
413756115,00015,41375611500015,O,1997-06-12,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,DE LA MARE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,2.943,48.334258,0.94,housenumber,8 Rue de la Mare 77940 Noisy-Rudignon,77338_0260_00008,G,8 RUE DE LA MARE,
413756115,00031,41375611500031,O,2005-09-27,,,,2023-01-20T03:52:14,true,3,,8,,RUE,DE LA MARE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.31Z,NAFRev2,N,2.943,48.334258,0.94,housenumber,8 Rue de la Mare 77940 Noisy-Rudignon,77338_0260_00008,G,8 RUE DE LA MARE,
422897900,00011,42289790000011,O,1979-01-08,NN,,,2019-11-14T14:00:59,true,3,M. RUSSO JEAN MICHEL,16,,,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.930908,48.335507,0.95,housenumber,16 Grande Rue 77940 Noisy-Rudignon,77338_0222_00016,G,16 GRANDE RUE,
429928534,00016,42992853400016,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,3,,15,,ALL,DES GRIOTTES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.94047,48.334308,0.85,housenumber,15 Allee des Griottes 77940 Noisy-Rudignon,77338_0232_00015,G,15 ALLEE DES GRIOTTES,
432864866,00012,43286486600012,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.9444,48.334048,0.94,housenumber,17 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00017,G,17 RUE DE BICHEREAU,
433363587,00026,43336358700026,O,2007-11-01,,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE MORET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,43.32A,NAFRev2,N,2.926854,48.33456,0.95,housenumber,11 Rue de Moret 77940 Noisy-Rudignon,77338_0290_00011,G,11 RUE DE MORET,
433803715,00013,43380371500013,O,2000-11-22,NN,,,2019-11-14T14:00:59,false,4,,21,,RTE,D'ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,51.6K,NAF1993,O,2.938355,48.335298,0.84,housenumber,21 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00021,G,21 ROUTE D ESMANS,
433844982,00028,43384498200028,O,2009-04-27,NN,,,2019-11-14T14:00:59,false,3,,8,,RUE,DE LA MARE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,47.59A,NAFRev2,O,2.943,48.334258,0.94,housenumber,8 Rue de la Mare 77940 Noisy-Rudignon,77338_0260_00008,G,8 RUE DE LA MARE,
433851656,00010,43385165600010,O,2000-10-01,NN,,,2019-11-14T14:00:59,true,1,,4,B,RUE,D ESMANSSSE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.1R,NAF1993,N,2.937819,48.334895,0.57,housenumber,4bis Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00004_bis,G,4BIS ROUTE D ESMANS,
438064362,00041,43806436200041,O,2006-03-01,,,,2019-11-14T14:00:59,true,3,,2,,CHE,DU CASSE POT,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,82.20Z,NAFRev2,N,2.931681,48.33729,0.85,housenumber,2 Chemin du Casse Pot 77940 Noisy-Rudignon,77338_0ij33c_00002,G,2 CHEMIN DU CASSE POT,
442562336,00036,44256233600036,O,2007-07-30,NN,,,2019-11-14T14:00:59,true,5,,2,T,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,33.20A,NAFRev2,N,2.937129,48.335207,0.84,housenumber,2t Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00002_t,G,2T ROUTE D ESMANS,
443607619,00014,44360761900014,O,2002-10-02,NN,,,2019-11-14T14:00:59,false,4,,22,,,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,51.1T,NAFRev1,N,2.933259,48.335889,0.95,housenumber,22 Grande Rue 77940 Noisy-Rudignon,77338_0222_00022,G,22 GRANDE RUE,
443808225,00017,44380822500017,O,2002-10-01,NN,,,2022-11-23T03:44:40,true,4,,3,,RUE,DE BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,68.20B,NAFRev2,N,2.944337,48.334942,0.94,housenumber,3 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00003,G,3 RUE DE BICHEREAU,
479273583,00019,47927358300019,O,2004-10-22,NN,,,2019-11-14T14:00:59,false,4,,24,,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,O,2.940819,48.335087,0.84,housenumber,24 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00024,G,24 ROUTE D ESMANS,
479364267,00019,47936426700019,O,2004-10-01,NN,,,2019-11-14T14:00:59,true,3,,23,B,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2V,NAFRev1,O,2.938613,48.335576,0.74,housenumber,23bis Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00023_bis,G,23BIS ROUTE D ESMANS,
479723017,00014,47972301700014,O,2004-12-01,NN,,,2021-10-05T09:09:06,true,6,,8,,RUE,DE LA MARE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,2.943,48.334258,0.94,housenumber,8 Rue de la Mare 77940 Noisy-Rudignon,77338_0260_00008,G,8 RUE DE LA MARE,
480036391,00047,48003639100047,O,2014-04-10,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DU GOGUET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.31Z,NAFRev2,O,2.943575,48.333905,0.94,housenumber,3 Rue du Goguet 77940 Noisy-Rudignon,77338_0213_00003,G,3 RUE DU GOGUET,
482947702,00015,48294770200015,O,2005-06-22,NN,,,2020-08-28T14:33:25,false,4,,18,,RUE,DE DORMELLES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,70.22Z,NAFRev2,O,2.928846,48.33382,0.9,housenumber,18 Rue des Dormelles 77940 Noisy-Rudignon,77338_0120_00018,G,18 RUE DES DORMELLES,
483099248,00021,48309924800021,O,2017-10-01,,,,2022-12-09T08:41:14,true,2,,19,,RTE,D'ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.52Z,NAFRev2,N,2.938046,48.335337,0.84,housenumber,19 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00019,G,19 ROUTE D ESMANS,
489823831,00016,48982383100016,O,2006-04-15,NN,,4321AB,2019-12-09T10:05:59,true,5,,5,,RUE,DE BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,43.21A,NAFRev2,N,2.944357,48.334834,0.94,housenumber,5 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00005,G,5 RUE DE BICHEREAU,
495137432,00011,49513743200011,O,2007-04-27,,,,2019-11-14T14:00:59,true,3,,3,,RUE,DU GOGUET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,68.20B,NAFRev2,N,2.943575,48.333905,0.94,housenumber,3 Rue du Goguet 77940 Noisy-Rudignon,77338_0213_00003,G,3 RUE DU GOGUET,
500233994,00010,50023399400010,O,2007-10-01,00,2020,4322AZ,2022-08-29T09:01:07,true,4,,17,,RTE,D' ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,2.937816,48.335359,0.84,housenumber,17 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00017,G,17 ROUTE D ESMANS,
501595151,00017,50159515100017,O,2008-01-02,,,,2019-11-14T14:00:59,false,4,,3,,RUE,BICHEREAU,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.89Z,NAFRev2,N,2.944337,48.334942,0.94,housenumber,3 Rue de Bichereau 77940 Noisy-Rudignon,77338_0020_00003,G,3 RUE DE BICHEREAU,
503670523,00037,50367052300037,O,2021-10-14,,,,2022-01-01T14:48:18,true,1,,4,,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,75.00Z,NAFRev2,N,2.931111,48.335346,0.85,housenumber,4 Rue de la Grande Fontaine 77940 Noisy-Rudignon,77338_0230_00004,G,4 RUE DE LA GRANDE FONTAINE,
503670531,00048,50367053100048,O,2021-10-14,,,,2022-02-23T15:01:05,true,1,,4,,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,75.00Z,NAFRev2,N,2.931111,48.335346,0.85,housenumber,4 Rue de la Grande Fontaine 77940 Noisy-Rudignon,77338_0230_00004,G,4 RUE DE LA GRANDE FONTAINE,
503858979,00019,50385897900019,O,2008-04-01,00,2020,,2022-08-29T09:07:21,true,1,,34,,RTE,D'ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.943243,48.335332,0.84,housenumber,34 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00034,G,34 ROUTE D ESMANS,
514752633,00032,51475263300032,O,2020-11-11,,,8121ZZ,2020-12-08T08:57:16,true,1,,7,,RUE,DE MORET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,81.21Z,NAFRev2,N,2.927627,48.334545,0.95,housenumber,7 Rue de Moret 77940 Noisy-Rudignon,77338_0290_00007,G,7 RUE DE MORET,
518137138,00021,51813713800021,O,2013-11-20,,,,2021-06-15T09:43:14,false,2,,7,,RUE,DU GOGUET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,62.01Z,NAFRev2,N,2.944258,48.334012,0.94,housenumber,7 Rue du Goguet 77940 Noisy-Rudignon,77338_0213_00007,G,7 RUE DU GOGUET,
519079271,00028,51907927100028,O,2017-09-04,,,,2021-02-23T15:31:05,true,1,,12,,RTE,D ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,74.10Z,NAFRev2,N,2.938977,48.335124,0.84,housenumber,12 Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00012,G,12 ROUTE D ESMANS,
519092696,00011,51909269600011,O,2009-12-21,,,,2019-11-14T14:00:59,false,2,,9,,RUE,DE MORET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,96.09Z,NAFRev2,N,2.927353,48.334548,0.95,housenumber,9 Rue de Moret 77940 Noisy-Rudignon,77338_0290_00009,G,9 RUE DE MORET,
519521314,00012,51952131400012,O,2010-01-15,,,4932ZA,2022-07-12T03:38:00,false,3,,31,,RUE,GRANDE RUE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,TAXI PIETKA LAURENT,49.32Z,NAFRev2,N,2.934152,48.335634,0.86,housenumber,31 Grande Rue Gde Rue 77940 Noisy-Rudignon,77338_0400_00031,G,31 GRANDE RUE GDE RUE,
520390469,00036,52039046900036,O,2011-03-28,,,,2021-02-23T15:33:45,true,1,,29,,RUE,GRANDE,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,90.03A,NAFRev2,N,2.933714,48.335734,0.79,housenumber,29 Grande Rue 77940 Noisy-Rudignon,77338_0222_00029,G,29 GRANDE RUE,
520947243,00017,52094724300017,O,2010-03-01,,,,2019-11-14T14:00:59,true,2,,2,,ALL,DES GRIOTTES,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.94191,48.334231,0.85,housenumber,2 Allee des Griottes 77940 Noisy-Rudignon,77338_0232_00002,G,2 ALLEE DES GRIOTTES,
522350446,00020,52235044600020,O,2011-01-14,NN,,4333ZZ,2021-10-02T13:31:12,true,3,,2,T,RTE,D' ESMANS,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,43.33Z,NAFRev2,N,2.937129,48.335207,0.84,housenumber,2t Route d’Esmans 77940 Noisy-Rudignon,77338_0149_00002_t,G,2T ROUTE D ESMANS,
522712389,00017,52271238900017,O,2010-05-21,,,,2019-11-14T14:00:59,true,2,,9,,RUE,DE MORET,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,82.19Z,NAFRev2,N,2.927353,48.334548,0.95,housenumber,9 Rue de Moret 77940 Noisy-Rudignon,77338_0290_00009,G,9 RUE DE MORET,
522914878,00015,52291487800015,O,1982-05-23,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,,,77940,NOISY-RUDIGNON,,,77338,,,,,,,,,,,,,,,,,,,1982-05-23,A,,,,,94.99Z,NAFRev2,N,2.928884,48.333299,0.38,locality,Chemin de la Menagerie 77940 Noisy-Rudignon,77338_0280,D,CHEMIN DE LA MENAGERIE,
524319209,00036,52431920900036,P,2021-06-24,,,,2023-03-01T20:15:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NOISY-RUDIGNON,,[ND],77338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-24,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
524761079,00010,52476107900010,P,2010-10-01,,,,2019-11-14T14:00:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOISY-RUDIGNON,,[ND],77338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-18,F,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,