siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600783,00015,21660078300015,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,3,HOTEL DE VILLE,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.406053,42.562764,0.39,street,Le Village 66820 Fillols,66078_73u6xo,D,LE VILLAGE,
216600783,00023,21660078300023,O,1983-12-21,NN,,,2008-01-04T18:39:32,false,3,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216600783,00031,21660078300031,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2002-12-31,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.406053,42.562764,0.39,street,Le Village 66820 Fillols,66078_73u6xo,D,LE VILLAGE,
266601566,00018,26660156600018,O,1995-12-25,,,,2018-12-19T17:40:06,true,3,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266602762,00012,26660276200012,O,1998-03-18,,,,2006-04-18T14:57:41,true,3,,,,,HOTEL DE VILLE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2002-07-31,F,CDE,,,,85.3K,NAF1993,N,2.406053,42.562764,0.39,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
296601289,00014,29660128900014,O,1983-11-21,NN,,,2010-08-25T16:41:43,true,3,,,,,HOTEL DE VILLE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.406053,42.562764,0.39,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
304881030,00049,30488103000049,O,,NN,,,,true,1,,,,,LA TOUR,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
310665518,00018,31066551800018,O,,,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319038931,00014,31903893100014,O,,NN,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,67.04,NAP,N,,,0,,,,,,
319281309,00017,31928130900017,O,,NN,,,2006-11-25T09:44:46,true,1,,,,RUE,DE LA VICTOIRE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,97.23,NAP,N,2.408972,42.561505,0.41,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
320721657,00015,32072165700015,O,1981-01-01,NN,,,2019-12-09T17:56:32,true,3,,,,,MAS D AVALL,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
322446378,00018,32244637800018,O,1981-07-27,NN,,,2014-06-14T01:21:55,true,6,,,,RUE,DE L'EGLISE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,68.20B,NAFRev2,N,2.408972,42.561505,0.93,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
325390581,00016,32539058100016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
332997642,00019,33299764200019,O,1985-07-01,00,2017,,2020-09-16T15:45:39,false,7,,,,,COL DE MILLERES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.30Z,NAFRev2,N,2.4200166,42.5660302,0.9,poi,Col de Millères (Col de montagne) Taurinya,https://osm.org/node/295211563,G,,
334636180,00021,33463618000021,O,,NN,,,,true,1,,,,RUE,COMMANDANT CONSTANTIN,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3A,NAF1993,N,2.413103,42.560552,0.93,street,Rue Commandant Constantin 66820 Fillols,66078_1830,G,RUE COMMANDANT CONSTANTIN,
335128062,00015,33512806200015,O,1986-04-01,NN,,,2007-04-16T15:26:07,true,4,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2C,NAF1993,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
337782734,00012,33778273400012,O,1986-05-26,NN,,,2014-07-08T00:41:35,true,8,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.32Z,NAFRev2,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
344862370,00030,34486237000030,O,1900-01-01,NN,,,2011-04-28T00:37:29,false,3,,,,RTE,DE VERNET,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7F,NAF1993,N,2.406762,42.56275,0.41,locality,Route de Corneilla 66820 Fillols,66078_1855,G,ROUTE DE CORNEILLA,
345008171,00034,34500817100034,O,2015-04-13,,,7420ZR,2016-11-23T09:55:40,true,2,COL DE MILLERES,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2015-10-13,A,AIR 66,,,AIR 66,74.90B,NAFRev2,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
352637029,00039,35263702900039,O,2000-05-25,NN,,4321AB,2014-06-27T00:12:37,true,10,,,,RUE,DE L EGLISE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.21A,NAFRev2,N,2.408972,42.561505,0.93,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
380947325,00011,38094732500011,O,1989-01-01,NN,,,2007-03-02T14:01:25,true,3,,,,,COL DE MILLERES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.4200166,42.5660302,0.9,poi,Col de Millères (Col de montagne) Taurinya,https://osm.org/node/295211563,G,,
382360782,00017,38236078200017,O,,,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384701819,00029,38470181900029,O,2002-04-19,,,,,true,1,,,,,LA PLACE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.409227,42.560897,0.6,locality,Place du Village 66820 Fillols,66078_9410,G,PLACE DU VILLAGE,
384995627,00013,38499562700013,O,1991-05-01,NN,,,2014-12-01T11:18:39,true,4,,,,,LES MAILLOLES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.40545,42.562411,0.53,street,Les Prats 66820 Fillols,66078_44yer2,G,LES PRATS,
389229923,00039,38922992300039,O,2007-09-01,,,,2013-07-03T10:58:57,false,3,LA PLACE,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,74.20Z,NAFRev2,N,2.409227,42.560897,0.6,locality,Place du Village 66820 Fillols,66078_9410,D,PLACE DU VILLAGE,
390631091,00019,39063109100019,O,1900-01-01,NN,,,2011-11-18T00:15:05,false,4,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2C,NAF1993,O,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
393585823,00015,39358582300015,O,1993-10-01,NN,,,2008-01-05T00:17:47,true,3,,,,,LA PLACE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.409227,42.560897,0.6,locality,Place du Village 66820 Fillols,66078_9410,G,PLACE DU VILLAGE,
393734199,00010,39373419900010,O,1993-11-26,NN,,,2006-11-25T12:19:55,false,4,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,92.6C,NAF1993,O,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
398415406,00014,39841540600014,O,1994-08-19,NN,,,2011-03-11T16:30:40,true,3,,,,RUE,DE LA PLACE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.409227,42.560897,0.41,locality,Place du Village 66820 Fillols,66078_9410,G,PLACE DU VILLAGE,
401736541,00020,40173654100020,O,2005-04-13,NN,,,2015-05-14T07:11:37,true,4,LA PLACE,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,2.409227,42.560897,0.6,locality,Place du Village 66820 Fillols,66078_9410,D,PLACE DU VILLAGE,
403839681,00018,40383968100018,O,,NN,,,,true,1,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,18.2A,NAF1993,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
404163537,00016,40416353700016,O,,NN,,,2006-11-25T15:06:50,true,1,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,18.2A,NAF1993,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
407519214,00016,40751921400016,O,,NN,,,,true,1,,,,,PLA SUD,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,2.416357,42.565058,0.92,street,Le Pla Sud 66820 Fillols,66078_b010,G,LE PLA SUD,
408476752,00014,40847675200014,O,1900-01-01,NN,,8121ZZ,2020-10-13T19:33:14,true,7,COL DE MILLERRES,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,81.21Z,NAFRev2,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
408476752,00022,40847675200022,O,2000-02-01,NN,,,2010-11-16T00:16:17,false,3,,,,,COL DE MILLERES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.2J,NAFRev1,N,2.4200166,42.5660302,0.9,poi,Col de Millères (Col de montagne) Taurinya,https://osm.org/node/295211563,G,,
408476752,00030,40847675200030,O,2003-07-11,NN,,,,false,3,,,,,COL DE MILLERES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,2.4200166,42.5660302,0.9,poi,Col de Millères (Col de montagne) Taurinya,https://osm.org/node/295211563,G,,
409105699,00014,40910569900014,O,1996-09-26,NN,,,,false,4,,,,,CARRER PARSUIRE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,2.408749,42.559742,0.42,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
410192520,00014,41019252000014,O,1996-07-01,NN,,,2008-06-23T08:28:09,false,3,,,,,EGLISE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1F,NAFRev1,N,2.408972,42.561505,0.9,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
410387062,00046,41038706200046,O,2007-11-13,,,,2014-07-08T01:42:20,true,4,,,,RTE,DE  VERNET,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,43.21A,NAFRev2,N,2.406762,42.56275,0.41,locality,Route de Corneilla 66820 Fillols,66078_1855,G,ROUTE DE CORNEILLA,
411922016,00026,41192201600026,O,2017-06-02,,,,2017-09-20T19:25:30,true,2,,15,,,CARRER ANTOINE JOURNET,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,BERGE CHRISTIAN,31.09B,NAFRev2,N,2.408749,42.559742,0.93,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
411940059,00016,41194005900016,O,1987-12-31,NN,,,,true,4,,,,,MAS D AVALL,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411941313,00016,41194131300016,O,1989-12-31,NN,,,2015-03-01T03:32:44,true,4,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413205451,00011,41320545100011,O,1987-12-31,NN,,,2008-01-04T22:30:12,true,4,,,,,LA TOUR,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
417551397,00017,41755139700017,O,1998-02-03,NN,,,2006-12-01T00:20:30,true,3,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
419020151,00017,41902015100017,O,1998-05-06,NN,,,2008-01-04T23:29:53,true,3,MELLE KIENZEL,,,,LA ROSERAIE LE VILLAGE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.406053,42.562764,0.51,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
419353420,00013,41935342000013,O,1998-06-16,NN,,,2008-01-05T20:37:27,true,3,MR ESCAPE CLAUDE,,,,BAR DE L'UNION,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.186076,47.0522435,0.91,poi.bar,Bar de l'Union Brion-près-Thouet,https://osm.org/way/75407600,G,,
419357728,00015,41935772800015,O,1998-07-04,,,,2011-05-03T00:34:58,false,3,,,,,LE VILLAGE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,2.406053,42.562764,0.93,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
421175241,00015,42117524100015,O,1999-01-06,,,,2008-11-08T01:38:53,false,3,,,,RUE,DES ECOLES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2000-06-21,F,ENTREPRISE ELECTRIQUE DU CONFLENT,,,,45.3A,NAF1993,N,2.409405,42.561129,0.67,locality,Rue des Escales 66820 Fillols,66078_2900,G,RUE DES ESCALES,
421175241,00031,42117524100031,O,2002-10-01,NN,,4321AB,2016-10-11T04:54:32,false,7,,,,,LE PLA NORD,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.21A,NAFRev2,O,2.414843,42.56832,0.93,street,Le Pla Nord 66820 Fillols,66078_b009,G,LE PLA NORD,
421175241,00072,42117524100072,O,2020-03-30,,,,2020-07-01T13:40:47,true,1,,6,,,CARRER HENRI BARBUSSE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2020-03-30,A,ELECTRICITE RAMOUL,,,,43.21A,NAFRev2,N,2.406638,42.575758,0.7,locality,Carriera Henri Barbusse 66820 Fillols,66078_2901,G,CARRIERA HENRI BARBUSSE,
435168752,00010,43516875200010,O,2001-03-20,NN,,,2008-01-04T19:45:11,true,3,,,,,CARRER PARSUIRE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.408749,42.559742,0.42,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
437961295,00015,43796129500015,O,2001-05-31,01,2018,4399CZ,2020-08-25T10:24:41,true,8,,,,,LE VILLAGE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,43.99C,NAFRev2,O,2.406053,42.562764,0.93,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
440566644,00017,44056664400017,O,2002-01-04,NN,,,2010-05-14T06:11:58,true,5,,,,,CARRER ANTOINE JOURNET,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.10Z,NAFRev2,N,2.408749,42.559742,0.93,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
441930559,00022,44193055900022,O,2019-09-30,,,,2019-12-09T10:17:33,true,1,,1,,,CAMI DEL MENER,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443881743,00027,44388174300027,O,2005-03-14,,,,2014-09-05T04:20:26,true,3,LA TOUR,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
444726038,00011,44472603800011,O,2003-02-01,NN,,,2013-12-26T03:55:24,false,4,CARRER DU COMMANDANT CONST,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.24Z,NAFRev2,N,2.413103,42.560552,0.53,street,Rue Commandant Constantin 66820 Fillols,66078_1830,D,RUE COMMANDANT CONSTANTIN,
448149021,00017,44814902100017,O,2001-07-21,,,,,true,1,,,,,MAS D'AVALL,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
451874796,00027,45187479600027,O,2011-01-01,,,,2011-03-07T02:47:12,true,1,MIELLERIE DE FILLOLS,19,,,CARRER ANTOINE JOURNET,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2011-01-01,A,AU COEUR DE LA RUCHE,,,,01.49Z,NAFRev2,N,2.408749,42.559742,0.93,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
451874796,00035,45187479600035,O,2017-08-28,,,,2017-08-29T09:26:42,false,1,,19,,,CARRER ANTOINE JOURNET,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2017-08-28,A,LE HERISSON MALIN,,,,81.21Z,NAFRev2,N,2.408749,42.559742,0.93,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
453526022,00018,45352602200018,O,2004-05-05,NN,,,2008-11-08T02:38:13,false,3,,,,,MAS LA TOUR CHEZ MR LEMAIR,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
453978918,00036,45397891800036,O,2018-05-31,,,,2020-08-19T08:32:17,true,2,,10,,RUE,DU COMMANDANT CONSTANTIN,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,96.09Z,NAFRev2,N,2.413103,42.560552,0.74,street,Rue Commandant Constantin 66820 Fillols,66078_1830,G,RUE COMMANDANT CONSTANTIN,
479307753,00018,47930775300018,O,2004-09-13,NN,,,2008-01-05T04:00:01,true,3,,,,,CARRER DE LA PLACA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.408749,42.559742,0.36,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
485066658,00017,48506665800017,O,2005-11-01,NN,,,2014-07-10T00:19:09,true,4,,,,,LE VILLAGE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,2.406053,42.562764,0.93,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
493715718,00018,49371571800018,O,2006-04-01,,,,2008-01-05T04:51:40,true,2,,,,RUE,DE LA PLACE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.409227,42.560897,0.41,locality,Place du Village 66820 Fillols,66078_9410,G,PLACE DU VILLAGE,
497812933,00016,49781293300016,O,2007-03-13,NN,,,2011-03-13T18:05:12,true,4,,,,,LE PLA SUD,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,90.03B,NAFRev2,O,2.416357,42.565058,0.93,street,Le Pla Sud 66820 Fillols,66078_b010,G,LE PLA SUD,
500088463,00012,50008846300012,O,2007-10-01,,,,2008-01-05T01:34:43,true,2,,,,,LE VILLAGE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.406053,42.562764,0.93,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
501366603,00022,50136660300022,O,2014-12-15,NN,,,2018-09-29T12:03:54,true,1,,,,RUE,DES ECOLES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,81.30Z,NAFRev2,N,2.409405,42.561129,0.67,locality,Rue des Escales 66820 Fillols,66078_2900,G,RUE DES ESCALES,
503427478,00014,50342747800014,O,2008-04-01,NN,,,2016-04-26T02:07:36,true,4,,,,,LE PLA SUD,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.01Z,NAFRev2,O,2.416357,42.565058,0.93,street,Le Pla Sud 66820 Fillols,66078_b010,G,LE PLA SUD,
505089391,00013,50508939100013,O,1978-12-29,,,,2008-07-04T14:18:00,true,1,,,,,MAIRIE ECOLE PUBLIQUE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1978-12-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510260771,00025,51026077100025,O,2016-06-01,,,,2016-06-27T10:44:28,true,1,,,,RUE,DE LA RIVIERE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,23.70Z,NAFRev2,N,2.408972,42.561505,0.43,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
511612376,00018,51161237600018,O,1972-05-31,,,,2009-07-06T16:26:16,true,1,MAIRIE,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1972-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511732638,00016,51173263800016,O,2009-04-13,,,,2012-11-10T00:44:42,true,1,,,,RUE,DEL'EGLISE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2009-04-13,A,,,,,90.03B,NAFRev2,N,2.408972,42.561505,0.81,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
512240409,00015,51224040900015,O,2008-09-01,,,,2009-05-05T14:44:23,true,1,,,,,CARRER DE LA PLACA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,N,2.408749,42.559742,0.36,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
512610437,00018,51261043700018,O,2009-05-15,,,,2012-11-10T00:53:58,true,2,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
512628421,00012,51262842100012,O,2009-05-15,,,,2012-11-10T00:54:12,true,2,,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
518541248,00010,51854124800010,O,2009-11-10,,,,2020-12-02T15:11:53,true,1,,1,,,CAMI DEL MENER,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524383981,00015,52438398100015,O,2010-07-29,,,,2011-11-18T11:43:33,true,3,LE FRUITIER,,,RTE,DE VERNET LES BAINS,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,80.30Z,NAFRev2,N,2.3990875,42.5516124,0.79,poi,Route de Fillols (Pont) Vernet-les-Bains,https://osm.org/way/196269027,G,,
527795678,00012,52779567800012,O,2010-10-19,,,,2012-11-10T02:36:59,true,1,,,,,ROUTE DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,96.09Z,NAFRev2,N,2.41106,42.562348,0.93,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
528427230,00016,52842723000016,O,2010-11-02,,,,2013-09-10T08:27:14,true,2,,1,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,93.29Z,NAFRev2,N,2.41106,42.562348,0.83,housenumber,1 Route de Taurinya 66820 Fillols,66078_8580_00001,G,1 ROUTE DE TAURINYA,
532316288,00028,53231628800028,O,2011-07-01,,,,2015-05-18T12:02:42,true,2,,,,RUE,DE L'EGLISE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,82.19Z,NAFRev2,N,2.408972,42.561505,0.93,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
533478699,00010,53347869900010,O,2011-05-05,,,,2011-07-08T09:53:55,true,1,,,,,LA TOUR,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,90.03A,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
539014878,00018,53901487800018,O,2012-01-02,,,4399CZ,2016-03-30T19:49:18,true,2,ROUTE DE TAURINYA,,,CHE,FORESTIER COL DE MILLERES,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2016-03-30,F,M.S.66 MULTISERVICES,,,,43.99C,NAFRev2,N,,,0,,,,,,
539514612,00016,53951461200016,O,2012-02-02,01,2018,4399CZ,2020-08-25T10:50:05,true,5,LOTISSEMENT FARDEL,,,RTE,DE TAURINYA,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,43.99C,NAFRev2,N,2.41106,42.562348,0.82,street,Route de Taurinya 66820 Fillols,66078_8580,G,ROUTE DE TAURINYA,
584101208,00018,58410120800018,O,,NN,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
594105173,00019,59410517300019,O,,,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
634106983,00014,63410698300014,O,,,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
734103187,00047,73410318700047,O,1990-06-30,NN,,4932ZA,2015-03-18T00:44:03,true,6,,,,,LE VILLAGE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,49.39A,NAFRev2,N,2.406053,42.562764,0.93,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
750474470,00010,75047447000010,O,2012-03-23,,,3109BA,2014-06-27T00:30:33,true,1,,,,,CARRE PARSUIRE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2012-03-23,A,CREA' DECO,,,,31.09B,NAFRev2,N,2.408749,42.559742,0.34,street,Carrer Antoine Journet 66820 Fillols,66078_4810,G,CARRER ANTOINE JOURNET,
751186412,00019,75118641200019,O,2012-04-25,01,2018,,2020-08-25T10:54:00,true,2,,,,RUE,DE L'EGLISE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2012-06-05,A,CAFE DE L'UNION,,,,56.10A,NAFRev2,O,2.408972,42.561505,0.93,street,Rue de l'Eglise 66820 Fillols,66078_2660,G,RUE DE L EGLISE,
776150278,00013,77615027800013,O,,,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776150286,00016,77615028600016,O,,,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781606231,00020,78160623100020,O,,NN,,,,true,1,,,,,,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
791834161,00014,79183416100014,O,2012-04-24,,,,2013-03-15T14:12:59,true,1,MAIRIE,,,,LE VILLAGE,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,94.99Z,NAFRev2,N,2.406053,42.562764,0.93,street,Le Village 66820 Fillols,66078_73u6xo,G,LE VILLAGE,
792962268,00019,79296226800019,O,2013-05-02,NN,,,2020-11-06T03:34:56,true,3,,,,LD,LE PLA SUD,66820,FILLOLS,,,66078,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,59.20Z,NAFRev2,N,2.416357,42.565058,0.93,street,Le Pla Sud 66820 Fillols,66078_b010,G,LE PLA SUD,