id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123853,2019-01-18,000001,Vente,66500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1225,1.028654,49.892633
2019-1123950,2019-02-05,000001,Vente,68500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,1.029664,49.892874
2019-1123952,2019-01-22,000001,Vente,250000,748,,CHE DES POUQUETTES,0034,76550,76349,Hautot-sur-Mer,76,,,76349000AH0029,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,740,1.057681,49.898736
2019-1123952,2019-01-22,000001,Vente,250000,,,HAMEAU DU PLESSIS,B019,76550,76349,Hautot-sur-Mer,76,,,76349000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,1686,1.058096,49.899571
2019-1123952,2019-01-22,000001,Vente,250000,,,HAMEAU DU PLESSIS,B019,76550,76349,Hautot-sur-Mer,76,,,76349000AH0095,,,,,,,,,,,,,0,,,,,P,prés,,,1693,1.057983,49.898783
2019-1123955,2019-02-01,000001,Vente,58500,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,1.030425,49.891755
2019-1123955,2019-02-01,000001,Vente,58500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,1.030309,49.891741
2019-1124005,2019-01-30,000001,Vente,112000,93,,CITE CHANDELIER,A001,76550,76349,Hautot-sur-Mer,76,,,76349000AD0501,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,1.057949,49.903554
2019-1124005,2019-01-30,000001,Vente,112000,93,,CITE CHANDELIER,A001,76550,76349,Hautot-sur-Mer,76,,,76349000AD0501,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,584,1.057949,49.903554
2019-1124241,2019-03-15,000001,Vente,60000,,,LA COTE DE POURVILLE,B008,76550,76349,Hautot-sur-Mer,76,,,76349000AB0004,,,,,,,,,,,,,0,,,,,L,landes,,,204,1.027703,49.913547
2019-1124241,2019-03-15,000001,Vente,60000,409,0,LA COTE DE POURVILLE,B008,76550,76349,Hautot-sur-Mer,76,,,76349000AB0005,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,343,1.027696,49.91339
2019-1124250,2019-03-15,000001,Vente,60500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,1.028745,49.891778
2019-1124270,2019-02-28,000001,Vente,,5000,F,RUE DU CABARET,0008,76550,76349,Hautot-sur-Mer,76,,,76349000AL0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,28,1.031162,49.89187
2019-1124270,2019-02-28,000001,Vente,,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,1.030679,49.892073
2019-1124270,2019-02-28,000001,Vente,,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3090,,
2019-1124270,2019-02-28,000001,Vente,,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.029154,49.891282
2019-1124288,2019-03-13,000001,Vente,11550,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,311,1.031174,49.891395
2019-1124288,2019-03-13,000001,Vente,11550,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,462,1.030754,49.891612
2019-1124327,2019-03-13,000001,Vente,75000,680,,RUE DU CABARET,0008,76550,76349,Hautot-sur-Mer,76,,,76349000AL0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,VE,vergers,,,924,1.031103,49.891247
2019-1124327,2019-03-13,000001,Vente,75000,680,,RUE DU CABARET,0008,76550,76349,Hautot-sur-Mer,76,,,76349000AL0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2237,0,VE,vergers,,,924,1.031103,49.891247
2019-1124327,2019-03-13,000001,Vente,75000,680,,RUE DU CABARET,0008,76550,76349,Hautot-sur-Mer,76,,,76349000AL0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,1.031103,49.891247
2019-1124327,2019-03-13,000001,Vente,75000,680,,RUE DU CABARET,0008,76550,76349,Hautot-sur-Mer,76,,,76349000AL0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2237,0,S,sols,,,1000,1.031103,49.891247
2019-1124327,2019-03-13,000001,Vente,75000,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,311,1.031174,49.891395
2019-1124327,2019-03-13,000001,Vente,75000,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,1093,1.030685,49.89132
2019-1124337,2019-03-27,000001,Vente,175000,,,LE DESSUS DU PLESSIS,B014,76550,76349,Hautot-sur-Mer,76,,,76349000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,970,1.061655,49.891741
2019-1124337,2019-03-27,000001,Vente,175000,387,,LE DESSUS DU PLESSIS,B014,76550,76349,Hautot-sur-Mer,76,,,76349000AH0274,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1250,1.061146,49.891735
2019-1124337,2019-03-27,000001,Vente,175000,387,,LE DESSUS DU PLESSIS,B014,76550,76349,Hautot-sur-Mer,76,,,76349000AH0274,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,1450,1.061146,49.891735
2019-1124371,2019-03-27,000001,Vente,70000,,,VERS LA MARE AUX SANGSUES,B035,76550,76349,Hautot-sur-Mer,76,,,76349000AM0230,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,1.017411,49.899984
2019-1124458,2019-04-11,000001,Vente,465000,323,,RUE DES ARCHERS,0003,76550,76349,Hautot-sur-Mer,76,,,76349000AD0531,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.054206,49.907586
2019-1124458,2019-04-11,000001,Vente,465000,323,,RUE DES ARCHERS,0003,76550,76349,Hautot-sur-Mer,76,,,76349000AD0531,,,,,,,,,,,,,0,1,Maison,130,5,VE,vergers,,,3720,1.054206,49.907586
2019-1124463,2019-04-05,000001,Vente,180000,165,C,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AI0093,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,218,1.052758,49.900005
2019-1124463,2019-04-05,000001,Vente,180000,165,C,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AI0093,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,218,1.052758,49.900005
2019-1124463,2019-04-05,000001,Vente,180000,165,C,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AI0093,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,218,1.052758,49.900005
2019-1124489,2019-04-11,000001,Vente,63000,,,LE VILLAGE,B037,76550,76349,Hautot-sur-Mer,76,,,76349000AL0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,1.034361,49.895589
2019-1124521,2019-04-25,000001,Vente,118000,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,1.031007,49.892369
2019-1124521,2019-04-25,000001,Vente,118000,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.030514,49.892237
2019-1124526,2019-04-18,000001,Vente,110000,,,PETIT APPEVILLE,B025,76550,76349,Hautot-sur-Mer,76,,,76349000AI0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,1.051205,49.90047
2019-1124526,2019-04-18,000001,Vente,110000,143,,RTE D OUVILLE,0029,76550,76349,Hautot-sur-Mer,76,,,76349000AI0148,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,93,1.051128,49.900417
2019-1124649,2019-04-25,000001,Vente,120000,,,LE VILLAGE,B037,76550,76349,Hautot-sur-Mer,76,,,76349000AL0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2792,,
2019-1124732,2019-05-14,000001,Vente,121500,9,,LOT LES HETRES,A002,76550,76349,Hautot-sur-Mer,76,,,76349000AD0693,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,263,1.054805,49.906889
2019-1124753,2019-05-20,000001,Vente,62500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,1.028703,49.892173
2019-1124794,2019-05-29,000001,Vente,107000,201,,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AI0099,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,803,1.053273,49.89984
2019-1124794,2019-05-29,000001,Vente,107000,,,PETIT APPEVILLE,B025,76550,76349,Hautot-sur-Mer,76,,,76349000AI0206,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.053535,49.899881
2019-1124883,2019-06-05,000001,Vente,154000,30,,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AI0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,502,1.05175,49.901096
2019-1124883,2019-06-05,000001,Vente,154000,30,,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AI0238,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,502,1.05175,49.901096
2019-1124899,2019-06-07,000001,Vente,72500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,1.029935,49.892686
2019-1124946,2019-06-11,000001,Vente,59500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,1.028916,49.891579
2019-1124960,2019-06-06,000001,Vente,440000,172,,RUE DES VERTS BOIS,0042,76550,76349,Hautot-sur-Mer,76,,,76349000AB0374,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,616,1.030275,49.914543
2019-1124960,2019-06-06,000001,Vente,440000,172,,RUE DES VERTS BOIS,0042,76550,76349,Hautot-sur-Mer,76,,,76349000AB0374,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,616,1.030275,49.914543
2019-1125026,2019-06-20,000001,Vente,168000,83,,CHE DES COTEAUX,0015,76550,76349,Hautot-sur-Mer,76,,,76349000AB0305,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.03076,49.911615
2019-1125026,2019-06-20,000001,Vente,168000,83,,CHE DES COTEAUX,0015,76550,76349,Hautot-sur-Mer,76,,,76349000AB0305,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,995,1.03076,49.911615
2019-1125128,2019-06-19,000001,Vente,34500,2,,CHE DES POUQUETTES,0034,76550,76349,Hautot-sur-Mer,76,,,76349000AD0521,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,665,1.055711,49.903857
2019-1125128,2019-06-19,000001,Vente,34500,2,,CHE DES POUQUETTES,0034,76550,76349,Hautot-sur-Mer,76,,,76349000AD0521,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,353,1.055711,49.903857
2019-1125141,2019-07-06,000001,Vente,1,,,LA COTE DE POURVILLE,B008,76550,76349,Hautot-sur-Mer,76,,,76349000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,3482,,
2019-1125152,2019-07-10,000001,Vente terrain à bâtir,63900,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.03075,49.891822
2019-1125179,2019-07-10,000001,Vente,130000,,,LE POMMIER,B027,76550,76349,Hautot-sur-Mer,76,,,76349000AL0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,731,1.031084,49.891714
2019-1125179,2019-07-10,000001,Vente,130000,606,,RUE DU CABARET,0008,76550,76349,Hautot-sur-Mer,76,,,76349000AL0106,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,98,1.031063,49.891702
2019-1125393,2019-07-27,000001,Vente,102000,50,,RUE DU PARADIS,0030,76550,76349,Hautot-sur-Mer,76,,,76349000AI0279,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,214,1.052197,49.902047
2019-1125414,2019-07-17,000001,Vente,137500,,,PETIT APPEVILLE,B025,76550,76349,Hautot-sur-Mer,76,,,76349000AI0013,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.048437,49.899994
2019-1125414,2019-07-17,000001,Vente,137500,194,,CHE DE LA CAVEE D HAUTOT,0011,76550,76349,Hautot-sur-Mer,76,,,76349000AI0014,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1395,1.048436,49.899815
2019-1125564,2019-08-02,000001,Vente,158000,,,LES BRUYERES,B005,76550,76349,Hautot-sur-Mer,76,,,76349000AD0265,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.057826,49.904071
2019-1125564,2019-08-02,000001,Vente,158000,345,,CHE DU TUNNEL,0039,76550,76349,Hautot-sur-Mer,76,,,76349000AD0267,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,485,1.057615,49.904218
2019-1125667,2019-08-29,000001,Vente,10000,,,VERS LE CORPS DE GARDE,B036,76550,76349,Hautot-sur-Mer,76,,,76349000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,825,1.037531,49.918616
2019-1125812,2019-09-18,000001,Vente,35000,563,,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AH0312,,,,,,,,,,,,,0,1,Maison,44,3,CH,chemin de fer,FER,Chemin de fer,666,1.0543,49.896809
2019-1125820,2019-09-27,000001,Vente,143000,,,BASSES TERRES,B002,76550,76349,Hautot-sur-Mer,76,,,76349000AH0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,886,,
2019-1125820,2019-09-27,000001,Vente,143000,965,,RTE DU HAVRE,0024,76550,76349,Hautot-sur-Mer,76,,,76349000AH0003,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,57,,
2019-1125840,2019-09-06,000001,Vente,69100,,,LE DESSUS DU PLESSIS,B014,76550,76349,Hautot-sur-Mer,76,,,76349000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,20148,1.063589,49.890711
2019-1125840,2019-09-06,000001,Vente,69100,,,LE DESSUS DU PLESSIS,B014,76550,76349,Hautot-sur-Mer,76,,,76349000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,15630,1.062943,49.889783
2019-1125840,2019-09-06,000001,Vente,69100,,,HAMEAU DU PLESSIS,B019,76550,76349,Hautot-sur-Mer,76,,,76349000AH0298,,,,,,,,,,,,,0,,,,,P,prés,,,67080,1.060365,49.891247
2019-1125992,2019-10-07,000001,Vente,295000,,,ENTRE LES DEUX ROUTES,B015,76550,76349,Hautot-sur-Mer,76,,,76349000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.033885,49.893513
2019-1125992,2019-10-07,000001,Vente,295000,,,ENTRE LES DEUX ROUTES,B015,76550,76349,Hautot-sur-Mer,76,,,76349000AL0263,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.034816,49.893335
2019-1125992,2019-10-07,000001,Vente,295000,,,RUE BOURGEOISE,0007,76550,76349,Hautot-sur-Mer,76,,,76349000AL0264,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.035134,49.893439
2019-1125992,2019-10-07,000001,Vente,295000,,,RUE BOURGEOISE,0007,76550,76349,Hautot-sur-Mer,76,,,76349000AL0264,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,500,1.035134,49.893439
2019-1125992,2019-10-07,000001,Vente,295000,,,RUE BOURGEOISE,0007,76550,76349,Hautot-sur-Mer,76,,,76349000AL0264,,,,,,,,,,,,,0,1,Maison,132,5,VE,vergers,,,1417,1.035134,49.893439
2019-1125992,2019-10-07,000001,Vente,295000,,,ENTRE LES DEUX ROUTES,B015,76550,76349,Hautot-sur-Mer,76,,,76349000ZB0126,,,,,,,,,,,,,0,,,,,P,prés,,,6737,1.035642,49.892669
2019-1126006,2019-10-17,000001,Vente,179000,388,,RUE LES ACACIAS,0001,76550,76349,Hautot-sur-Mer,76,,,76349000ZB0090,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,86,1.041893,49.89561
2019-1126006,2019-10-17,000001,Vente,179000,388,,RUE LES ACACIAS,0001,76550,76349,Hautot-sur-Mer,76,,,76349000ZB0090,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,734,1.041893,49.89561
2019-1126022,2019-10-15,000001,Vente,117000,,,COTE ARRAGEE,B006,76550,76349,Hautot-sur-Mer,76,,,76349000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.056743,49.906531
2019-1126022,2019-10-15,000001,Vente,117000,,,COTE ARRAGEE,B006,76550,76349,Hautot-sur-Mer,76,,,76349000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.056925,49.906172
2019-1126022,2019-10-15,000001,Vente,117000,93,,CHE DU TUNNEL,0039,76550,76349,Hautot-sur-Mer,76,,,76349000AD0570,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,811,1.057236,49.905912
2019-1126071,2019-10-14,000001,Vente,33000,81,,RUE BOURGEOISE,0007,76550,76349,Hautot-sur-Mer,76,,,76349000AL0066,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,359,1.037495,49.895082
2019-1126098,2019-10-30,000001,Vente,355000,705,,RUE DES VERTS BOIS,0042,76550,76349,Hautot-sur-Mer,76,,,76349000AO0173,,,,,,,,,,,,,0,1,Maison,127,5,VE,vergers,,,3090,1.031162,49.910536
2019-1126098,2019-10-30,000001,Vente,355000,705,,RUE DES VERTS BOIS,0042,76550,76349,Hautot-sur-Mer,76,,,76349000AO0173,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,150,1.031162,49.910536
2019-1126115,2019-10-26,000001,Vente,4000,,,VERS LA MARE AUX SANGSUES,B035,76550,76349,Hautot-sur-Mer,76,,,76349000AM0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,1.021396,49.900658
2019-1126115,2019-10-26,000001,Vente,4000,,,LE VILLAGE,B037,76550,76349,Hautot-sur-Mer,76,,,76349000AN0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,1.022155,49.900543
2019-1126115,2019-10-26,000001,Vente,4000,,,LE VILLAGE,B037,76550,76349,Hautot-sur-Mer,76,,,76349000AN0236,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.022155,49.900543
2019-1126125,2019-10-29,000002,Vente,135000,63,,CHE DU CORPS DE GARDE,0014,76550,76349,Hautot-sur-Mer,76,,,76349000AC0276,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,1.036907,49.918114
2019-1126125,2019-10-29,000002,Vente,135000,63,,CHE DU CORPS DE GARDE,0014,76550,76349,Hautot-sur-Mer,76,,,76349000AC0276,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,1.036907,49.918114
2019-1126125,2019-10-29,000002,Vente,135000,63,,CHE DU CORPS DE GARDE,0014,76550,76349,Hautot-sur-Mer,76,,,76349000AC0276,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,1.036907,49.918114
2019-1126137,2019-10-26,000001,Vente,70000,247,,RUE DE LA GARE,0022,76550,76349,Hautot-sur-Mer,76,,,76349000AI0213,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,1.053206,49.899352
2019-1126155,2019-11-06,000001,Vente,64500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1412,1.029273,49.89143
2019-1126170,2019-11-07,000001,Vente,62500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,1.028682,49.89237
2019-1126190,2019-11-08,000001,Vente,135000,184,,RUE DU PARADIS,0030,76550,76349,Hautot-sur-Mer,76,,,76349000AD0128,,,,,,,,,,,,,0,2,Appartement,51,4,S,sols,,,198,1.053037,49.903086
2019-1126190,2019-11-08,000001,Vente,135000,184,,RUE DU PARADIS,0030,76550,76349,Hautot-sur-Mer,76,,,76349000AD0128,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,198,1.053037,49.903086
2019-1126288,2019-11-18,000001,Vente,280000,383,,RUE DU 19 AOUT 1942,0044,76550,76349,Hautot-sur-Mer,76,,,76349000AB0195,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,486,1.033093,49.917911
2019-1126384,2019-11-28,000001,Vente,134300,242,,RUE DU 19 AOUT 1942,0044,76550,76349,Hautot-sur-Mer,76,,,76349000AB0274,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.031757,49.916849
2019-1126384,2019-11-28,000001,Vente,134300,242,,RUE DU 19 AOUT 1942,0044,76550,76349,Hautot-sur-Mer,76,,,76349000AB0274,,,4,62.32,,,,,,,,,1,2,Appartement,65,3,,,,,,1.031757,49.916849
2019-1126466,2019-12-05,000001,Vente,112000,465,,RTE D OUVILLE,0029,76550,76349,Hautot-sur-Mer,76,,,76349000AI0294,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,108,1.051885,49.897493
2019-1126466,2019-12-05,000001,Vente,112000,465,,RTE D OUVILLE,0029,76550,76349,Hautot-sur-Mer,76,,,76349000AI0294,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,1269,1.051885,49.897493
2019-1126474,2019-11-25,000001,Vente,150000,2001,,RUE DES VERTS BOIS,0042,76550,76349,Hautot-sur-Mer,76,,,76349000AN0033,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,77,1.018735,49.903414
2019-1126474,2019-11-25,000001,Vente,150000,,,LE VILLAGE,B037,76550,76349,Hautot-sur-Mer,76,,,76349000AN0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1137,1.018621,49.903323
2019-1126521,2019-11-18,000002,Echange,110000,25,,IMP LAINE,0112,76550,76349,Hautot-sur-Mer,76,,,76349000AH0102,,,3,,,,,,,,,,1,1,Maison,70,3,,,,,,1.05665,49.897065
2019-1126521,2019-11-18,000002,Echange,110000,,,HAMEAU DU PLESSIS,B019,76550,76349,Hautot-sur-Mer,76,,,76349000AH0102,,,20,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,618,1.05665,49.897065
2019-1126591,2019-12-16,000001,Vente,68500,,,LES GRINGALETS,B018,76550,76349,Hautot-sur-Mer,76,,,76349000ZA0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,1.028612,49.892846
2019-1126604,2019-12-10,000001,Vente,147000,356,,RUE LES ACACIAS,0001,76550,76349,Hautot-sur-Mer,76,,,76349000ZB0089,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,610,1.042134,49.895428
2019-1126673,2019-12-27,000001,Vente,375500,,,BERNOUVILLE,B003,76550,76349,Hautot-sur-Mer,76,,,76349000AK0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1060,1.032336,49.899398
2019-1126673,2019-12-27,000001,Vente,375500,273,,RUE DE BERNOUVILLE,0005,76550,76349,Hautot-sur-Mer,76,,,76349000AK0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,1013,1.032582,49.899685
2019-1126673,2019-12-27,000001,Vente,375500,273,,RUE DE BERNOUVILLE,0005,76550,76349,Hautot-sur-Mer,76,,,76349000AK0159,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1013,1.032582,49.899685
2019-1126708,2019-12-31,000001,Vente,303000,18,,CHE DES POUQUETTES,0034,76550,76349,Hautot-sur-Mer,76,,,76349000AD0489,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.057578,49.903652
2019-1126708,2019-12-31,000001,Vente,303000,18,,CHE DES POUQUETTES,0034,76550,76349,Hautot-sur-Mer,76,,,76349000AD0489,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,483,1.057578,49.903652
2019-1126740,2019-12-20,000001,Vente,434500,,,LA COTE DE POURVILLE,B008,76550,76349,Hautot-sur-Mer,76,,,76349000AB0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1252,1.030444,49.913608
2019-1126740,2019-12-20,000001,Vente,434500,195,,CHE D ALBION,0002,76550,76349,Hautot-sur-Mer,76,,,76349000AB0080,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,1.030398,49.913574
