id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682369,2021-01-15,000001,Vente,76000,5068,,RUE DU STADE,0080,39700,39008,Amange,39,,,39008000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,5.565483,47.165704
2021-682369,2021-01-15,000001,Vente,76000,1,,RUE DU STADE,0080,39700,39008,Amange,39,,,39008000AB0096,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,144,5.565354,47.165737
2021-682771,2021-01-22,000001,Vente,174000,13,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,489,5.564981,47.164643
2021-684820,2021-04-13,000001,Vente,,,,LA JEANNOTTE,B024,39700,39008,Amange,39,,,39008000ZD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),55,5.565802,47.148746
2021-684820,2021-04-13,000002,Vente,,,,LA JEANNOTTE,B024,39700,39008,Amange,39,,,39008000ZD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),55,5.565802,47.148746
2021-685621,2021-06-23,000001,Vente,125000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.56471,47.165138
2021-685621,2021-06-23,000001,Vente,125000,4,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,89,5.564715,47.165152
2021-685621,2021-06-23,000001,Vente,125000,4,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0067,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,89,5.564715,47.165152
2021-685621,2021-06-23,000001,Vente,125000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.56465,47.16522
2021-685621,2021-06-23,000001,Vente,125000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.564808,47.165238
2021-685621,2021-06-23,000001,Vente,125000,5002,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.564795,47.165259
2021-685621,2021-06-23,000001,Vente,125000,5002,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.564795,47.165259
2021-685621,2021-06-23,000001,Vente,125000,5101,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,5.56465,47.165299
2021-685621,2021-06-23,000001,Vente,125000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.564497,47.165334
2021-685621,2021-06-23,000001,Vente,125000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,5.564415,47.16534
2021-685621,2021-06-23,000001,Vente,125000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.564416,47.165255
2021-685621,2021-06-23,000001,Vente,125000,,,AU VILLAGE,B042,39700,39008,Amange,39,,,39008000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,5.564275,47.165344
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.564266,47.168476
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,5.563858,47.168546
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,5.56387,47.168401
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,5.563644,47.168383
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,5.563539,47.168422
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,5.564301,47.168727
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0214,,,,,,,,,,,,,0,,,,,L,landes,,,642,5.564191,47.168823
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0215,,,,,,,,,,,,,0,,,,,L,landes,,,1039,5.564254,47.169054
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0216,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.564062,47.169129
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0217,,,,,,,,,,,,,0,,,,,L,landes,,,870,5.563869,47.168838
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0218,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.563782,47.169052
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0219,,,,,,,,,,,,,0,,,,,L,landes,,,803,5.56353,47.168785
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0220,,,,,,,,,,,,,0,,,,,L,landes,,,7,5.563496,47.168973
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0221,,,,,,,,,,,,,0,,,,,L,landes,,,489,5.563626,47.168609
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0222,,,,,,,,,,,,,0,,,,,L,landes,,,1033,5.56324,47.168426
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0223,,,,,,,,,,,,,0,,,,,L,landes,,,961,5.563443,47.168293
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0224,,,,,,,,,,,,,0,,,,,L,landes,,,1061,5.563716,47.168172
2021-686402,2021-07-08,000002,Vente,60000,,,LES CHAPELIERES,B011,39700,39008,Amange,39,,,39008000ZB0225,,,,,,,,,,,,,0,,,,,L,landes,,,104,5.56382,47.168229
2021-687068,2021-09-01,000001,Vente,158300,21,,RUE DES VERGERS,0100,39700,39008,Amange,39,,,39008000ZB0175,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,700,5.565164,47.168969
2021-687088,2021-08-27,000001,Vente,119000,14,,RUE CHARLES BLANC,0030,39700,39008,Amange,39,,,39008000AB0061,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,368,5.564463,47.164818
2021-687903,2021-09-27,000001,Vente,20000,5079,,RUE DES VERGERS,0100,39700,39008,Amange,39,,,39008000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,5.565023,47.166016
2021-687903,2021-09-27,000001,Vente,20000,5079,,RUE DES VERGERS,0100,39700,39008,Amange,39,,,39008000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,5.565023,47.166016
