id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236037,2020-01-21,000001,Vente,138000,2,,GR GRANDE RUE,0059,21190,21450,Nantoux,21,,,21450000AA0169,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,410,4.759287,47.032417
2020-236037,2020-01-21,000001,Vente,138000,5009,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0170,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,112,4.759513,47.032448
2020-236037,2020-01-21,000001,Vente,138000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.759369,47.032508
2020-236790,2020-02-04,000001,Vente,55000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0044,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.762346,47.031866
2020-236790,2020-02-04,000001,Vente,55000,1,,GR GRANDE RUE,0059,21190,21450,Nantoux,21,,,21450000AA0109,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,96,4.760371,47.032446
2020-236790,2020-02-04,000001,Vente,55000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0423,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.760301,47.03241
2020-238298,2020-03-11,000001,Vente,1700,,,LA GRANDE COUTURE,B031,21190,21450,Nantoux,21,,,21450000ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,8620,4.748344,47.046906
2020-238298,2020-03-11,000001,Vente,1700,,,LA GRANDE COUTURE,B031,21190,21450,Nantoux,21,,,21450000ZA0111,,,,,,,,,,,,,0,,,,,L,landes,,,2430,4.748344,47.046906
2020-238330,2020-03-02,000001,Vente,50000,,,SOUS CHAUMONT,B075,21190,21450,Nantoux,21,,,21450000ZC0049,,,,,,,,,,,,,0,,,,,L,landes,,,4090,4.76025,47.022728
2020-238330,2020-03-02,000001,Vente,50000,,,SOUS CHAUMONT,B075,21190,21450,Nantoux,21,,,21450000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,4520,4.76025,47.022728
2020-239046,2020-04-17,000001,Vente,49500,5015,A,RUE DE LA GARE,0057,21190,21450,Nantoux,21,,,21450000AA0390,,,,,,,,,,,,,0,1,Maison,34,1,J,jardins,,,350,4.762207,47.031833
2020-239046,2020-04-17,000001,Vente,49500,5015,A,RUE DE LA GARE,0057,21190,21450,Nantoux,21,,,21450000AA0390,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,404,4.762207,47.031833
2020-239741,2020-03-19,000001,Vente,530000,23,,RUE DE LA GARE,0057,21190,21450,Nantoux,21,,,21450000AA0066,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2975,4.763449,47.030434
2020-239744,2020-03-19,000001,Vente,799090,,,CHAMP PEILLERY,B011,21190,21450,Nantoux,21,,,214500000A1241,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1260,4.753005,47.038121
2020-239744,2020-03-19,000001,Vente,799090,,,CHAMPS PERDRIX,B013,21190,21450,Nantoux,21,,,214500000A1692,,,,,,,,,,,,,0,,,,,P,prés,,,2776,4.756603,47.038525
2020-239744,2020-03-19,000001,Vente,799090,,,CHAMPS PERDRIX,B013,21190,21450,Nantoux,21,,,214500000A1692,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,29334,4.756603,47.038525
2020-239744,2020-03-19,000001,Vente,799090,,,CHAMPS PERDRIX,B013,21190,21450,Nantoux,21,,,214500000A1692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,766,4.756603,47.038525
2020-239744,2020-03-19,000001,Vente,799090,,,CHAMPS PERDRIX,B013,21190,21450,Nantoux,21,,,214500000A1692,,,,,,,,,,,,,0,,,,,T,terres,,,1715,4.756603,47.038525
2020-239744,2020-03-19,000001,Vente,799090,,,CHAMPS PERDRIX,B013,21190,21450,Nantoux,21,,,214500000A1692,,,,,,,,,,,,,0,,,,,L,landes,,,5474,4.756603,47.038525
2020-239744,2020-03-19,000001,Vente,799090,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,823,4.763076,47.030723
2020-239744,2020-03-19,000001,Vente,799090,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.763143,47.030576
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2380,4.764898,47.042091
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.765096,47.041965
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B0272,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1056,4.76509,47.040733
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2100,4.76439,47.040853
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2100,4.76439,47.040853
2020-239744,2020-03-19,000001,Vente,799090,,,MONTAGNE DE RIAME,B048,21190,21450,Nantoux,21,,,214500000B1178,,,,,,,,,,,,,0,,,,,L,landes,,,21525,4.764865,47.027522
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B1187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5407,4.765096,47.041453
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B1187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5406,4.765096,47.041453
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B1189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,659,4.765662,47.041228
2020-239744,2020-03-19,000001,Vente,799090,,,AU CLOU,B017,21190,21450,Nantoux,21,,,214500000B1191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,56,4.765547,47.041724
2020-242489,2020-07-28,000001,Vente,20490,,,LA COMBE,B019,21190,21450,Nantoux,21,,,214500000B0439,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1282,4.760956,47.039136
2020-247289,2020-11-06,000001,Vente,300000,27,,RUE DU PICHOT,0100,21190,21450,Nantoux,21,,,21450000AA0219,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,53,4.758929,47.03385
2020-247289,2020-11-06,000001,Vente,300000,27,,RUE DU PICHOT,0100,21190,21450,Nantoux,21,,,21450000AA0220,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,784,4.758657,47.0338
2020-247289,2020-11-06,000001,Vente,300000,27,,RUE DU PICHOT,0100,21190,21450,Nantoux,21,,,21450000AA0220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,784,4.758657,47.0338
2020-247289,2020-11-06,000001,Vente,300000,27,,RUE DU PICHOT,0100,21190,21450,Nantoux,21,,,21450000AA0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,4.758657,47.0338
2020-247289,2020-11-06,000001,Vente,300000,27,,RUE DU PICHOT,0100,21190,21450,Nantoux,21,,,21450000AA0220,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,841,4.758657,47.0338
