id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161141,2023-01-02,000001,Vente,6000,2,,RUE DE LA PLAINE,0004,14210,14089,Bougy,14,,,14089000ZC0130,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-0.526629,49.110573
2023-161141,2023-01-02,000001,Vente,6000,2,,RUE DE LA PLAINE,0004,14210,14089,Bougy,14,,,14089000ZC0136,,,,,,,,,,,,,0,,,,,L,landes,,,209,-0.526479,49.110484
2023-162691,2023-02-01,000001,Vente,210000,55,,RUE DE LA DOUITERIE,0014,14210,14089,Bougy,14,,,14089000ZC0121,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,769,-0.526905,49.109107
2023-165635,2023-03-31,000001,Vente,330000,1,,RUE DU CHATEAU,0002,14210,14089,Bougy,14,,,14089000ZA0080,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,-0.525191,49.112731
2023-166861,2023-05-15,000001,Vente,201400,8,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,573,-0.523457,49.111385
2023-166861,2023-05-15,000001,Vente,201400,8,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-0.523457,49.111385
2023-166861,2023-05-15,000001,Vente,201400,8,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-0.523457,49.111385
2023-166861,2023-05-15,000001,Vente,201400,6,,RUE DE L EGLISE,B036,14210,14089,Bougy,14,,,14089000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.52354,49.111283
