siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503573,00018,21650357300018,O,1983-03-01,03,2019,,2021-10-27T08:09:50,true,3,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503573,00026,21650357300026,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,,,,LE VILLAGE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
256501537,00011,25650153700011,O,1990-08-27,02,2019,,2021-10-27T08:12:22,true,2,,,,,MAIRIE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,84.11Z,NAFRev2,N,0.246031,43.201031,0.9,street,Place de la Mairie 65190 Peyraube,65357_0040,G,PLACE DE LA MAIRIE,
266504562,00015,26650456200015,O,1984-11-20,NN,,,2022-09-30T12:30:50,true,4,,,,,MAIRIE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2022-05-30,F,CCAS,,,,88.99B,NAFRev2,N,0.246031,43.201031,0.9,street,Place de la Mairie 65190 Peyraube,65357_0040,G,PLACE DE LA MAIRIE,
302359237,00013,30235923700013,O,,NN,,,,true,1,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318361771,00021,31836177100021,O,1993-06-01,NN,,,2006-11-25T09:42:45,true,1,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
329564942,00053,32956494200053,O,2003-01-13,NN,,4391AZ,2020-01-07T19:37:02,true,10,QUARTIER LA GOUTTE,16,,CHE,DES BARANES,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,43.91A,NAFRev2,N,0.260236,43.198966,0.73,housenumber,16 Chemin de Baranès 65190 Peyraube,65357_0010_00016,G,16 CHEMIN DE BARANES,
338203714,00054,33820371400054,O,2014-06-19,,,,2022-09-23T09:14:58,true,2,,,,RTE,DE BORDES,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,0.239067,43.202187,0.8,street,Route de Bordes 65190 Peyraube,65357_0015,G,ROUTE DE BORDES,
381380757,00025,38138075700025,O,1994-07-06,NN,,,2021-09-22T08:39:27,false,4,QUARTIER DE LA GOUTTE,,,,L'OREE DU BOIS,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20A,NAFRev2,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
392418463,00015,39241846300015,O,,NN,,,,true,1,,,,QUAI,LALLEE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
417593621,00010,41759362100010,O,1998-01-01,NN,,,2016-05-01T03:17:50,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418674149,00012,41867414900012,O,1997-06-01,NN,,,2019-02-12T03:58:38,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
419148358,00015,41914835800015,O,1984-12-31,NN,,,2008-02-04T16:33:14,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148366,00018,41914836600018,O,1985-12-31,NN,,,2021-01-25T16:13:39,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148374,00012,41914837400012,O,1982-12-31,NN,,,2017-05-22T10:10:51,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419148382,00015,41914838200015,O,1982-12-31,NN,,,2012-07-28T12:22:57,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148390,00018,41914839000018,O,1990-01-01,NN,,,2008-01-04T23:31:48,true,3,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148408,00018,41914840800018,O,1990-01-01,,,,,true,1,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419148416,00011,41914841600011,O,1987-12-31,NN,,,2017-05-04T07:51:48,true,4,,,,,LA GOUTTE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.258999,43.200851,0.75,street,La Goute 65190 Peyraube,65357_u5k2lj,G,LA GOUTE,
420358178,00010,42035817800010,O,1990-12-31,NN,,,2018-02-13T12:58:46,true,3,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358186,00013,42035818600013,O,1998-01-01,NN,,,2011-04-23T10:02:48,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420927618,00017,42092761800017,O,1998-07-12,,,,,false,3,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
428776512,00017,42877651200017,O,1978-02-01,NN,,,2022-07-17T03:36:29,true,3,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
428873665,00015,42887366500015,O,1990-01-01,NN,,,2006-10-31T00:40:20,true,3,,,,RTE,DE BURG,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,01.2A,NAFRev1,N,0.253225,43.199893,0.79,street,Route de Burg 65190 Peyraube,65357_0020,G,ROUTE DE BURG,
428990238,00019,42899023800019,O,1999-06-01,,,,,true,1,,,,RTE,DE BURG,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,0.253225,43.199893,0.79,street,Route de Burg 65190 Peyraube,65357_0020,G,ROUTE DE BURG,
429379878,00011,42937987800011,O,2000-01-01,NN,,,2011-05-03T00:40:59,false,2,,2,,CHE,CAILLAOUAS,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,0.244401,43.204222,0.35,housenumber,2 Chemin de la Carrere 65190 Peyraube,65357_0025_00002,G,2 CHEMIN DE LA CARRERE,
430530964,00013,43053096400013,O,1975-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437697667,00024,43769766700024,O,2007-02-01,01,2020,,2022-08-29T09:13:49,true,2,ROUTE DE BURG,,,,MONDILLA,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,0.253225,43.199893,0.63,street,Route de Burg 65190 Peyraube,65357_0020,D,ROUTE DE BURG,
439105545,00016,43910554500016,O,2001-08-04,NN,,,2008-01-04T20:26:52,true,3,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
448969220,00012,44896922000012,O,2003-06-10,NN,,,2014-02-12T04:09:32,true,5,LE HOURCLAT,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
478414071,00025,47841407100025,O,2007-01-01,,,,2018-06-13T13:31:10,true,2,,,,,LA GOUTTE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.258999,43.200851,0.75,street,La Goute 65190 Peyraube,65357_u5k2lj,G,LA GOUTE,
482119369,00015,48211936900015,O,2005-04-13,,,,2021-05-11T08:34:07,false,3,,,,QUA,DE LA GOUTE,65190,PEYRAUBE,,,65357,,,,,,,,RTE,,65190,PEYRAUBE,,,65357,,,,,2021-04-12,F,,,,,68.20B,NAFRev2,N,0.258999,43.200851,0.57,street,La Goute 65190 Peyraube,65357_u5k2lj,G,LA GOUTE,
484956073,00015,48495607300015,O,2005-08-01,,,,2008-01-05T01:45:30,true,2,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488908773,00010,48890877300010,O,2006-03-06,,,,2016-03-08T08:25:49,false,2,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,93.0E,NAFRev1,N,,,0,,,,,,
508683844,00056,50868384400056,O,2016-10-04,,,,2018-12-18T14:29:46,false,2,,7,,RTE,DE CLARAC,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2018-10-21,F,,,,,71.12B,NAFRev2,N,0.245126,43.20226,0.82,housenumber,7 Route de Clarac 65190 Peyraube,65357_0030_00007,G,7 ROUTE DE CLARAC,
512403627,00015,51240362700015,O,2009-05-01,,,,2022-10-04T08:40:56,true,2,ROUTE DE CLARAC,,,,LA FERME,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.10Z,NAFRev2,N,0.241836,43.204298,0.31,street,Chemin de la Carrere 65190 Peyraube,65357_0025,G,CHEMIN DE LA CARRERE,
750746711,00019,75074671100019,O,2012-03-13,NN,,4322AZ,2019-06-24T13:41:01,true,4,,18,,CHE,DE LA CARRERE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2018-09-30,F,SARL DAMIEN LABORDE,,,,43.22A,NAFRev2,O,0.24023,43.204418,0.85,housenumber,18 Chemin de la Carrere 65190 Peyraube,65357_0025_00018,G,18 CHEMIN DE LA CARRERE,
777144635,00011,77714463500011,O,,,,,,true,1,,,,,MAIRIE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,0.246031,43.201031,0.9,street,Place de la Mairie 65190 Peyraube,65357_0040,G,PLACE DE LA MAIRIE,
777144650,00036,77714465000036,O,1998-01-01,NN,,,2018-01-10T04:02:46,true,4,,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790133870,00010,79013387000010,O,2012-11-13,,,,2021-02-24T12:50:32,true,3,QUARTIER LA GOUTTE,6,,CHE,DE BARANES,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,46.19B,NAFRev2,N,0.258198,43.199578,0.83,housenumber,6 Chemin de Baranès 65190 Peyraube,65357_0010_00006,G,6 CHEMIN DE BARANES,
791878598,00014,79187859800014,O,2013-04-01,,,4322AZ,2016-07-29T04:14:30,true,2,VILLAGE,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,BRAGA PLOMBERIE,43.22A,NAFRev2,N,,,0,,,,,,
793691569,00016,79369156900016,O,2013-07-01,,,,2013-06-18T08:08:20,true,1,QUARTIER LAGOUTTE,,,,,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
808250948,00011,80825094800011,O,2015-01-01,01,2020,,2022-08-29T10:01:05,true,1,,23,,CHE,DE LA CARRERE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,0.24037,43.202919,0.85,housenumber,23 Chemin de la Carrere 65190 Peyraube,65357_0025_00023,G,23 CHEMIN DE LA CARRERE,
817553134,00013,81755313400013,O,2015-09-21,,,,2016-01-05T13:19:14,true,1,,1,,RTE,DE BORDES,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,90.01Z,NAFRev2,N,0.245024,43.201638,0.82,housenumber,1 Route de Bordes 65190 Peyraube,65357_0015_00001,G,1 ROUTE DE BORDES,
820152411,00014,82015241100014,O,2016-04-01,,,,2017-07-04T03:38:51,true,1,,11,,RTE,DE CLARAC,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,0.244933,43.203517,0.83,housenumber,11 Route de Clarac 65190 Peyraube,65357_0030_00011,G,11 ROUTE DE CLARAC,
821395050,00015,82139505000015,O,2016-07-04,,,,2021-06-03T08:45:23,true,2,,7,,RTE,DE CLARAC,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20B,NAFRev2,N,0.245126,43.20226,0.82,housenumber,7 Route de Clarac 65190 Peyraube,65357_0030_00007,G,7 ROUTE DE CLARAC,
825111743,00019,82511174300019,O,2016-12-21,,,,2017-01-22T03:26:42,true,1,,18,,CHE,LA CARRERE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.20B,NAFRev2,N,0.24023,43.204418,0.88,housenumber,18 Chemin de la Carrere 65190 Peyraube,65357_0025_00018,G,18 CHEMIN DE LA CARRERE,
829375427,00012,82937542700012,O,2017-01-01,,,,2017-05-04T07:51:48,true,1,,7,,,CHEMIN DE BARANES,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,0.259732,43.199955,0.94,housenumber,7 Chemin de Baranès 65190 Peyraube,65357_0010_00007,G,7 CHEMIN DE BARANES,
834476152,00014,83447615200014,O,2018-01-01,,,,2018-01-10T04:02:46,true,1,,11,,RTE,DE BURG,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.250196,43.200643,0.82,housenumber,11 Route de Burg 65190 Peyraube,65357_0020_00011,G,11 ROUTE DE BURG,
839598380,00021,83959838000021,O,2020-02-13,,,,2021-04-12T13:26:13,true,3,,22,,CHE,DE LA CARRERE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-03-01,A,ECURIE DE LA LIBERTE,,,,93.19Z,NAFRev2,N,0.240219,43.20388,0.85,housenumber,22 Chemin de la Carrere 65190 Peyraube,65357_0025_00022,G,22 CHEMIN DE LA CARRERE,
883618332,00018,88361833200018,O,2019-09-23,,,,2020-05-26T04:05:54,true,1,,1,,CHE,DE MARQUE DEBAT,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,47.99A,NAFRev2,N,0.244758,43.204798,0.88,housenumber,1 Chemin de Marque -Debat 65190 Peyraube,65357_0045_00001,G,1 CHEMIN DE MARQUE DEBAT,
887851178,00012,88785117800012,O,2020-07-01,,,,2020-08-06T03:40:29,true,1,,37,,RTE,DE BURG,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2020-07-01,A,LE RUCHER HEUREUX,,,,01.49Z,NAFRev2,N,0.256969,43.199891,0.82,housenumber,37 Route de Burg 65190 Peyraube,65357_0020_00037,G,37 ROUTE DE BURG,
900715699,00014,90071569900014,O,2021-06-21,,,,2021-06-24T03:40:28,true,1,,31,,RTE,DE BURG,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,0.25538,43.200386,0.82,housenumber,31 Route de Burg 65190 Peyraube,65357_0020_00031,G,31 ROUTE DE BURG,
907871719,00015,90787171900015,O,2022-01-03,,,4332AA,2021-12-07T10:01:05,true,1,,22,,CHE,DE LA CARRERE,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.32A,NAFRev2,N,0.240219,43.20388,0.85,housenumber,22 Chemin de la Carrere 65190 Peyraube,65357_0025_00022,G,22 CHEMIN DE LA CARRERE,
908521727,00010,90852172700010,O,2021-12-01,,,4321AB,2021-12-24T03:55:09,true,1,,31,,RTE,DU BURG,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-12-01,A,ENERGIES TECH PYRENEES,,,ENERGIES TECH PYRENEES,43.21A,NAFRev2,N,0.25538,43.200386,0.64,housenumber,31 Route de Burg 65190 Peyraube,65357_0020_00031,G,31 ROUTE DE BURG,
911947752,00018,91194775200018,O,2022-04-01,,,,2022-03-31T04:09:28,true,1,,7,,RTE,DE TOURNAY,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90E,NAFRev2,N,0.246336,43.199136,0.83,housenumber,7 Route de Tournay 65190 Peyraube,65357_0065_00007,G,7 ROUTE DE TOURNAY,
950625590,00019,95062559000019,O,1900-01-01,NN,,,2021-09-24T09:19:21,false,4,,,,QUAI,LE MONDILLA,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
950625590,00027,95062559000027,O,2021-09-22,,,,2021-10-02T14:48:44,true,1,,9,,RTE,DE BURG,65190,PEYRAUBE,,,65357,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,96.09Z,NAFRev2,N,0.249235,43.200895,0.81,housenumber,9 Route de Burg 65190 Peyraube,65357_0020_00009,G,9 ROUTE DE BURG,
