id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110415,2021-01-08,000001,Vente,62000,,,LES PLANELS,B108,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0228,,,,,,,,,,,,,0,,,,,J,jardins,,,223,1.661561,42.912772
2021-110415,2021-01-08,000001,Vente,62000,30,,RUE CENTRALE,0035,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0231,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,100,1.661346,42.913127
2021-110415,2021-01-08,000001,Vente,62000,30,,RUE CENTRALE,0035,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.661308,42.91309
2021-111032,2021-03-02,000001,Vente,115000,11,,CITE DU PRAT-GRAND,A025,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1817,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1011,1.667395,42.913439
2021-111361,2021-03-11,000001,Vente,11500,,,LA PLAINE,B105,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.65241,42.91813
2021-111361,2021-03-11,000001,Vente,11500,,,LA PLAINE,B105,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,4465,1.652658,42.918485
2021-111361,2021-03-11,000001,Vente,11500,,,MASCASSES,B091,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1083,,,,,,,,,,,,,0,,,,,P,prés,,,1155,1.662415,42.904101
2021-111511,2021-03-24,000001,Vente,48500,,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B0951,,,,,,,,,,,,,0,,,,,J,jardins,,,120,1.670729,42.895868
2021-111511,2021-03-24,000001,Vente,48500,525,,HAM DE LABAT,A022,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.670367,42.895664
2021-111511,2021-03-24,000001,Vente,48500,525,,HAM DE LABAT,A022,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1856,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,32,1.670367,42.895664
2021-111511,2021-03-24,000001,Vente,48500,,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1859,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.670439,42.895757
2021-111764,2021-03-22,000001,Vente,115000,24,,HAM DE SAINT PAULET,A039,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0674,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,405,,
2021-111764,2021-03-22,000001,Vente,115000,373,A,VILLAGE DE SAINT PAULET,B162,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,,
2021-111764,2021-03-22,000001,Vente,115000,373,A,VILLAGE DE SAINT PAULET,B162,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,,
2021-111764,2021-03-22,000001,Vente,115000,,,VILLAGE DE SAINT PAULET,B162,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4385,,,,,,,,,,,,,0,,,,,J,jardins,,,201,,
2021-112054,2021-05-05,000002,Echange,,,,PRAT DE LA FARGUE,B123,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0048,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.659341,42.913956
2021-112054,2021-05-05,000002,Echange,,,,PRAT DE LA FARGUE,B123,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0049,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.659333,42.91395
2021-112054,2021-05-05,000002,Echange,,2,,ALL DES TILLEULS,0095,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4879,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,88,1.659243,42.914078
2021-112119,2021-05-10,000001,Vente,800,,,LAYROULE,B088,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,2070,1.634702,42.920218
2021-112119,2021-05-10,000001,Vente,800,,,LAYROULE,B088,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,1.633878,42.919985
2021-112288,2021-05-07,000001,Vente,110000,14,,CITE LA DEBEZE,A017,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,726,1.653671,42.913904
2021-112551,2021-06-02,000001,Vente,85000,37,,CITE DU CARAILLE,A015,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3400,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,1.647072,42.919092
2021-112607,2021-06-07,000001,Vente,110000,,,POUMAREDE,B115,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.662794,42.922637
2021-112607,2021-06-07,000001,Vente,110000,,,POUMAREDE,B115,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,2550,1.662986,42.922697
2021-112607,2021-06-07,000001,Vente,110000,,,PLANO DE DARRE,B113,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2894,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.645697,42.914913
2021-112607,2021-06-07,000001,Vente,110000,,,SAINT-ANTOINE,B140,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2895,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,280,1.645607,42.9148
2021-112607,2021-06-07,000001,Vente,110000,,,SAINT-ANTOINE,B140,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2896,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,274,1.645476,42.914905
2021-112607,2021-06-07,000001,Vente,110000,,,SAINT-ANTOINE,B140,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2897,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,638,1.645322,42.914995
2021-112607,2021-06-07,000001,Vente,110000,,,PLANO DE DARRE,B113,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4125,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.646328,42.915724
2021-112607,2021-06-07,000001,Vente,110000,,,PLANO DE DARRE,B113,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4126,,,,,,,,,,,,,0,,,,,P,prés,,,2746,1.646079,42.915509
2021-112607,2021-06-07,000001,Vente,110000,,,PLANO DE DARRE,B113,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4126,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.646079,42.915509
2021-112607,2021-06-07,000001,Vente,110000,,,PLANO DE DARRE,B113,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4128,,,,,,,,,,,,,0,,,,,P,prés,,,147,1.645971,42.915813
2021-112607,2021-06-07,000001,Vente,110000,1,,CHE DES FOURCHES,0049,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4129,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,1420,1.645739,42.915508
2021-112607,2021-06-07,000001,Vente,110000,1,,CHE DES FOURCHES,0049,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4129,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,671,1.645739,42.915508
2021-112607,2021-06-07,000001,Vente,110000,1,,CHE DES FOURCHES,0049,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1420,1.645739,42.915508
2021-112607,2021-06-07,000001,Vente,110000,1,,CHE DES FOURCHES,0049,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,1.645739,42.915508
2021-112869,2021-06-24,000001,Vente,103000,521,,CHE DE LA CROUX,0045,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,1.645071,42.918426
2021-112869,2021-06-24,000001,Vente,103000,521,,CHE DE LA CROUX,0045,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0602,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,895,1.645071,42.918426
2021-112887,2021-06-04,000001,Vente,45000,41,,RUE CENTRALE,0035,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0111,,,2,,,,,,,,,,1,2,Appartement,104,6,,,,,,1.662131,42.913397
2021-113212,2021-07-09,000001,Vente,115000,15,,CITE DU CARAILLE,A015,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3378,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,559,1.646163,42.919042
2021-113327,2021-07-12,000001,Vente,149000,14,,RUE VOIE LATERALE,0055,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0423,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,947,1.639472,42.922967
2021-113327,2021-07-12,000001,Vente,149000,14,,RUE VOIE LATERALE,0055,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0423,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,1593,1.639472,42.922967
2021-113327,2021-07-12,000001,Vente,149000,,,SEGUELA,B145,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3765,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.638956,42.922554
2021-113327,2021-07-12,000001,Vente,149000,,,SEGUELA,B145,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4325,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.639397,42.923221
2021-113327,2021-07-12,000001,Vente,149000,,,SEGUELA,B145,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4326,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.639771,42.92325
2021-113327,2021-07-12,000001,Vente,149000,,,SEGUELA,B145,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4328,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.639931,42.923484
2021-113386,2021-06-28,000001,Vente,173000,11,,LOT LES JARDINS DE ST PAUL,A021,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4691,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,758,1.649587,42.915553
2021-113386,2021-06-28,000001,Vente,173000,11,,LOT LES JARDINS DE ST PAUL,A021,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,1.649587,42.915553
2021-113453,2021-06-30,000001,Vente,110000,,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1010,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.670902,42.895445
2021-113453,2021-06-30,000001,Vente,110000,,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1019,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.670836,42.895356
2021-113453,2021-06-30,000001,Vente,110000,81,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1866,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,246,1.670972,42.895575
2021-113453,2021-06-30,000001,Vente,110000,,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1885,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.670896,42.895634
2021-113453,2021-06-30,000001,Vente,110000,,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1890,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.670861,42.895644
2021-113453,2021-06-30,000001,Vente,110000,,,HAMEAU DE LABAT,B066,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1891,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.670854,42.895597
2021-113490,2021-06-30,000001,Vente,86500,,,EMBIDAL,B049,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1268,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.664309,42.895884
2021-113490,2021-06-30,000001,Vente,86500,,,EMBIDAL,B049,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1269,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.664312,42.895815
2021-113490,2021-06-30,000001,Vente,86500,28,,ANTRAS VILLAGE,B002,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1481,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,88,1.662276,42.89451
2021-113721,2021-08-03,000001,Vente,1000,,,LA PLAINE,B105,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.65168,42.919454
2021-113864,2021-07-23,000001,Vente,110000,6,,CITE DU PRAT-GRAND,A025,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000B1818,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1110,1.667824,42.913494
2021-114186,2021-08-16,000001,Vente,5012,,,LA PLAINE,B105,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,11370,1.651639,42.918932
2021-114186,2021-08-16,000001,Vente,5012,,,LA PLAINE,B105,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.651207,42.918495
2021-114347,2021-09-10,000001,Vente,110000,28,,CITE DU CARAILLE,A015,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3506,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,656,1.645975,42.91771
2021-114517,2021-09-16,000001,Vente,120000,26,,CITE DU CARAILLE,A015,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3389,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,555,1.646629,42.919005
2021-114532,2021-09-03,000001,Vente,1500,,,LES MASCASSES,B090,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0214,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.662116,42.913171
2021-114789,2021-09-22,000001,Vente,100000,16,,CITE SICRE,A044,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3563,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,618,1.653209,42.916136
2021-114789,2021-09-22,000001,Vente,100000,16,,CITE SICRE,A044,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.653209,42.916136
2021-114829,2021-09-15,000001,Vente,27454.39,29,,RUE CENTRALE,0035,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0096,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,744,1.661584,42.913488
2021-114829,2021-09-15,000001,Vente,27454.39,27,,RUE CENTRALE,0035,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0097,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.661598,42.913366
2021-114970,2021-09-27,000001,Vente,24000,,,CAMP DE LA GLEIZE,B020,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D3418,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.659477,42.912592
2021-114970,2021-09-27,000001,Vente,24000,,,CAMP DE LA GLEIZE,B020,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4142,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.659308,42.912754
2021-114970,2021-09-27,000001,Vente,24000,,,CAMP DE LA GLEIZE,B020,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4144,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.659661,42.912777
2021-114970,2021-09-27,000001,Vente,24000,,,CAMP DE LA GLEIZE,B020,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4146,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.659739,42.91287
2021-114993,2021-10-06,000001,Vente,10000,,,ANTRAS VILLAGE,B002,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1423,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.663107,42.894492
2021-115023,2021-10-07,000001,Vente,40000,376,,VILLAGE DE SAINT PAULET,B162,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0679,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,237,1.648514,42.919306
2021-115023,2021-10-07,000001,Vente,40000,,,VILLAGE DE SAINT PAULET,B162,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D0680,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.648356,42.919245
2021-115154,2021-10-04,000001,Vente,3000,,,LES TAYCHOUNIES,B151,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,1015,1.666668,42.8849
2021-115154,2021-10-04,000001,Vente,3000,,,LES TAYCHOUNIES,B151,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0170,,,,,,,,,,,,,0,,,,,L,landes,,,4480,1.667205,42.885924
2021-115154,2021-10-04,000001,Vente,3000,,,LES TAYCHOUNIES,B151,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0180,,,,,,,,,,,,,0,,,,,L,landes,,,3750,1.666174,42.885253
2021-115154,2021-10-04,000001,Vente,3000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.663893,42.883979
2021-115154,2021-10-04,000001,Vente,3000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0211,,,,,,,,,,,,,0,,,,,L,landes,,,1310,1.666018,42.884641
2021-115154,2021-10-04,000001,Vente,3000,,,FALCOU,B052,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0391,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.660931,42.884041
2021-115154,2021-10-04,000001,Vente,3000,,,FALCOU,B052,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0416,,,,,,,,,,,,,0,,,,,L,landes,,,2650,1.663189,42.884498
2021-115154,2021-10-04,000001,Vente,3000,,,FALCOU,B052,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0418,,,,,,,,,,,,,0,,,,,L,landes,,,2040,1.662335,42.884317
2021-115154,2021-10-04,000001,Vente,3000,,,LAS CAROLOS,B079,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0444,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.66059,42.88789
2021-115154,2021-10-04,000001,Vente,3000,,,LAS CAROLOS,B079,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0445,,,,,,,,,,,,,0,,,,,L,landes,,,1530,1.660465,42.88797
2021-115154,2021-10-04,000001,Vente,3000,,,MASCASSES,B091,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1081,,,,,,,,,,,,,0,,,,,L,landes,,,554,1.662348,42.904423
2021-115154,2021-10-04,000001,Vente,3000,,,LA COSTE,B042,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1325,,,,,,,,,,,,,0,,,,,L,landes,,,46,1.662837,42.893814
2021-115154,2021-10-04,000001,Vente,3000,,,PRADEL,B121,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180,1.658881,42.893672
2021-115154,2021-10-04,000001,Vente,3000,,,PRADEL,B121,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1686,,,,,,,,,,,,,0,,,,,L,landes,,,1490,1.658523,42.89382
2021-115154,2021-10-04,000001,Vente,3000,,,LA LAUSE,B086,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1835,,,,,,,,,,,,,0,,,,,L,landes,,,5475,1.659574,42.887271
2021-115154,2021-10-04,000001,Vente,3000,,,LA LAUSE,B086,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1836,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,1.659175,42.886991
2021-115154,2021-10-04,000001,Vente,3000,,,LE PECH,B100,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1936,,,,,,,,,,,,,0,,,,,L,landes,,,4310,1.65743,42.888766
2021-115154,2021-10-04,000001,Vente,3000,,,LE PRADAS,B119,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2038,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.657101,42.892467
2021-115154,2021-10-04,000001,Vente,3000,,,LE PRADAS,B119,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2039,,,,,,,,,,,,,0,,,,,L,landes,,,1055,1.656936,42.89288
2021-115154,2021-10-04,000001,Vente,3000,,,LEYCHART,B089,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2093,,,,,,,,,,,,,0,,,,,L,landes,,,621,1.653528,42.892726
2021-115154,2021-10-04,000001,Vente,3000,,,PERCIE,B101,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2195,,,,,,,,,,,,,0,,,,,L,landes,,,2100,1.65241,42.897217
2021-115154,2021-10-04,000001,Vente,3000,,,LA COUME,B043,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2233,,,,,,,,,,,,,0,,,,,L,landes,,,1595,1.655607,42.895424
2021-115154,2021-10-04,000001,Vente,3000,,,LA COUME,B043,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2235,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.65563,42.895841
2021-115154,2021-10-04,000001,Vente,3000,,,LES MOUILLERES,B097,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2262,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.654545,42.896931
2021-115154,2021-10-04,000001,Vente,3000,,,CAMP GRAND,B023,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2566,,,,,,,,,,,,,0,,,,,L,landes,,,2970,1.656861,42.898449
2021-115154,2021-10-04,000001,Vente,3000,,,CAMP GRAND,B023,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2569,,,,,,,,,,,,,0,,,,,L,landes,,,1735,1.656301,42.897834
2021-115154,2021-10-04,000001,Vente,3000,27,,CITE SICRE,A044,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2570,,,,,,,,,,,,,0,,,,,L,landes,,,1865,1.65606,42.898041
2021-115154,2021-10-04,000001,Vente,3000,26,,CITE SICRE,A044,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2571,,,,,,,,,,,,,0,,,,,L,landes,,,2570,1.655806,42.898258
2021-115154,2021-10-04,000001,Vente,3000,,,ROQUOPIOS,B136,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D2623,,,,,,,,,,,,,0,,,,,L,landes,,,2365,1.655968,42.900884
2021-115166,2021-10-08,000001,Vente,180000,3,,LOT LES JARDINS DE ST PAUL,A021,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D4683,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,539,1.647348,42.915888
2021-115203,2021-10-27,000001,Vente,70000,,,COLDABLE,B040,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,3160,1.667442,42.889084
2021-115203,2021-10-27,000001,Vente,70000,,,COUMEL,B044,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0080,,,,,,,,,,,,,0,,,,,L,landes,,,560,1.668455,42.883975
2021-115203,2021-10-27,000001,Vente,70000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,1980,1.665042,42.885594
2021-115203,2021-10-27,000001,Vente,70000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0189,,,,,,,,,,,,,0,,,,,L,landes,,,1170,1.664016,42.885313
2021-115203,2021-10-27,000001,Vente,70000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0201,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.664282,42.883907
2021-115203,2021-10-27,000001,Vente,70000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.664227,42.884246
2021-115203,2021-10-27,000001,Vente,70000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,1.664182,42.884547
2021-115203,2021-10-27,000001,Vente,70000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.664856,42.884141
2021-115203,2021-10-27,000001,Vente,70000,,,LA BENE,B006,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0207,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.664792,42.884489
2021-115203,2021-10-27,000001,Vente,70000,,,MOURIEZ,B098,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.656811,42.883048
2021-115203,2021-10-27,000001,Vente,70000,,,MOURIEZ,B098,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0326,,,,,,,,,,,,,0,,,,,L,landes,,,1840,1.656841,42.883479
2021-115203,2021-10-27,000001,Vente,70000,,,PICHAURIOL,B102,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0485,,,,,,,,,,,,,0,,,,,L,landes,,,6350,1.663424,42.886431
2021-115203,2021-10-27,000001,Vente,70000,,,PICHAURIOL,B102,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0493,,,,,,,,,,,,,0,,,,,L,landes,,,1840,1.664392,42.887231
2021-115203,2021-10-27,000001,Vente,70000,,,PRATS DE LA RIBO,B128,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0557,,,,,,,,,,,,,0,,,,,L,landes,,,1640,1.662469,42.891995
2021-115203,2021-10-27,000001,Vente,70000,,,PRATS DE LA RIBO,B128,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000C0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,1.662851,42.892541
2021-115203,2021-10-27,000001,Vente,70000,,,MASCASSES,B091,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1082,,,,,,,,,,,,,0,,,,,L,landes,,,781,1.66237,42.904273
2021-115203,2021-10-27,000001,Vente,70000,,,ROC DE CAROL,B134,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1139,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.661309,42.90164
2021-115203,2021-10-27,000001,Vente,70000,,,EMBIDAL,B049,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1260,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.664374,42.8962
2021-115203,2021-10-27,000001,Vente,70000,,,LA COSTE,B042,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1310,,,,,,,,,,,,,0,,,,,L,landes,,,585,1.664103,42.894023
2021-115203,2021-10-27,000001,Vente,70000,,,LA COSTE,B042,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75,1.663836,42.894171
2021-115203,2021-10-27,000001,Vente,70000,,,LA COSTE,B042,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1312,,,,,,,,,,,,,0,,,,,L,landes,,,235,1.663682,42.894287
2021-115203,2021-10-27,000001,Vente,70000,,,LA COSTE,B042,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1317,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.663697,42.893716
2021-115203,2021-10-27,000001,Vente,70000,,,ANTRAS VILLAGE,B002,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1412,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.663541,42.895077
2021-115203,2021-10-27,000001,Vente,70000,5,,ANTRAS VILLAGE,B002,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1419,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,63,1.663419,42.894603
2021-115203,2021-10-27,000001,Vente,70000,5,A,ANTRAS VILLAGE,B002,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.663147,42.89483
2021-115203,2021-10-27,000001,Vente,70000,,,PLANESES,B111,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1554,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.662318,42.897555
2021-115203,2021-10-27,000001,Vente,70000,,,LAS OURPEILLERES,B082,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1612,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.660806,42.897598
2021-115203,2021-10-27,000001,Vente,70000,,,LAS OURPEILLERES,B082,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1635,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.658909,42.896409
2021-115203,2021-10-27,000001,Vente,70000,,,LAS OURPEILLERES,B082,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1642,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.660172,42.896487
2021-115203,2021-10-27,000001,Vente,70000,,,LAS OURPEILLERES,B082,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1643,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.660358,42.89671
2021-115203,2021-10-27,000001,Vente,70000,,,PRADEL,B121,09000,09272,Saint-Paul-de-Jarrat,09,,,092720000D1648,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.661684,42.896247