id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736710,2021-01-29,000001,Vente,1140,,,FRUGEROLLES,B042,43100,43096,Fontannes,43,,,430960000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.449043,45.298008
2021-737026,2021-02-05,000001,Vente,40000,5124,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0441,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,440,3.423455,45.29056
2021-737026,2021-02-05,000001,Vente,40000,,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.423369,45.290685
2021-737026,2021-02-05,000001,Vente,40000,,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.423349,45.290809
2021-737504,2021-03-02,000001,Vente,13000,,,LA BERGERE,B008,43100,43096,Fontannes,43,,,430960000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,2175,3.459051,45.301541
2021-737504,2021-03-02,000001,Vente,13000,,,LACHAUD,B053,43100,43096,Fontannes,43,,,43096000ZH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2072,3.459132,45.294828
2021-737811,2021-03-22,000001,Vente,117290,,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.42358,45.290252
2021-737811,2021-03-22,000001,Vente,117290,5128,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0437,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,560,3.423423,45.290328
2021-737907,2021-03-25,000001,Vente,75000,5198,,FRUGEROLLES,B042,43100,43096,Fontannes,43,,,430960000A0187,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,3.447676,45.297358
2021-738825,2021-05-06,000001,Vente,92000,5251,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B3380,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,379,3.422647,45.289578
2021-738916,2021-05-27,000002,Vente,100,,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B4069,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.42498,45.289241
2021-739263,2021-06-01,000001,Vente,25000,5101,A,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B2797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.424186,45.289578
2021-739263,2021-06-01,000001,Vente,25000,5141,A,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B3627,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,46,3.424134,45.289436
2021-739309,2021-06-02,000001,Vente,190000,5025,,RUE DE LA GARE,0120,43100,43096,Fontannes,43,,,430960000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.424748,45.288503
2021-739309,2021-06-02,000001,Vente,190000,5025,,RUE DE LA GARE,0120,43100,43096,Fontannes,43,,,430960000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.424748,45.288503
2021-739309,2021-06-02,000001,Vente,190000,5026,,RUE DES CHIROUZES,0030,43100,43096,Fontannes,43,,,430960000B3975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.424505,45.288532
2021-739309,2021-06-02,000001,Vente,190000,5026,,RUE DES CHIROUZES,0030,43100,43096,Fontannes,43,,,430960000B3975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.424505,45.288532
2021-739309,2021-06-02,000001,Vente,190000,5027,,RUE DE LA GARE,0120,43100,43096,Fontannes,43,,,430960000B3978,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,237,3.424669,45.288668
2021-740350,2021-07-16,000001,Vente,140000,11,,LOT HLM LOUS COUDEYRE,0185,43100,43096,Fontannes,43,,,430960000B3885,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,272,3.428464,45.288255
2021-740398,2021-07-09,000001,Vente,10000,5134,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0433,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,427,3.423215,45.289961
2021-741272,2021-09-08,000001,Vente,18000,5024,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0133,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,140,3.424549,45.288739
2021-741566,2021-09-17,000001,Vente,60000,5123,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0444,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,165,3.423576,45.290883
2021-741786,2021-09-20,000001,Vente,1,5115,A,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1390,3.421855,45.290346
2021-741924,2021-09-29,000001,Vente,100,5028,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B3977,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.424528,45.288683
2021-742085,2021-10-01,000001,Vente,4000,,,LA COMBE,B028,43100,43096,Fontannes,43,,,43096000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,4984,3.431583,45.297556
2021-742085,2021-10-01,000001,Vente,4000,,,LA REVALEIRE,B074,43100,43096,Fontannes,43,,,43096000ZK0063,,,,,,,,,,,,,0,,,,,P,prés,,,13736,3.443955,45.285219
2021-742383,2021-10-15,000001,Echange,3000,,,PIECES GRANDES,B063,43100,43096,Fontannes,43,,,43096000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,14860,3.439259,45.289836
2021-742383,2021-10-15,000002,Echange,3000,,,LA PAVOTE,B060,43100,43096,Fontannes,43,,,430960000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.425851,45.269333
2021-742383,2021-10-15,000002,Echange,3000,,,LA PAVOTE,B060,43100,43096,Fontannes,43,,,430960000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,3.425837,45.269562
2021-742383,2021-10-15,000002,Echange,3000,,,RANIAT,B072,43100,43096,Fontannes,43,,,43096000ZN0103,,,,,,,,,,,,,0,,,,,P,prés,,,11842,3.413741,45.284574
2021-742772,2021-10-26,000001,Vente,125000,5063,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0330,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,235,3.42461,45.289496
2021-742772,2021-10-26,000001,Vente,125000,5063,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.42461,45.289496
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3000,3.423762,45.273335
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217420,3.423762,45.273335
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8300,3.421472,45.274606
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,3.421472,45.274606
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,3.420907,45.271296
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0321,,,,,,,,,,,,,0,,,,,L,landes,,,22160,3.420907,45.271296
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.420713,45.270508
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.424709,45.269628
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.420979,45.269073
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14498,3.42103,45.27348
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,430960000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,3882,3.420237,45.272805
2021-743155,2021-11-19,000001,Vente,160000,,,LES CLERMONDES,B026,43100,43096,Fontannes,43,,,43096000ZM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,716,3.416278,45.273198
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,43096000ZM0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1743,3.422996,45.276959
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,43096000ZM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74011,3.417781,45.271089
2021-743155,2021-11-19,000001,Vente,160000,,,LA BAJASSE HAUTE,B005,43100,43096,Fontannes,43,,,43096000ZM0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,3.420405,45.271742
2021-743458,2021-12-07,000001,Vente,30000,,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.423989,45.290381
2021-743458,2021-12-07,000001,Vente,30000,,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,185,3.423849,45.290216
2021-743458,2021-12-07,000001,Vente,30000,5132,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B0313,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,165,3.423952,45.290083
2021-743622,2021-12-07,000001,Vente,1200,,,LES FONZEAUX BAS,B040,43100,43096,Fontannes,43,,,43096000ZN0107,,,,,,,,,,,,,0,,,,,T,terres,,,3907,3.413224,45.281689
2021-743697,2021-12-13,000001,Vente,114100,,,RUE DE LA MONTILLE,0190,43100,43096,Fontannes,43,,,430960000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.42374,45.291212
2021-743697,2021-12-13,000001,Vente,114100,,,RUE DE LA MONTILLE,0190,43100,43096,Fontannes,43,,,430960000B0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,258,3.42374,45.291212
2021-743731,2021-12-03,000001,Vente,156500,5002,,RTE DE BONNEFONT,0020,43100,43096,Fontannes,43,,,430960000B0241,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,220,3.423658,45.291323
2021-743731,2021-12-03,000001,Vente,156500,5002,,RTE DE BONNEFONT,0020,43100,43096,Fontannes,43,,,430960000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.423658,45.291323
2021-744001,2021-12-21,000001,Vente,47900,5287,,AU BOURG,B012,43100,43096,Fontannes,43,,,430960000B3888,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,221,3.427971,45.288165
