id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415623,2020-01-08,000001,Vente,311850,244,,RUE DU BOULODROME,0040,32600,32016,Auradé,32,,,32016000AC0097,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1305,1.060939,43.565733
2020-416758,2020-04-24,000001,Vente,20000,,,AU SOULAN,B091,32600,32016,Auradé,32,,,320160000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,10440,1.083225,43.562077
2020-416758,2020-04-24,000001,Vente,20000,,,AU SOULAN,B091,32600,32016,Auradé,32,,,320160000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,1507,1.082609,43.56142
2020-416758,2020-04-24,000001,Vente,20000,,,AU SOULAN,B091,32600,32016,Auradé,32,,,320160000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.082462,43.561205
2020-416758,2020-04-24,000001,Vente,20000,,,A CASSELONG,B032,32600,32016,Auradé,32,,,320160000F0163,,,,,,,,,,,,,0,,,,,T,terres,,,1728,1.079967,43.564954
2020-416758,2020-04-24,000001,Vente,20000,,,AU CURON,B040,32600,32016,Auradé,32,,,320160000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,8340,1.082053,43.564142
2020-416849,2020-05-05,000002,Vente,73500,,,A BLANQUEFORT,B012,32600,32016,Auradé,32,,,320160000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.093872,43.559461
2020-416849,2020-05-05,000002,Vente,73500,,,A BLANQUEFORT,B012,32600,32016,Auradé,32,,,320160000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.093783,43.559334
2020-416849,2020-05-05,000002,Vente,73500,5064,,A BLANQUEFORT,B012,32600,32016,Auradé,32,,,320160000A0479,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1892,1.093689,43.559683
2020-416849,2020-05-05,000002,Vente,73500,,,A BLANQUEFORT,B012,32600,32016,Auradé,32,,,320160000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,924,1.093688,43.56016
2020-417125,2020-06-03,000001,Vente,60000,5026,,A CRABET,B038,32600,32016,Auradé,32,,,32016000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.057669,43.568123
2020-417125,2020-06-03,000001,Vente,60000,223,,RUE DE LA PRADE,0185,32600,32016,Auradé,32,,,32016000AC0005,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,237,1.057647,43.567995
2020-417205,2020-05-20,000001,Vente,465000,255,,RTE DU CAP DU BOSC,0055,32600,32016,Auradé,32,,,320160000H0233,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,1236,1.099979,43.534292
2020-417205,2020-05-20,000001,Vente,465000,255,,RTE DU CAP DU BOSC,0055,32600,32016,Auradé,32,,,320160000H0233,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1840,1.099979,43.534292
2020-417205,2020-05-20,000001,Vente,465000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0236,,,,,,,,,,,,,0,,,,,P,prés,,,576,1.100266,43.534435
2020-418108,2020-08-22,000001,Vente,392700,399,,RUE DU CRABET,0075,32600,32016,Auradé,32,,,32016000AB0020,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,5759,1.052348,43.565657
2020-418108,2020-08-22,000001,Vente,392700,399,,RUE DU CRABET,0075,32600,32016,Auradé,32,,,32016000AB0020,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,1.052348,43.565657
2020-418461,2020-08-28,000001,Vente,261000,403,,RUE DU MICAN,0155,32600,32016,Auradé,32,,,32016000AC0138,,,,,,,,,,,,,0,1,Maison,111,6,T,terres,,,545,1.061038,43.566877
2020-418461,2020-08-28,000001,Vente,261000,403,,RUE DU MICAN,0155,32600,32016,Auradé,32,,,32016000AC0138,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1000,1.061038,43.566877
2020-418830,2020-10-09,000002,Vente,240000,,,A LAQUERE,B057,32600,32016,Auradé,32,,,320160000C0181,,,,,,,,,,,,,0,,,,,S,sols,,,663,1.067963,43.54229
2020-418830,2020-10-09,000002,Vente,240000,531,,RTE DE LAQUERE,0135,32600,32016,Auradé,32,,,320160000C0183,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,922,1.067618,43.541963
2020-418830,2020-10-09,000002,Vente,240000,531,,RTE DE LAQUERE,0135,32600,32016,Auradé,32,,,320160000C0183,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,2127,1.067618,43.541963
2020-418830,2020-10-09,000002,Vente,240000,531,,RTE DE LAQUERE,0135,32600,32016,Auradé,32,,,320160000C0183,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,893,1.067618,43.541963
2020-418830,2020-10-09,000002,Vente,240000,,,A LAQUERE,B057,32600,32016,Auradé,32,,,320160000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.06712,43.541951
2020-419356,2020-11-13,000001,Vente,400850,357,,RUE DU CRABET,0075,32600,32016,Auradé,32,,,32016000AB0019,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,5100,1.053129,43.565627
2020-419356,2020-11-13,000001,Vente,400850,357,,RUE DU CRABET,0075,32600,32016,Auradé,32,,,32016000AB0019,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,1.053129,43.565627
2020-419405,2020-11-18,000001,Vente,696700,585,,RUE DU CRABET,0075,32600,32016,Auradé,32,,,32016000AB0047,,,,,,,,,,,,,0,1,Maison,250,5,P,prés,,,2309,1.050133,43.566405
2020-419405,2020-11-18,000001,Vente,696700,585,,RUE DU CRABET,0075,32600,32016,Auradé,32,,,32016000AB0047,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1500,1.050133,43.566405
2020-419678,2020-12-02,000001,Vente,401500,45,,RUE DE LA PRADE,0185,32600,32016,Auradé,32,,,32016000AC0019,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,2705,1.057041,43.566168
2020-419678,2020-12-02,000001,Vente,401500,45,,RUE DE LA PRADE,0185,32600,32016,Auradé,32,,,32016000AC0019,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,2003,1.057041,43.566168
2020-419809,2020-12-10,000001,Vente,160000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0249,,,,,,,,,,,,,0,,,,,S,sols,,,606,1.100305,43.535557
2020-419809,2020-12-10,000001,Vente,160000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0250,,,,,,,,,,,,,0,,,,,S,sols,,,2057,1.099863,43.536205
2020-419809,2020-12-10,000001,Vente,160000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0252,,,,,,,,,,,,,0,,,,,S,sols,,,511,1.100331,43.536002
2020-419809,2020-12-10,000001,Vente,160000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0253,,,,,,,,,,,,,0,,,,,S,sols,,,1123,1.099946,43.536376
2020-419809,2020-12-10,000001,Vente,160000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,1.099893,43.536628
2020-419809,2020-12-10,000001,Vente,160000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0254,,,,,,,,,,,,,0,,,,,S,sols,,,1417,1.099893,43.536628
2020-419809,2020-12-10,000001,Vente,160000,,,AU CAP DU BOSC,B029,32600,32016,Auradé,32,,,320160000H0255,,,,,,,,,,,,,0,,,,,S,sols,,,615,1.100358,43.536355
