siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086271525,00049,08627152500049,O,2006-07-24,,,,2019-11-14T14:00:37,true,3,,,,,LES BESNARDIERES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.651438,47.643649,0.94,street,Les Besnardieres 41220 Crouy-sur-Cosson,41071_v803v8,G,LES BESNARDIERES,
200011815,00095,20001181500095,O,2012-01-01,21,2018,,2020-08-25T10:14:39,false,2,,,,,LES BASSES FONTAINES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2018-03-16,A,IME VAL DE LOIRE,,,,87.10B,NAFRev2,O,1.631185,47.691971,0.94,street,Les Basses Fontaines 41220 Crouy-sur-Cosson,41071_b006,G,LES BASSES FONTAINES,
214100711,00016,21410071100016,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,6,,PL,DE LA MAIRIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.608057,47.65011,0.83,housenumber,6 Place de la Mairie 41220 Crouy-sur-Cosson,41071_0042_00006,G,6 PLACE DE LA MAIRIE,
214100711,00024,21410071100024,O,1983-12-21,01,2018,,2020-08-25T10:17:13,false,3,LE BOURG,2,,RTE,DE LA FERTE ST CYR,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.625638,47.638703,0.81,poi.track,Chemin Vicinal n°9 dit de la Ferté St Cyr Crouy-sur-Cosson,https://osm.org/way/280041170,G,,
214100711,00032,21410071100032,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,6,,PL,DE LA MAIRIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.608057,47.65011,0.83,housenumber,6 Place de la Mairie 41220 Crouy-sur-Cosson,41071_0042_00006,G,6 PLACE DE LA MAIRIE,
214100711,00040,21410071100040,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,6,,PL,DE LA MAIRIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.608057,47.65011,0.83,housenumber,6 Place de la Mairie 41220 Crouy-sur-Cosson,41071_0042_00006,G,6 PLACE DE LA MAIRIE,
214100711,00057,21410071100057,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU COSSON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254100290,00025,25410029000025,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,6,,PL,DE LA MAIRIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.608057,47.65011,0.83,housenumber,6 Place de la Mairie 41220 Crouy-sur-Cosson,41071_0042_00006,G,6 PLACE DE LA MAIRIE,
254100290,00033,25410029000033,O,2007-06-25,02,2018,,2021-02-23T10:34:44,true,2,MAIRIE,6,,PL,DE LA MAIRIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.608057,47.65011,0.83,housenumber,6 Place de la Mairie 41220 Crouy-sur-Cosson,41071_0042_00006,G,6 PLACE DE LA MAIRIE,
264100652,00017,26410065200017,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LES BASSES FONTAINES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.10B,NAFRev2,O,1.631185,47.691971,0.94,street,Les Basses Fontaines 41220 Crouy-sur-Cosson,41071_b006,G,LES BASSES FONTAINES,
264105065,00017,26410506500017,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,6,,PL,DE LA MAIRIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.608057,47.65011,0.83,housenumber,6 Place de la Mairie 41220 Crouy-sur-Cosson,41071_0042_00006,G,6 PLACE DE LA MAIRIE,
302837802,00016,30283780200016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305059370,00042,30505937000042,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA CHAPELLIERRE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.659398,47.635972,0.83,street,La Chapelliere 41220 Crouy-sur-Cosson,41071_801r91,G,LA CHAPELLIERE,
308662790,00028,30866279000028,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,LD,LE PETIT PRE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.2153269,47.3682546,0.9,poi.islet,Le Petit Pré (Îlot) Saint-Joachim,https://osm.org/node/3543557279,G,,
309898039,00016,30989803900016,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CORMIER,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.4A,NAF1993,N,1.622177,47.661148,0.94,street,Le Cormier 41220 Crouy-sur-Cosson,41071_kwixos,G,LE CORMIER,
311365142,00018,31136514200018,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE CHAMBORD,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,3.1337711,50.629681,0.87,poi.bicycle_rental,Rue Chambord (Location de vélos) Villeneuve-d'Ascq,https://osm.org/node/2324292217,G,,
311605216,00010,31160521600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L'ETANG DE SEU,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.660956,47.630633,0.75,street,L'Etang du Seu 41220 Crouy-sur-Cosson,41071_b061,G,L ETANG DU SEU,
312276876,00041,31227687600041,O,2001-07-01,NN,,,2019-11-14T14:00:37,true,3,,3,,RTE,DE LA CORDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.617209,47.648394,0.86,housenumber,3 Route de la Cordellerie 41220 Crouy-sur-Cosson,41071_0010_00003,G,3 ROUTE DE LA CORDELLERIE,
316898600,00010,31689860000010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOUT DES BOIS,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1C,NAF1993,N,1.632141,47.657131,0.94,street,Le Bout des Bois 41220 Crouy-sur-Cosson,41071_b030,G,LE BOUT DES BOIS,
318068905,00013,31806890500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,79.03,NAP,N,,,0,,,,,,
325285617,00016,32528561700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ETANG DE LA BILLARDIERE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,70.2A,NAF1993,N,1.627095,47.679289,0.93,street,L'Étang de la Billardière 41220 Crouy-sur-Cosson,41071_j2bkab,G,L ETANG DE LA BILLARDIERE,
325290195,00016,32529019500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ETANG DE LA BILLARDIERE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,70.2A,NAF1993,N,1.627095,47.679289,0.93,street,L'Étang de la Billardière 41220 Crouy-sur-Cosson,41071_j2bkab,G,L ETANG DE LA BILLARDIERE,
329548697,00013,32954869700013,O,,,,,2019-11-14T14:00:37,true,1,,14,,RUE,DES CHARMILLES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.603624,47.649959,0.94,housenumber,14 Rue des Charmilles 41220 Crouy-sur-Cosson,41071_0008_00014,G,14 RUE DES CHARMILLES,
330448820,00010,33044882000010,O,1984-07-31,NN,,,2019-11-14T14:00:37,true,3,,,,,BREVIANDES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.638076,47.675403,0.78,street,Breviande 41220 Crouy-sur-Cosson,41071_vtidxg,G,BREVIANDE,
331447508,00028,33144750800028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BESNARDIERES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,1.651438,47.643649,0.94,street,Les Besnardieres 41220 Crouy-sur-Cosson,41071_v803v8,G,LES BESNARDIERES,
331704775,00013,33170477500013,O,1985-01-15,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LES BREVIANDES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,70.2C,NAF1993,N,0.3928654,47.4583322,0.83,poi.forest,Landes de Bréviandes (Forêt) Cléré-les-Pins,https://osm.org/relation/284074,G,,
332976232,00022,33297623200022,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,4,LA HIBOURDIERE,,,RTE,,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.4B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
333784866,00019,33378486600019,O,1935-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333961308,00025,33396130800025,O,1998-05-07,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MUIDES SUR LOIRE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,1.608993,47.650413,0.6,street,Route de Muides 41220 Crouy-sur-Cosson,41071_0047,G,ROUTE DE MUIDES,
334270352,00027,33427035200027,O,1999-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE THOURY A CROUY,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60955,47.647347,0.72,street,Route de Thoury 41220 Crouy-sur-Cosson,41071_0064,G,ROUTE DE THOURY,
334741873,00015,33474187300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GENETS,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.41,NAP,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
335233532,00019,33523353200019,O,1986-03-17,NN,,,2020-01-25T03:56:28,true,3,,,,,LA CORDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.629042,47.645766,0.94,street,La Cordellerie 41220 Crouy-sur-Cosson,41071_35xw57,G,LA CORDELLERIE,
338897077,00057,33889707700057,O,2012-05-05,,,,2021-02-23T10:55:18,true,1,,3,,RUE,DE LA VENETTE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2012-05-05,A,GM FORMATION,,,,85.59A,NAFRev2,N,1.606445,47.650093,0.94,housenumber,3 Rue de la Venette 41220 Crouy-sur-Cosson,41071_0065_00003,G,3 RUE DE LA VENETTE,
339106304,00035,33910630400035,O,1999-10-01,NN,,,2019-11-14T14:00:37,true,4,,3,,RTE,DE LA CORDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,O,1.617209,47.648394,0.86,housenumber,3 Route de la Cordellerie 41220 Crouy-sur-Cosson,41071_0010_00003,G,3 ROUTE DE LA CORDELLERIE,
339452021,00019,33945202100019,O,1986-11-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LA NILLONNIERE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605801,47.640162,0.82,street,La Nilloniere 41220 Crouy-sur-Cosson,41071_3ftqy6,G,LA NILLONIERE,
339452021,00027,33945202100027,O,1989-12-31,,,,2019-11-14T14:00:37,false,3,,,,,LA NILLONNIERE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605801,47.640162,0.82,street,La Nilloniere 41220 Crouy-sur-Cosson,41071_3ftqy6,G,LA NILLONIERE,
340077288,00025,34007728800025,O,1999-12-23,NN,,,2019-11-14T14:00:37,true,3,LA NILLONNIERE,,,RTE,DE THOURY,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60955,47.647347,0.8,street,Route de Thoury 41220 Crouy-sur-Cosson,41071_0064,G,ROUTE DE THOURY,
340539154,00013,34053915400013,O,1962-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CAILLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.598504,47.647553,0.94,street,La Caillerie 41220 Crouy-sur-Cosson,41071_q34jco,G,LA CAILLERIE,
341052728,00019,34105272800019,O,1987-04-16,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LES GENETS,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
342586211,00019,34258621100019,O,1987-09-15,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MUIDES SUR LOIRE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,52.1B,NAF1993,N,1.608993,47.650413,0.6,street,Route de Muides 41220 Crouy-sur-Cosson,41071_0047,G,ROUTE DE MUIDES,
344296686,00019,34429668600019,O,1988-03-23,NN,,,2019-11-14T14:00:37,false,4,,,,,LES BASSES FONTAINES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.631185,47.691971,0.94,street,Les Basses Fontaines 41220 Crouy-sur-Cosson,41071_b006,G,LES BASSES FONTAINES,
347775215,00036,34777521500036,O,2006-04-01,,,,2019-11-14T14:00:37,false,2,,17,,LOT,DES CHARMILLES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,29.2F,NAFRev1,N,1.603338,47.649537,0.72,housenumber,17 Rue des Charmilles 41220 Crouy-sur-Cosson,41071_0008_00017,G,17 RUE DES CHARMILLES,
347856098,00012,34785609800012,O,1988-08-22,NN,,,2019-11-14T14:00:37,false,4,,,,,LES BREVIANDES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,70.2C,NAF1993,N,0.3928654,47.4583322,0.83,poi.forest,Landes de Bréviandes (Forêt) Cléré-les-Pins,https://osm.org/relation/284074,G,,
347866337,00012,34786633700012,O,1988-08-23,NN,,,2019-11-14T14:00:37,false,4,,,,,BREVIANDES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,68.20B,NAFRev2,N,1.638076,47.675403,0.78,street,Breviande 41220 Crouy-sur-Cosson,41071_vtidxg,G,BREVIANDE,
347897431,00016,34789743100016,O,1974-01-01,NN,,,2019-11-14T14:00:37,false,4,LES GUERNASELLES,3,,RTE,DE NOUAN,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,68.20B,NAFRev2,N,1.597296,47.653984,0.81,housenumber,3 Route de Nouan 41220 Crouy-sur-Cosson,41071_0052_00003,G,3 ROUTE DE NOUAN,
353165624,00019,35316562400019,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES VILLIERS,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.614822,47.660007,0.94,street,Les Villiers 41220 Crouy-sur-Cosson,41071_zoomw7,G,LES VILLIERS,
353373251,00019,35337325100019,O,1989-12-26,NN,,,2019-11-14T14:00:37,false,3,,9,,RUE,SAINT GERMAIN,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9024636,46.7938404,0.9,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
356000240,06195,35600024006195,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-08-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.607672,47.650525,0.94,street,Le Bourg 41220 Crouy-sur-Cosson,41071_usn849,G,LE BOURG,
378117295,00022,37811729500022,O,2007-03-01,,,,2021-02-23T11:06:52,true,2,,14,,RTE,DE MUIDES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,E-TRY.BIZ,,,,62.09Z,NAFRev2,N,1.607994,47.650345,0.83,housenumber,14 Route de Muides 41220 Crouy-sur-Cosson,41071_0047_00014,G,14 ROUTE DE MUIDES,
380207506,00011,38020750600011,O,1990-12-05,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA BLONDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618006,47.635116,0.94,street,La Blondellerie 41220 Crouy-sur-Cosson,41071_7ca50f,G,LA BLONDELLERIE,
383224854,00018,38322485400018,O,1991-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BOUT DES BOIS,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.632141,47.657131,0.94,street,Le Bout des Bois 41220 Crouy-sur-Cosson,41071_b030,G,LE BOUT DES BOIS,
384326120,00019,38432612000019,O,1992-02-17,NN,,,2019-11-14T14:00:37,true,7,,,,RUE,DU STADE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,32.99Z,NAFRev2,N,1.61002,47.64709,0.94,street,Rue du Stade 41220 Crouy-sur-Cosson,41071_0061,G,RUE DU STADE,
384891396,00010,38489139600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE TERTRE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.600503,47.655327,0.94,street,Le Tertre 41220 Crouy-sur-Cosson,41071_rrfk5m,G,LE TERTRE,
385134929,00343,38513492900343,O,1994-07-01,,,,2019-11-14T14:00:37,false,3,,3,,RTE,DE LA FERTE ST CYR,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,52.4X,NAF1993,N,1.625638,47.638703,0.81,poi.track,Chemin Vicinal n°9 dit de la Ferté St Cyr Crouy-sur-Cosson,https://osm.org/way/280041170,G,,
390217727,00010,39021772700010,O,1993-02-19,NN,,,2019-11-14T14:00:37,true,3,,,,,LES GENETS,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
392154324,00017,39215432400017,O,1993-08-16,NN,,,2019-11-14T14:00:37,true,3,,,,LD,AU PETIT COUDRAY,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5387995,48.0761764,0.88,poi.track,Chemin rural de Vouvray-sur-Huisne au Petit Coudray Duneau,https://osm.org/way/172161586,G,,
392644464,00035,39264446400035,O,2007-06-22,01,2018,,2021-02-23T11:18:26,true,2,,,,,LE COCHET VILLEREAU,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,64.30Z,NAFRev2,O,1.618895,47.676223,0.81,street,Cochet Villereau 41220 Crouy-sur-Cosson,41071_yboz8n,G,COCHET VILLEREAU,
398663310,00033,39866331000033,O,2005-06-01,,,4932ZA,2019-11-14T14:00:37,false,3,,,,PL,DE LA MAIRIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.32Z,NAFRev2,N,1.608434,47.650096,0.82,street,Place de la Mairie 41220 Crouy-sur-Cosson,41071_0042,G,PLACE DE LA MAIRIE,
400606430,00025,40060643000025,O,1995-04-04,NN,,,2019-11-14T14:00:37,false,3,,3,,RTE,DE MUIDES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,93.0D,NAFRev1,N,1.608685,47.650273,0.82,housenumber,3 Route de Muides 41220 Crouy-sur-Cosson,41071_0047_00003,G,3 ROUTE DE MUIDES,
401975164,00021,40197516400021,O,2000-07-05,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE CHAMBORD,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,3.1337711,50.629681,0.87,poi.bicycle_rental,Rue Chambord (Location de vélos) Villeneuve-d'Ascq,https://osm.org/node/2324292217,G,,
402517460,00026,40251746000026,O,1997-03-01,NN,,,2019-11-14T14:00:37,true,4,LE CHALET,20,,RTE,DE LA FERTE ST CYR,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,68.20A,NAFRev2,N,1.625638,47.638703,0.81,poi.track,Chemin Vicinal n°9 dit de la Ferté St Cyr Crouy-sur-Cosson,https://osm.org/way/280041170,G,,
402851349,00033,40285134900033,O,2010-06-20,,,,2021-02-23T11:27:02,true,1,LES MARAIS,,,RTE,DE LA FERTE ST CYR,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,38.32Z,NAFRev2,N,1.625638,47.638703,0.81,poi.track,Chemin Vicinal n°9 dit de la Ferté St Cyr Crouy-sur-Cosson,https://osm.org/way/280041170,G,,
410942908,00014,41094290800014,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BLANCHARDIERE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604082,47.649137,0.76,street,Cite de Blanchardiere 41220 Crouy-sur-Cosson,41071_b145,G,CITE DE BLANCHARDIERE,
410943096,00025,41094309600025,O,2013-02-06,,,,2019-11-14T14:00:37,true,2,,2,,IMP,DES GARENNES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,1.605747,47.650442,0.83,housenumber,2 Impasse des Garennes 41220 Crouy-sur-Cosson,41071_0019_00002,G,2 IMPASSE DES GARENNES,
411268857,00017,41126885700017,O,1997-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA BLONDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,O,1.618006,47.635116,0.94,street,La Blondellerie 41220 Crouy-sur-Cosson,41071_7ca50f,G,LA BLONDELLERIE,
411552516,00014,41155251600014,O,1997-04-01,,,,2019-11-14T14:00:37,false,3,,,,,LA BLONDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.1J,NAF1993,N,1.618006,47.635116,0.94,street,La Blondellerie 41220 Crouy-sur-Cosson,41071_7ca50f,G,LA BLONDELLERIE,
411552607,00011,41155260700011,O,1997-04-01,,,,2019-11-14T14:00:37,false,3,,,,,LA BLONDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.1J,NAF1993,N,1.618006,47.635116,0.94,street,La Blondellerie 41220 Crouy-sur-Cosson,41071_7ca50f,G,LA BLONDELLERIE,
413588823,00018,41358882300018,O,1997-09-02,NN,,,2019-11-14T14:00:37,true,3,,57,,RTE,DE MUIDES,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.598141,47.649363,0.83,housenumber,57 Route de Muides 41220 Crouy-sur-Cosson,41071_0047_00057,G,57 ROUTE DE MUIDES,
415271204,00018,41527120400018,O,1998-01-26,NN,,,2019-11-14T14:00:37,true,5,,,,,LE COCHET VILLEREAU,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618895,47.676223,0.81,street,Cochet Villereau 41220 Crouy-sur-Cosson,41071_yboz8n,G,COCHET VILLEREAU,
419363767,00015,41936376700015,O,1997-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LA BILLARDIERE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.626649,47.680533,0.94,street,La Billardiere 41220 Crouy-sur-Cosson,41071_xizqvi,G,LA BILLARDIERE,
419982707,00012,41998270700012,O,1998-08-19,NN,,,2019-11-14T14:00:37,true,1,,10,,RTE,DE LA FERTE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.1F,NAF1993,N,1.611626,47.652191,0.88,housenumber,10 Route de la Ferte 41220 Crouy-sur-Cosson,41071_vfsokf_00010,G,10 ROUTE DE LA FERTE,
420183006,00014,42018300600014,O,1988-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,LE CORMIER,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,1.622177,47.661148,0.94,street,Le Cormier 41220 Crouy-sur-Cosson,41071_kwixos,G,LE CORMIER,
420183014,00018,42018301400018,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BREVIANDE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.638076,47.675403,0.94,street,Breviande 41220 Crouy-sur-Cosson,41071_vtidxg,G,BREVIANDE,
420196057,00012,42019605700012,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TUILERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.613421,47.636264,0.94,street,La Tuilerie 41220 Crouy-sur-Cosson,41071_p7gkej,G,LA TUILERIE,
420196057,00020,42019605700020,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA BLONDELLERIE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.618006,47.635116,0.94,street,La Blondellerie 41220 Crouy-sur-Cosson,41071_7ca50f,G,LA BLONDELLERIE,
422074245,00016,42207424500016,O,1998-08-19,,,,2019-11-14T14:00:37,true,1,,10,,RTE,DE LA FERTE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,74.1J,NAF1993,N,1.611626,47.652191,0.88,housenumber,10 Route de la Ferte 41220 Crouy-sur-Cosson,41071_vfsokf_00010,G,10 ROUTE DE LA FERTE,
422779751,00011,42277975100011,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE CROCHET VILLEREAU,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.618895,47.676223,0.74,street,Cochet Villereau 41220 Crouy-sur-Cosson,41071_yboz8n,G,COCHET VILLEREAU,
423482975,00012,42348297500012,O,1999-06-09,NN,,,2019-11-14T14:00:37,true,3,,5,,CHE,DU GUE,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.607365,47.649176,0.79,housenumber,5 Chemin du Gue 41220 Crouy-sur-Cosson,41071_0022_00005,G,5 CHEMIN DU GUE,
424604015,00018,42460401500018,O,1999-10-14,NN,,,2019-11-14T14:00:37,false,4,,,,,LE CORMIER,41220,CROUY-SUR-COSSON,,,41071,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,1.622177,47.661148,0.94,street,Le Cormier 41220 Crouy-sur-Cosson,41071_kwixos,G,LE CORMIER,