id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1044208,2019-05-29,000001,Vente,900,,,LES BRANLES,B008,71520,71163,Curtil-sous-Buffières,71,,,711630000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,2877,4.508946,46.405599
2019-1044208,2019-05-29,000001,Vente,900,,,LES BRANLES,B008,71520,71163,Curtil-sous-Buffières,71,,,711630000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1887,4.509213,46.405423
2019-1044287,2019-06-08,000001,Vente,2000,,,LAURENDON,B067,71520,71163,Curtil-sous-Buffières,71,,,711630000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18830,4.51985,46.407149
2019-1044287,2019-06-08,000001,Vente,2000,,,LAURENDON,B067,71520,71163,Curtil-sous-Buffières,71,,,711630000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2249,4.518082,46.40879
2019-1044287,2019-06-08,000001,Vente,2000,,,LAURENDON,B067,71520,71163,Curtil-sous-Buffières,71,,,711630000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6540,4.522204,46.407894
2019-1044287,2019-06-08,000001,Vente,2000,,,LAURENDON,B067,71520,71163,Curtil-sous-Buffières,71,,,711630000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,4.522782,46.409707
2019-1044555,2019-07-19,000001,Vente,12170,,,LAURENDON,B067,71520,71163,Curtil-sous-Buffières,71,,,711630000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,4.522741,46.410053
2019-1044555,2019-07-19,000001,Vente,12170,,,LAURENDON,B067,71520,71163,Curtil-sous-Buffières,71,,,711630000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,4.521052,46.412878
2019-1044555,2019-07-19,000001,Vente,12170,,,BOIS MUZARD,B005,71520,71163,Curtil-sous-Buffières,71,,,711630000A0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3121,4.530773,46.411897
2019-1044555,2019-07-19,000001,Vente,12170,,,BOIS MUZARD,B005,71520,71163,Curtil-sous-Buffières,71,,,711630000A0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9671,4.530722,46.411779
2019-1044555,2019-07-19,000001,Vente,12170,,,BOIS MUZARD,B005,71520,71163,Curtil-sous-Buffières,71,,,711630000A0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185,4.528536,46.411925
2019-1044555,2019-07-19,000001,Vente,12170,,,LES ESSARDS,B045,71520,71163,Curtil-sous-Buffières,71,,,711630000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9367,4.52867,46.408943
2019-1044612,2019-07-18,000001,Vente,3000,,,LE SEIGNET,B103,71520,71163,Curtil-sous-Buffières,71,,,711630000A0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,4.532875,46.408818
2019-1044612,2019-07-18,000001,Vente,3000,,,LE SEIGNET,B103,71520,71163,Curtil-sous-Buffières,71,,,711630000A0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3841,4.532041,46.40902
2019-1044612,2019-07-18,000001,Vente,3000,,,LE SEIGNET,B103,71520,71163,Curtil-sous-Buffières,71,,,711630000A0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5644,4.532111,46.408407
2019-1044612,2019-07-18,000001,Vente,3000,,,LE SEIGNET,B103,71520,71163,Curtil-sous-Buffières,71,,,711630000A0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1882,4.532952,46.408009
2019-1044612,2019-07-18,000001,Vente,3000,,,LE SEIGNET,B103,71520,71163,Curtil-sous-Buffières,71,,,711630000A0576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1082,4.531826,46.408118
2019-1045027,2019-09-13,000001,Vente,55000,5058,,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0452,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,747,4.525693,46.400783
2019-1045194,2019-10-01,000001,Vente,163600,5028,,EZ COMBES,B050,71520,71163,Curtil-sous-Buffières,71,,,711630000A0633,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,3370,4.53962,46.409924
2019-1045194,2019-10-01,000001,Vente,163600,5028,,EZ COMBES,B050,71520,71163,Curtil-sous-Buffières,71,,,711630000A0633,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,807,4.53962,46.409924
2019-1045272,2019-10-18,000001,Vente,140000,5057,,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0453,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,381,4.525827,46.400693
2019-1045272,2019-10-18,000001,Vente,140000,,,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0459,,,,,,,,,,,,,0,,,,,J,jardins,,,364,4.526152,46.400568
2019-1045458,2019-11-14,000001,Vente,275600,5020,,LES AUGAIS,B001,71520,71163,Curtil-sous-Buffières,71,,,711630000A0636,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,968,4.529904,46.399023
2019-1045458,2019-11-14,000001,Vente,275600,5020,,LES AUGAIS,B001,71520,71163,Curtil-sous-Buffières,71,,,711630000A0636,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1945,4.529904,46.399023
2019-1045711,2019-12-11,000001,Vente,5299.2,,,LA GAGERE,B057,71520,71163,Curtil-sous-Buffières,71,,,711630000A0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11776,4.525368,46.412778
