id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002500,2020-01-06,000001,Vente,60000,1,B,RUE DE LA TOUR,0115,71420,71212,Génelard,71,,,71212000BD0119,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.236074,46.581696
2020-1002514,2020-01-08,000001,Vente,116000,,,PRE DU THIO,B136,71420,71212,Génelard,71,,,71212000AE0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3650,4.258725,46.597916
2020-1002514,2020-01-08,000001,Vente,116000,,,PRE DU THIO,B136,71420,71212,Génelard,71,,,71212000AE0022,,,,,,,,,,,,,0,,,,,P,prés,,,47590,4.259113,46.597108
2020-1002514,2020-01-08,000001,Vente,116000,,,PRE DU THIO,B136,71420,71212,Génelard,71,,,71212000AE0023,,,,,,,,,,,,,0,,,,,P,prés,,,44770,4.257038,46.595909
2020-1002514,2020-01-08,000001,Vente,116000,,,LES TAILLES,B149,71420,71212,Génelard,71,,,71212000AE0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,4.255593,46.593597
2020-1002514,2020-01-08,000001,Vente,116000,,,LES TAILLES,B149,71420,71212,Génelard,71,,,71212000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,34500,4.255754,46.594768
2020-1002514,2020-01-08,000001,Vente,116000,,,LES TAILLES,B149,71420,71212,Génelard,71,,,71212000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,14860,4.254126,46.59505
2020-1002514,2020-01-08,000001,Vente,116000,,,EN CURTIL,B101,71420,71212,Génelard,71,,,71212000AK0006,,,,,,,,,,,,,0,,,,,P,prés,,,34030,4.251962,46.589506
2020-1002514,2020-01-08,000001,Vente,116000,,,EN CURTIL,B101,71420,71212,Génelard,71,,,71212000AK0007,,,,,,,,,,,,,0,,,,,P,prés,,,37440,4.253235,46.588811
2020-1002514,2020-01-08,000001,Vente,116000,,,EN CURTIL,B101,71420,71212,Génelard,71,,,71212000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,16650,4.252679,46.590551
2020-1002514,2020-01-08,000001,Vente,116000,,,EN CURTIL,B101,71420,71212,Génelard,71,,,71212000AK0009,,,,,,,,,,,,,0,,,,,P,prés,,,40070,4.253868,46.59182
2020-1002514,2020-01-08,000001,Vente,116000,,,CIVRY,B017,71420,71212,Génelard,71,,,71212000AK0014,,,,,,,,,,,,,0,,,,,P,prés,,,33120,4.255789,46.591268
2020-1002514,2020-01-08,000001,Vente,116000,,,LE GROS CHENE,B118,71420,71212,Génelard,71,,,71212000AM0002,,,,,,,,,,,,,0,,,,,P,prés,,,76660,4.269545,46.587415
2020-1002514,2020-01-08,000001,Vente,116000,,,LE GROS CHENE,B118,71420,71212,Génelard,71,,,71212000AM0003,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.271706,46.588505
2020-1002514,2020-01-08,000001,Vente,116000,,,LE GROS CHENE,B118,71420,71212,Génelard,71,,,71212000AM0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,639,4.272665,46.588118
2020-1002514,2020-01-08,000001,Vente,116000,,,ETANG VOISIN,B106,71420,71212,Génelard,71,,,71212000AM0005,,,,,,,,,,,,,0,,,,,P,prés,,,34090,4.272696,46.589036
2020-1002514,2020-01-08,000001,Vente,116000,,,ETANG VOISIN,B106,71420,71212,Génelard,71,,,71212000AM0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1167,4.273371,46.590001
2020-1002514,2020-01-08,000001,Vente,116000,,,PRE CHARLOT,B131,71420,71212,Génelard,71,,,71212000AN0006,,,,,,,,,,,,,0,,,,,P,prés,,,27520,4.262249,46.585352
2020-1002514,2020-01-08,000001,Vente,116000,,,PRE CHARLOT,B131,71420,71212,Génelard,71,,,71212000AN0007,,,,,,,,,,,,,0,,,,,P,prés,,,38720,4.263584,46.586863
2020-1002514,2020-01-08,000001,Vente,116000,,,BOIS DU TRONSAY,B078,71420,71212,Génelard,71,,,71212000AN0014,,,,,,,,,,,,,0,,,,,P,prés,,,66368,4.261822,46.583237
2020-1002514,2020-01-08,000001,Vente,116000,,,BOIS DU TRONSAY,B078,71420,71212,Génelard,71,,,71212000AN0016,,,,,,,,,,,,,0,,,,,T,terres,,,27230,4.260617,46.584496
2020-1002568,2020-01-27,000001,Vente,22500,2,,RUE DES ECOLES,0043,71420,71212,Génelard,71,,,71212000BC0389,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.236045,46.58062
2020-1002568,2020-01-27,000001,Vente,22500,2,B,RUE DES ECOLES,0043,71420,71212,Génelard,71,,,71212000BC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.23597,46.580632
2020-1002568,2020-01-27,000001,Vente,22500,2,B,RUE DES ECOLES,0043,71420,71212,Génelard,71,,,71212000BC0390,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,55,4.23597,46.580632
2020-1002849,2020-02-26,000001,Vente terrain à bâtir,49450,,,LES BRUYERES,B007,71420,71212,Génelard,71,,,71212000AY0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,4.252844,46.575272
2020-1002849,2020-02-26,000001,Vente terrain à bâtir,49450,,,LOT LES BRUYERES,A021,71420,71212,Génelard,71,,,71212000AY0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,4.253082,46.575264
2020-1002849,2020-02-26,000001,Vente terrain à bâtir,49450,,,LOT LES BRUYERES,A021,71420,71212,Génelard,71,,,71212000AY0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,4.253263,46.575215
2020-1002853,2020-02-25,000001,Vente,72000,5408,,LAUGERE,B035,71420,71212,Génelard,71,,,71212000AI0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,4.238706,46.588159
2020-1002853,2020-02-25,000001,Vente,72000,5408,,LAUGERE,B035,71420,71212,Génelard,71,,,71212000AI0011,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1028,4.238706,46.588159
2020-1002853,2020-02-25,000001,Vente,72000,,,LAUGERE,B035,71420,71212,Génelard,71,,,71212000AI0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1092,4.238258,46.587868
2020-1002920,2020-03-27,000001,Vente,143600,22,,RUE NATIONALE,0088,71420,71212,Génelard,71,,,71212000BC0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,525,4.235204,46.580774
2020-1002920,2020-03-27,000001,Vente,143600,22,,RUE NATIONALE,0088,71420,71212,Génelard,71,,,71212000BC0061,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,525,4.235204,46.580774
2020-1002920,2020-03-27,000001,Vente,143600,,,LE BOURG SUD,B081,71420,71212,Génelard,71,,,71212000BC0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,532,4.234928,46.580793
2020-1003160,2020-05-29,000001,Vente,102000,,,LES BRUYERES D UZELIAU,B008,71420,71212,Génelard,71,,,71212000AR0001,,,,,,,,,,,,,0,,,,,T,terres,,,1195,4.278541,46.572589
2020-1003160,2020-05-29,000001,Vente,102000,5336,,LES BRUYERES D UZELIAU,B008,71420,71212,Génelard,71,,,71212000AR0002,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1169,4.279232,46.572531
2020-1003231,2020-05-28,000001,Vente,128000,5372,,PRE CHATELAIN,B045,71420,71212,Génelard,71,,,71212000BH0053,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,475,4.230456,46.574392
2020-1003231,2020-05-28,000001,Vente,128000,5372,,PRE CHATELAIN,B045,71420,71212,Génelard,71,,,71212000BH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.230456,46.574392
2020-1003231,2020-05-28,000001,Vente,128000,,,PRE CHATELAIN,B045,71420,71212,Génelard,71,,,71212000BH0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,552,4.230085,46.574376
2020-1003232,2020-05-29,000001,Vente,96000,9,,RUE LA FONTAINE,0065,71420,71212,Génelard,71,,,71212000BC0212,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,602,4.244324,46.580354
2020-1003307,2020-06-04,000001,Vente,110000,1,,RUE DE MONTCEAU,0080,71420,71212,Génelard,71,,,71212000BC0266,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,432,4.240026,46.579252
2020-1003307,2020-06-04,000001,Vente,110000,1,A,RUE DE MONTCEAU,0080,71420,71212,Génelard,71,,,71212000BC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.240011,46.579082
2020-1003317,2020-06-13,000001,Vente,78000,8,,RUE DES SOUPIRS,0105,71420,71212,Génelard,71,,,71212000BC0008,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,832,4.233769,46.581046
2020-1003335,2020-06-16,000001,Vente,22000,4,,RUE DU CRIE,0040,71420,71212,Génelard,71,,,71212000BC0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,262,4.234791,46.580679
2020-1003378,2020-06-19,000001,Vente,80000,20,,RUE DU CHP DE LA TOUR,0032,71420,71212,Génelard,71,,,71212000BC0198,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,755,4.243887,46.580077
2020-1003378,2020-06-19,000001,Vente,80000,20,,RUE DU CHP DE LA TOUR,0032,71420,71212,Génelard,71,,,71212000BC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,4.243887,46.580077
2020-1003493,2020-06-23,000001,Vente,155000,5269,,GRANDE LAUGERE,B116,71420,71212,Génelard,71,,,71212000AC0083,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,739,4.247093,46.594189
2020-1003493,2020-06-23,000001,Vente,155000,5269,,GRANDE LAUGERE,B116,71420,71212,Génelard,71,,,71212000AC0083,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,4.247093,46.594189
2020-1003493,2020-06-23,000001,Vente,155000,,,LES CHAMPS DE LAUGERE,B095,71420,71212,Génelard,71,,,71212000AH0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,4.246991,46.594033
2020-1003686,2020-08-11,000001,Vente,76500,17,,RUE DE MONTCEAU,0080,71420,71212,Génelard,71,,,71212000BC0251,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,692,4.241541,46.578554
2020-1003704,2020-08-05,000001,Vente,51100,7,,RUE DU CHP DE LA TOUR,0032,71420,71212,Génelard,71,,,71212000BC0182,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,602,4.242937,46.579716
2020-1003878,2020-09-17,000001,Vente,83000,9,,RUE DE CHALON,0020,71420,71212,Génelard,71,,,71212000BC0149,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,629,4.241994,46.580639
2020-1004139,2020-10-14,000001,Vente,50000,4,,RUE DU CHP DE LA TOUR,0032,71420,71212,Génelard,71,,,71212000BC0190,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,656,4.243289,46.57906
2020-1004210,2020-10-22,000001,Vente,227000,6,,RUE CAMILLE DE TOURNON,0019,71420,71212,Génelard,71,,,71212000BD0055,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1492,4.235214,46.582602
2020-1004490,2020-12-07,000001,Vente,145000,5333,,LES BRUYERES,B007,71420,71212,Génelard,71,,,71212000AP0011,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,1261,4.276223,46.569623
2020-1004490,2020-12-07,000001,Vente,145000,5333,A,LES BRUYERES,B007,71420,71212,Génelard,71,,,71212000AP0012,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,610,4.275921,46.56963
2020-1004490,2020-12-07,000001,Vente,145000,,,L UZELIAU,B069,71420,71212,Génelard,71,,,71212000AP0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1461,4.275814,46.569352
2020-1004490,2020-12-07,000001,Vente,145000,,,L UZELIAU,B069,71420,71212,Génelard,71,,,71212000AP0014,,,,,,,,,,,,,0,,,,,P,prés,,,11654,4.275109,46.569245
2020-1004490,2020-12-07,000001,Vente,145000,,,L UZELIAU,B069,71420,71212,Génelard,71,,,71212000AP0015,,,,,,,,,,,,,0,,,,,P,prés,,,5186,4.275327,46.568717
2020-1004493,2020-12-01,000001,Vente,50000,39,,RTE DE CIRY,0038,71420,71212,Génelard,71,,,71212000BD0161,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,758,4.24187,46.586272
2020-1004493,2020-12-01,000001,Vente,50000,39,,RTE DE CIRY,0038,71420,71212,Génelard,71,,,71212000BD0162,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.242,46.586134
2020-1004574,2020-12-03,000001,Vente,11000,9,A,RUE DE MONTCEAU,0080,71420,71212,Génelard,71,,,71212000BC0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.240655,46.578795
2020-1004574,2020-12-03,000001,Vente,11000,,,LA ROSIERE,B048,71420,71212,Génelard,71,,,71212000BC0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,4.240665,46.578853
2020-1004590,2020-12-08,000001,Vente,51000,20,,RTE DE MARTIGNY,0075,71420,71212,Génelard,71,,,71212000BC0249,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,712,4.242008,46.578703
2020-1004598,2020-12-02,000001,Vente,260000,,,LE MOULIN,B039,71420,71212,Génelard,71,,,71212000BE0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19710,4.233963,46.584991
2020-1004598,2020-12-02,000001,Vente,260000,5398,,LE MOULIN,B039,71420,71212,Génelard,71,,,71212000BE0046,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,2112,4.231258,46.586504
2020-1004598,2020-12-02,000001,Vente,260000,,,LE MOULIN,B039,71420,71212,Génelard,71,,,71212000BE0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,264,4.231572,46.586822
2020-1004598,2020-12-02,000001,Vente,260000,,,LE MOULIN,B039,71420,71212,Génelard,71,,,71212000BE0049,,,,,,,,,,,,,0,,,,,T,terres,,,415,4.231677,46.586504
2020-1004598,2020-12-02,000001,Vente,260000,,,LE MOULIN,B039,71420,71212,Génelard,71,,,71212000BE0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,778,4.231864,46.586777
2020-1004598,2020-12-02,000001,Vente,260000,,,LE MOULIN,B039,71420,71212,Génelard,71,,,71212000BE0064,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.232139,46.586864
2020-1004598,2020-12-02,000001,Vente,260000,,,LE MOULIN,B039,71420,71212,Génelard,71,,,71212000BE0066,,,,,,,,,,,,,0,,,,,P,prés,,,16380,4.232149,46.586295
