id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-914837,2020-07-07,000001,Vente,38000,,,BOIS,B007,64330,64408,Mouhous,64,,,644080000A0076,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1300,-0.245729,43.497917
2020-914837,2020-07-07,000001,Vente,38000,,,BOIS,B007,64330,64408,Mouhous,64,,,644080000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.245377,43.497581
2020-914837,2020-07-07,000001,Vente,38000,,,BOIS,B007,64330,64408,Mouhous,64,,,644080000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,16602,-0.244893,43.496403
2020-914837,2020-07-07,000001,Vente,38000,,,BOIS,B007,64330,64408,Mouhous,64,,,644080000A0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5774,-0.24426,43.495228
2020-914837,2020-07-07,000001,Vente,38000,,,BOIS,B007,64330,64408,Mouhous,64,,,644080000A0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,-0.244673,43.495375
2020-914837,2020-07-07,000001,Vente,38000,,,BOIS,B007,64330,64408,Mouhous,64,,,644080000A0086,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1844,-0.244679,43.494904
2020-915403,2020-06-23,000001,Vente,12562.5,,,BACCARISSE ET CLOSIO,B004,64330,64408,Mouhous,64,,,644080000A0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1584,-0.252221,43.490468
2020-915403,2020-06-23,000001,Vente,12562.5,,,BACCARISSE ET CLOSIO,B004,64330,64408,Mouhous,64,,,644080000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,2318,-0.251607,43.490724
2020-915403,2020-06-23,000001,Vente,12562.5,728,,CHE CLOSIO,0020,64330,64408,Mouhous,64,,,644080000A0226,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,760,-0.251462,43.490942
2020-915403,2020-06-23,000001,Vente,12562.5,,,BACCARISSE ET CLOSIO,B004,64330,64408,Mouhous,64,,,644080000A0228,,,,,,,,,,,,,0,,,,,J,jardins,,,675,-0.251281,43.490777
