siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015545130,00039,01554513000039,O,1994-06-01,NN,,,,true,4,,,,RUE,DU MONT,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,70.2C,NAF1993,N,4.528926,47.03425,0.94,street,Rue du Mont 21340 Thury,21636_d8qqjk,G,RUE DU MONT,
212106363,00014,21210636300014,O,1983-03-01,02,2019,,2021-10-27T08:07:16,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106363,00030,21210636300030,O,1994-12-25,NN,,,2016-01-12T00:10:24,false,2,MAIRIE,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE THURY,,,,02.20Z,NAFRev2,N,4.524586,47.033787,0.9,street,Place de la Mairie 21340 Thury,21636_ylokkj,D,PLACE DE LA MAIRIE,
212106363,00048,21210636300048,O,1996-12-25,NN,,,2013-10-05T12:11:59,false,3,MAIRIE,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.524586,47.033787,0.9,street,Place de la Mairie 21340 Thury,21636_ylokkj,D,PLACE DE LA MAIRIE,
212106363,00055,21210636300055,O,1996-12-25,NN,,,2010-04-07T15:49:13,false,3,MAIRIE,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.524586,47.033787,0.9,street,Place de la Mairie 21340 Thury,21636_ylokkj,D,PLACE DE LA MAIRIE,
212106363,00071,21210636300071,O,2009-09-01,01,2019,,2021-10-27T08:07:16,false,1,,,,,LE BOURG,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.532509,47.036166,0.31,street,Le Plessis 21340 Thury,21636_qdasar,G,LE PLESSIS,
262102320,00013,26210232000013,O,1983-03-01,NN,,,2010-06-26T03:06:17,true,3,,,,,MAIRIE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.524586,47.033787,0.9,street,Place de la Mairie 21340 Thury,21636_ylokkj,G,PLACE DE LA MAIRIE,
272100108,00013,27210010800013,O,,,,,,true,1,,,,,MAIRIE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.524586,47.033787,0.9,street,Place de la Mairie 21340 Thury,21636_ylokkj,G,PLACE DE LA MAIRIE,
272106063,00014,27210606300014,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303516793,00013,30351679300013,O,1975-01-01,NN,,,2014-07-08T00:12:03,true,4,,,,RUE,DE LA RUEE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,4.5248,47.035552,0.94,street,Rue de la Ruee 21340 Thury,21636_4a6eh9,G,RUE DE LA RUEE,
305510984,00019,30551098400019,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309711620,00018,30971162000018,O,1977-01-01,NN,,,2010-04-18T03:33:40,true,5,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312556814,00019,31255681400019,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315882910,00021,31588291000021,O,2015-07-29,,,,2018-12-06T09:50:46,true,2,,8,,RUE,DES BIQUES,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.518845,47.032372,0.94,housenumber,8 Rue des Biques 21340 Thury,21636_c9s46a_00008,G,8 RUE DES BIQUES,
318960788,00012,31896078800012,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
319097556,00017,31909755600017,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322300526,00025,32230052600025,O,2000-01-01,NN,,,2012-07-28T11:36:20,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
323626317,00024,32362631700024,O,,,,,,true,1,,,,LD,LE PLESSIS,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.532509,47.036166,0.94,street,Le Plessis 21340 Thury,21636_qdasar,G,LE PLESSIS,
329352876,00018,32935287600018,O,1984-03-01,NN,,4332AA,2015-03-18T01:01:35,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332511559,00012,33251155900012,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
333137891,00011,33313789100011,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338488463,00013,33848846300013,O,,NN,,,,true,1,,,,,LA CARRIERE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,28.3C,NAF1993,O,4.522407,47.026782,0.45,locality,Derriere les Chenes 21340 Thury,21636_B027,G,DERRIERE LES CHENES,
339045718,00014,33904571800014,O,1986-10-15,NN,,,2006-10-27T02:54:26,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
340680537,00024,34068053700024,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
345394514,00011,34539451400011,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,01.70,NAP,N,,,0,,,,,,
348339581,00012,34833958100012,O,1985-09-01,NN,,,2011-11-15T09:45:09,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
350195301,00014,35019530100014,O,1989-04-01,,,,2014-07-08T00:53:51,false,6,,4,,RUE,CARRE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,55.20Z,NAFRev2,N,4.518348,47.034422,0.94,housenumber,4 Rue Carre 21340 Thury,21636_guk837_00004,G,4 RUE CARRE,
350195301,00022,35019530100022,O,2012-01-01,,,,2012-11-30T16:17:36,true,1,,4,,RUE,CARRE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,4.518348,47.034422,0.94,housenumber,4 Rue Carre 21340 Thury,21636_guk837_00004,G,4 RUE CARRE,
350378089,00014,35037808900014,O,1989-04-10,01,2019,4334ZC,2021-10-27T08:00:54,true,5,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
378805865,00011,37880586500011,O,1990-07-01,NN,,3831ZA,2019-06-24T13:09:01,true,5,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
380757021,00015,38075702100015,O,1991-01-01,02,2019,4334ZC,2021-10-27T08:08:46,true,4,,2,,RUE,SEBILLE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.525203,47.036657,0.94,housenumber,2 Rue Sebille 21340 Thury,21636_0310_00002,G,2 RUE SEBILLE,
384290136,00017,38429013600017,O,1992-01-01,NN,,,2013-05-02T03:28:51,true,5,,6,,RUE,DE LA CHAUME,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,01.45Z,NAFRev2,N,4.526872,47.030903,0.94,housenumber,6 Rue de la Chaume 21340 Thury,21636_9zhg2z_00006,G,6 RUE DE LA CHAUME,
392622437,00086,39262243700086,O,1999-05-15,NN,,,,false,4,02 HAUT PESSIS,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.3B,NAF1993,N,4.533714,47.035392,0.38,locality,Hameau du Plessis 21340 Thury,21636_B046,D,HAMEAU DU PLESSIS,
392622437,00110,39262243700110,O,2004-11-01,NN,,,2006-11-25T12:14:17,true,3,,2,,,AU RIEURE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,74.2C,NAFRev1,N,4.525853,47.040642,0.68,street,Rieure 21340 Thury,21636_hgbodw,G,RIEURE,
393599071,00015,39359907100015,O,1994-01-11,NN,,,2007-05-19T11:39:19,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
394378855,00016,39437885500016,O,,,,,2006-11-25T12:23:05,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398391193,00016,39839119300016,O,1994-10-15,NN,,,2020-03-06T19:32:21,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400003976,00018,40000397600018,O,1995-02-16,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
405064148,00019,40506414800019,O,1988-12-31,NN,,,,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408279974,00013,40827997400013,O,1990-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410228365,00012,41022836500012,O,1996-12-17,NN,,,,false,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
414000059,00017,41400005900017,O,1997-10-06,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,18.1Z,NAF1993,O,,,0,,,,,,
418248621,00017,41824862100017,O,1998-02-01,01,2019,4520AB,2021-10-27T08:39:46,true,3,,,,,VILLAGE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.524694,47.034455,0.93,street,Village 21340 Thury,21636_wryvsv,G,VILLAGE,
424227171,00016,42422717100016,O,1999-08-16,NN,,,2015-04-08T04:27:24,true,5,,,,RUE,DU MONT,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.69A,NAFRev2,N,4.528926,47.03425,0.94,street,Rue du Mont 21340 Thury,21636_d8qqjk,G,RUE DU MONT,
427469903,00012,42746990300012,O,1978-01-01,NN,,,2008-01-05T01:16:40,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427539648,00019,42753964800019,O,1975-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431110030,00019,43111003000019,O,1994-02-07,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431112168,00015,43111216800015,O,1968-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431112176,00018,43111217600018,O,1968-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432883999,00018,43288399900018,O,2000-09-01,03,2019,4322BA,2021-10-27T08:12:26,true,3,LE PLAIN,,,,LE PLAIN,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.532509,47.036166,0.51,street,Le Plessis 21340 Thury,21636_qdasar,G,LE PLESSIS,
433229796,00019,43322979600019,O,,,,,2006-11-25T17:08:22,true,1,,,,,LE PLAIN,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,4.532509,47.036166,0.51,street,Le Plessis 21340 Thury,21636_qdasar,G,LE PLESSIS,
439784356,00032,43978435600032,O,2016-01-01,,,,2016-08-18T15:58:55,false,2,,40,,RUE,DE LA PLACE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,4.512913,47.034183,0.95,housenumber,40 Rue de la Place 21340 Thury,21636_0300_00040,G,40 RUE DE LA PLACE,
440484194,00020,44048419400020,O,2005-11-01,NN,,,2012-05-05T08:17:44,false,3,,,,RUE,DE LA RUEE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2010-07-01,F,HYDROMAR SURVEYS,,,,71.12B,NAFRev2,O,4.5248,47.035552,0.94,street,Rue de la Ruee 21340 Thury,21636_4a6eh9,G,RUE DE LA RUEE,
442246930,00014,44224693000014,O,2002-06-01,NN,,,2008-01-05T21:13:38,true,3,,,,RUE,DU CHAVERTAN,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.528926,47.03425,0.42,street,Rue du Mont 21340 Thury,21636_d8qqjk,G,RUE DU MONT,
443060637,00016,44306063700016,O,2002-08-09,NN,,,2020-05-28T04:03:09,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444218168,00011,44421816800011,O,2002-12-02,NN,,,2008-11-08T02:20:05,false,4,,,,RUE,DE LA CHAUME,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,72.5Z,NAFRev1,N,4.527532,47.031037,0.94,street,Rue de la Chaume 21340 Thury,21636_9zhg2z,G,RUE DE LA CHAUME,
445388192,00012,44538819200012,O,2003-03-01,NN,,,2016-02-08T03:33:24,true,5,,3,,RUE,DE LA RUEE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,4.524876,47.035092,0.94,housenumber,3 Rue de la Ruee 21340 Thury,21636_4a6eh9_00003,G,3 RUE DE LA RUEE,
447673401,00025,44767340100025,O,2008-09-01,,,,2009-09-23T20:00:57,true,2,CHEZ M. MAZEAU ET MME MONICAUT,,,,HAMEAU DU MONT,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,47.89Z,NAFRev2,N,4.528709,47.033693,0.93,locality,Hameau du Mont 21340 Thury,21636_B045,G,HAMEAU DU MONT,
449849694,00020,44984969400020,O,2004-03-15,NN,,,2015-04-22T10:03:50,false,4,,,,PL,DE LA MAIRIE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,52.1C,NAFRev1,O,4.524586,47.033787,0.82,street,Place de la Mairie 21340 Thury,21636_ylokkj,G,PLACE DE LA MAIRIE,
449910405,00017,44991040500017,O,2003-10-01,NN,,,2006-10-31T23:50:10,false,3,,,,,HAMEAU DU MONT,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,01.4B,NAFRev1,N,4.528709,47.033693,0.93,locality,Hameau du Mont 21340 Thury,21636_B045,G,HAMEAU DU MONT,
450396700,00012,45039670000012,O,2003-09-11,NN,,,2019-07-30T03:58:35,true,4,LA GRANDE PIECE,,,,LA GRANDE PIECE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,4.52383,47.026743,0.93,locality,La Grande Piece 21340 Thury,21636_B036,G,LA GRANDE PIECE,
452162381,00019,45216238100019,O,2004-01-02,03,2019,4399CZ,2021-10-27T08:08:26,true,3,,,,,AU GRAVELIN,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.1298035,50.999663,0.81,poi.water,Bassin de Lagunage (Eau) Gravelines,https://osm.org/way/178184068,G,,
488289612,00019,48828961200019,O,2006-01-01,NN,,,2019-03-30T03:48:20,true,5,,,,,LA GRANDE PIECE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2018-10-15,F,MANOIR BONPASSAGE,,,,55.10Z,NAFRev2,N,4.52383,47.026743,0.93,locality,La Grande Piece 21340 Thury,21636_B036,G,LA GRANDE PIECE,
488786344,00017,48878634400017,O,2006-03-01,NN,,,2014-07-10T00:26:02,true,3,LE VILLAGE,,,RUE,DE LA RUEE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.20A,NAFRev2,O,4.5248,47.035552,0.94,street,Rue de la Ruee 21340 Thury,21636_4a6eh9,G,RUE DE LA RUEE,
490951183,00014,49095118300014,O,2006-06-17,NN,,,2010-04-18T12:12:00,true,3,,,,PL,DE LA MAIRIE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,47.11C,NAFRev2,O,4.524586,47.033787,0.82,street,Place de la Mairie 21340 Thury,21636_ylokkj,G,PLACE DE LA MAIRIE,
492854948,00154,49285494800154,O,2008-10-22,,,,2012-07-10T15:27:43,false,1,CHEZ MR JULES VIENNOT,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500135595,00014,50013559500014,O,1992-01-21,,,,2008-01-05T01:36:19,true,2,HOTEL DE VILLE,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501316863,00015,50131686300015,O,2007-12-10,,,,2012-07-17T20:08:05,true,3,,,,LD,DU MONT,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,82.19Z,NAFRev2,N,4.528926,47.03425,0.93,street,Rue du Mont 21340 Thury,21636_d8qqjk,G,RUE DU MONT,
501518575,00011,50151857500011,O,2007-11-15,,,,2021-02-22T03:32:50,true,5,,,,PL,PLACE DE LA MAIRIE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,71.12B,NAFRev2,N,4.524586,47.033787,0.86,street,Place de la Mairie 21340 Thury,21636_ylokkj,G,PLACE DE LA MAIRIE,
502849862,00011,50284986200011,O,2008-03-01,NN,,,2011-12-06T15:31:56,false,2,,,,LD,DU MONT - LE PLESSIS,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.61Z,NAFRev2,N,4.532509,47.036166,0.6,street,Le Plessis 21340 Thury,21636_qdasar,G,LE PLESSIS,
502849862,00029,50284986200029,O,2009-06-01,,,,2012-03-20T15:55:56,false,2,,,,HAM,DU MONT,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.21Z,NAFRev2,N,4.528926,47.03425,0.93,street,Rue du Mont 21340 Thury,21636_d8qqjk,G,RUE DU MONT,
505154880,00015,50515488000015,O,2008-05-01,00,2019,,2021-10-27T08:10:12,true,3,,,,,LE MOULIN,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.04Z,NAFRev2,N,4.523376,47.027288,0.91,locality,Le Moulin du Dessus 21340 Thury,21636_B055,G,LE MOULIN DU DESSUS,
509616264,00016,50961626400016,O,2009-01-01,NN,,,2011-08-19T04:27:35,true,2,,,,,LA CHAUME,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,O,4.527532,47.031037,0.92,street,Rue de la Chaume 21340 Thury,21636_9zhg2z,G,RUE DE LA CHAUME,
510004567,00010,51000456700010,O,2009-01-16,NN,,,2011-08-31T08:55:12,false,2,,,,,LE PLESSIS,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.61Z,NAFRev2,N,4.532509,47.036166,0.94,street,Le Plessis 21340 Thury,21636_qdasar,G,LE PLESSIS,
514179712,00013,51417971200013,O,2009-09-06,NN,,,2017-05-14T03:35:49,true,4,LES ATELIERS,,,,LES ATELIERS,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,85.59B,NAFRev2,N,4.518405,47.029773,0.36,locality,Les Ouches au Monet 21340 Thury,21636_B061,G,LES OUCHES AU MONET,
515410744,00012,51541074400012,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.02,NAP,N,,,0,,,,,,
515510600,00015,51551060000015,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
515911352,00018,51591135200018,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
515912871,00016,51591287100016,O,1959-01-01,NN,,,2012-07-28T15:37:30,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515913804,00016,51591380400016,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
516411519,00015,51641151900015,O,1964-01-01,NN,,,2012-10-26T15:28:03,true,7,LE VILLAGE,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,68.20B,NAFRev2,N,4.524694,47.034455,0.7,street,Village 21340 Thury,21636_wryvsv,D,VILLAGE,
516610326,00014,51661032600014,O,1966-01-01,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
517010047,00010,51701004700010,O,1970-01-01,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
524099496,00019,52409949600019,O,2010-06-29,,,,2010-08-02T09:59:16,true,1,,,,RTE,D'ARNAY,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,70.22Z,NAFRev2,N,4.524467,47.033272,0.33,street,Route d’Epinac 21340 Thury,21636_wp1uqm,G,ROUTE D EPINAC,
532156023,00014,53215602300014,O,2011-02-01,,,,2018-04-05T07:51:16,false,2,,,,,LA CHAUME,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,01.50Z,NAFRev2,N,4.527532,47.031037,0.92,street,Rue de la Chaume 21340 Thury,21636_9zhg2z,G,RUE DE LA CHAUME,
532156023,00022,53215602300022,O,2017-05-24,,,,2021-02-23T15:51:53,true,1,,17,,RUE,DE VARENNES,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,01.50Z,NAFRev2,N,4.516759,47.027617,0.85,housenumber,17 Rue de Varenne 21340 Thury,21636_0400_00017,G,17 RUE DE VARENNE,
533041802,00018,53304180200018,O,2011-07-01,,,,2014-09-12T15:36:37,true,2,,,,PL,DE LA MAIRIE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2014-07-27,F,L'EPICERIE,,,,47.11B,NAFRev2,N,4.524586,47.033787,0.82,street,Place de la Mairie 21340 Thury,21636_ylokkj,G,PLACE DE LA MAIRIE,
538450032,00015,53845003200015,O,2011-12-10,,,,2016-12-21T08:43:44,true,2,,14,,RUE,DE VARENNE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.52Z,NAFRev2,N,4.516222,47.026634,0.94,housenumber,14 Rue de Varenne 21340 Thury,21636_0400_00014,G,14 RUE DE VARENNE,
539892190,00023,53989219000023,O,2020-09-30,,,,2020-11-03T10:49:57,true,1,,1,,RUE,DE PLESSIS,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,66.30Z,NAFRev2,N,4.532509,47.036166,0.59,housenumber,1 Le Plessis 21340 Thury,21636_qdasar_00001,G,1 LE PLESSIS,
749838868,00018,74983886800018,O,2012-03-01,,,,2018-12-05T11:02:27,true,2,,2,,RUE,DES PETITES VIGNES,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,56.10A,NAFRev2,N,4.522455,47.034344,0.69,housenumber,2 Rue des Vignes 21340 Thury,21636_go9r2b_00002,G,2 RUE DES VIGNES,
750316101,00013,75031610100013,O,2012-03-15,,,,2018-03-29T04:13:24,true,2,,2,,RTE,DE MOLINOT,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,95.29Z,NAFRev2,N,4.525863,47.033633,0.84,housenumber,2 Route de Molinot 21340 Thury,21636_tbafag_00002,G,2 ROUTE DE MOLINOT,
751445321,00019,75144532100019,O,2012-05-04,NN,,4520AB,2019-06-24T13:41:33,false,3,LE VILLAGE,,,RUE,DE LA RUEE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,45.20A,NAFRev2,O,4.5248,47.035552,0.94,street,Rue de la Ruee 21340 Thury,21636_4a6eh9,G,RUE DE LA RUEE,
751445321,00035,75144532100035,O,2017-05-01,,,4520AB,2021-12-15T04:19:14,true,1,,5,,RUE,RIEURE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,BUIRET SEBASTIEN AUTO,45.20A,NAFRev2,O,4.52548,47.041414,0.68,housenumber,5 Rieure 21340 Thury,21636_hgbodw_00005,G,5 RIEURE,
752515502,00025,75251550200025,O,2020-01-01,,,,2021-11-10T08:42:48,true,2,LOTISSEMENT EN RIEURE,3,,IMP,DU PATIS,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,47.99A,NAFRev2,N,4.533714,47.035392,0.32,locality,Hameau du Plessis 21340 Thury,21636_B046,G,HAMEAU DU PLESSIS,
752556795,00017,75255679500017,O,2012-07-01,,,,2012-07-11T08:49:46,true,1,,13,,RUE,DE LA RUEE,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,82.11Z,NAFRev2,N,4.524546,47.036563,0.94,housenumber,13 Rue de la Ruee 21340 Thury,21636_4a6eh9_00013,G,13 RUE DE LA RUEE,
778225243,00022,77822524300022,O,1900-01-01,NN,,,,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
778262881,00015,77826288100015,O,1900-01-01,NN,,,2008-01-05T03:07:11,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
778262907,00018,77826290700018,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778262915,00011,77826291500011,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778262923,00015,77826292300015,O,,,,,2007-01-18T09:45:52,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778262931,00018,77826293100018,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778262949,00010,77826294900010,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778262956,00015,77826295600015,O,,,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778262964,00019,77826296400019,O,1968-01-01,NN,,,2007-10-19T09:42:07,true,3,,,,,LE PLAIN,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,74.1J,NAFRev1,N,4.532509,47.036166,0.51,street,Le Plessis 21340 Thury,21636_qdasar,G,LE PLESSIS,
778262972,00012,77826297200012,O,1900-01-01,NN,,,2016-07-11T03:50:36,true,4,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
778262980,00015,77826298000015,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
778262998,00017,77826299800017,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
778263004,00013,77826300400013,O,,NN,,,,true,1,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.04,NAP,N,,,0,,,,,,
778263038,00011,77826303800011,O,1900-01-01,,,,2006-11-25T22:10:04,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
778263046,00014,77826304600014,O,1900-01-01,NN,,,2008-01-05T03:07:11,true,3,,,,,,21340,THURY,,,21636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,