id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301239,2019-03-08,000001,Vente,48000,,,LE JARDY,B037,25620,25569,Trépot,25,,,25569000ZA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,6.148197,47.162969
2019-301392,2019-03-22,000001,Vente,11500,,,LE JARDY,B037,25620,25569,Trépot,25,,,25569000ZA0254,,,,,,,,,,,,,0,,,,,P,prés,,,2087,6.147339,47.164225
2019-301392,2019-03-22,000001,Vente,11500,,,LE JARDY,B037,25620,25569,Trépot,25,,,25569000ZA0254,,,,,,,,,,,,,0,,,,,P,prés,,,2086,6.147339,47.164225
2019-301392,2019-03-22,000001,Vente,11500,,,TOUR CHAUD,B068,25620,25569,Trépot,25,,,25569000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,43940,6.186858,47.17055
2019-302025,2019-06-05,000001,Vente,23000,,,VORVIENANS,B079,25620,25569,Trépot,25,,,255690000B0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3405,6.191921,47.180973
2019-302025,2019-06-05,000001,Vente,23000,,,PRES DE L HOPITAL,B053,25620,25569,Trépot,25,,,25569000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,4770,6.143048,47.165549
2019-302025,2019-06-05,000001,Vente,23000,,,AUX CHAUX,B012,25620,25569,Trépot,25,,,25569000ZK0050,,,,,,,,,,,,,0,,,,,P,prés,,,11532,6.161783,47.1529
2019-302025,2019-06-05,000001,Vente,23000,,,AUX CHAUX,B012,25620,25569,Trépot,25,,,25569000ZK0050,,,,,,,,,,,,,0,,,,,P,prés,,,46128,6.161783,47.1529
2019-302369,2019-07-16,000001,Vente,1620,,,LE JARDY,B037,25620,25569,Trépot,25,,,25569000ZA0169,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.144753,47.161445
2019-302369,2019-07-16,000001,Vente,1620,,,LE JARDY,B037,25620,25569,Trépot,25,,,25569000ZA0175,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.14479,47.161471
2019-302443,2019-08-02,000001,Vente,262000,15,,RUE DES NOYERS,0050,25620,25569,Trépot,25,,,25569000AB0144,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,522,6.150594,47.167673
2019-302443,2019-08-02,000001,Vente,262000,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,610,6.150785,47.167451
2019-303918,2019-12-17,000001,Vente,15000,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1760,,
2019-304294,2019-09-13,000001,Vente,55000,11,,RUE DU CHALET,0015,25620,25569,Trépot,25,,,25569000AB0406,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1272,6.147399,47.168606
