siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000611,00012,21700061100012,O,1983-03-01,02,2017,,2019-06-24T13:11:53,true,4,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000611,00020,21700061100020,O,1996-12-25,NN,,,2008-01-04T18:40:27,false,2,MAIRIE,,,,LE BOURG,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267000610,00019,26700061000019,O,1983-03-01,NN,,,2016-07-23T12:19:45,true,4,,,,,MAIRIE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.739256,47.788118,0.37,street,Impasse de la Bergerie 70290 Belfahy,70061_0005,G,IMPASSE DE LA BERGERIE,
277000923,00015,27700092300015,O,,,,,,true,1,,,,,MAIRIE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.739256,47.788118,0.37,street,Impasse de la Bergerie 70290 Belfahy,70061_0005,G,IMPASSE DE LA BERGERIE,
311185334,00019,31118533400019,O,,NN,,,,true,1,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
312812803,00012,31281280300012,O,1978-01-01,NN,,,,true,1,,,,,LA CHEVAUCHEE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,5.7317244,45.1296714,0.89,poi.information,La Chevauchée (Informations) Jarrie,https://osm.org/node/1949394155,G,,
314921479,00015,31492147900015,O,1979-01-01,NN,,,,true,1,,,,,LES BALLONS,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,6.738338,47.784872,0.31,street,Chemin des Sitelles 70290 Belfahy,70061_0070,G,CHEMIN DES SITELLES,
325105088,00034,32510508800034,O,2009-07-01,,,,2016-01-12T05:07:33,true,5,LES CHEVRERES,,,RTE,DE MIELLIN,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,56.10C,NAFRev2,N,6.73765,47.786737,0.46,street,Rue du Col des Chevreres 70290 Belfahy,70061_0015,D,RUE DU COL DES CHEVRERES,
378670871,00037,37867087100037,O,1995-12-31,NN,,,,false,2,LES TOLOTS,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
384064697,00012,38406469700012,O,1992-01-08,01,2017,4332AA,2019-06-24T13:13:29,true,4,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
387727159,00023,38772715900023,O,1999-06-21,NN,,,2008-01-04T22:58:27,true,3,,,,LD,LES CHIPAUX,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.73765,47.786737,0.31,street,Rue du Col des Chevreres 70290 Belfahy,70061_0015,G,RUE DU COL DES CHEVRERES,
387778392,00010,38777839200010,O,1992-07-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,02.0B,NAF1993,N,6.731103,47.783919,0.93,street,Rue de l'Eglise 70290 Belfahy,70061_0020,G,RUE DE L EGLISE,
398155077,00025,39815507700025,O,2004-01-01,NN,,,2019-01-15T04:34:39,true,6,,,,,CLOS L'EVAUX,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.31Z,NAFRev2,N,6.731028,47.784143,0.93,locality,Clos l'Evaux 70290 Belfahy,70061_b014,G,CLOS L EVAUX,
401689781,00011,40168978100011,O,,NN,,,,true,1,,,,LD,LES TOLOTS,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
417592391,00011,41759239100011,O,1998-02-10,NN,,,2015-06-10T04:16:10,true,3,,,,RUE,PRINCIPALE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.732517,47.783261,0.93,street,Rue Principale 70290 Belfahy,70061_0060,G,RUE PRINCIPALE,
433526936,00011,43352693600011,O,2000-10-14,NN,,,2008-01-05T20:57:49,true,3,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443603337,00017,44360333700017,O,2002-10-02,NN,,1085ZZ,2018-09-29T12:28:42,true,4,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
445078603,00013,44507860300013,O,2002-12-15,NN,,,2020-02-06T03:42:27,true,3,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452568488,00012,45256848800012,O,2004-03-10,NN,,,2008-11-08T02:35:44,true,3,,,,,LE PLAIN DU HAUT,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,O,6.1021636,48.2215677,0.73,poi.track,Chemin du Haut du Plain Rancourt,https://osm.org/way/120796939,G,,
452829815,00029,45282981500029,O,2004-09-30,NN,,,2008-11-08T02:36:22,false,4,,,,PL,DU 19 MARS 1962,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,29.2F,NAFRev1,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
453985335,00018,45398533500018,O,2004-05-10,NN,,,2008-01-05T21:38:06,true,3,,,,RUE,PRINCIPALE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.732517,47.783261,0.93,street,Rue Principale 70290 Belfahy,70061_0060,G,RUE PRINCIPALE,
478147382,00012,47814738200012,O,2004-07-07,00,2017,,2019-06-24T13:13:34,true,4,,,,RUE,PRINCIPALE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,55.10Z,NAFRev2,N,6.732517,47.783261,0.93,street,Rue Principale 70290 Belfahy,70061_0060,G,RUE PRINCIPALE,
489478008,00019,48947800800019,O,2006-02-09,,,,2008-01-05T22:04:16,true,2,,,,,CLOS L EVAUX,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.731028,47.784143,0.93,locality,Clos l'Evaux 70290 Belfahy,70061_b014,G,CLOS L EVAUX,
503197329,00025,50319732900025,O,2011-05-15,,,,2011-09-12T19:38:33,true,1,,,,LD,LE REMONTE PENTE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512359928,00011,51235992800011,O,2002-02-07,,,,2009-05-12T09:32:19,true,1,LE VILLAGE,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2002-02-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529488983,00014,52948898300014,O,2011-02-01,,,,2019-11-13T03:40:51,true,2,,,,,LE PLAIN DU HAUT,70290,BELFAHY,,le kakou,70061,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,85.59A,NAFRev2,N,6.1021636,48.2215677,0.73,poi.track,Chemin du Haut du Plain Rancourt,https://osm.org/way/120796939,G,,
529491235,00014,52949123500014,O,2011-02-01,,,1039BP,2015-03-18T00:34:01,true,1,,,,,LE PLAIN DU HAUT,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,E-GOURMAND,10.39B,NAFRev2,N,6.1021636,48.2215677,0.73,poi.track,Chemin du Haut du Plain Rancourt,https://osm.org/way/120796939,G,,
538452079,00014,53845207900014,O,2011-12-01,01,2017,4332AA,2019-06-24T13:37:25,true,2,,,,RUE,DE L'EGLISE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.32A,NAFRev2,N,6.731103,47.783919,0.93,street,Rue de l'Eglise 70290 Belfahy,70061_0020,G,RUE DE L EGLISE,
676640568,00017,67664056800017,O,,,,,,true,1,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
676940687,00012,67694068700012,O,,NN,,,,true,1,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
677141194,00014,67714119400014,O,,NN,,,,true,1,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,80.06,NAP,N,,,0,,,,,,
775694748,08252,77569474808252,O,1989-06-30,NN,,,2018-09-29T13:18:50,false,3,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GDF,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778329995,00022,77832999500022,O,1989-01-01,01,2017,,2019-06-24T13:45:12,false,4,,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
792375149,00012,79237514900012,O,2013-04-25,,,4321AB,2020-02-25T03:45:57,true,2,,5,,IMP,DE LA FONTAINE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BELFAHY MULTI-SERVICES,43.21A,NAFRev2,N,6.73367,47.782971,0.84,housenumber,5 Impasse de la Fontaine 70290 Belfahy,70061_0030_00005,G,5 IMPASSE DE LA FONTAINE,
812599140,00017,81259914000017,O,2015-07-01,01,2017,,2019-12-05T09:33:05,true,1,LIEU DIT LE REMONTE PENTE,,,,,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
821454600,00023,82145460000023,O,2019-07-15,,,1629ZA,2019-07-25T14:02:38,true,1,,3,,IMP,DE LA VIERGE,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,PROTEC'DOS,16.29Z,NAFRev2,N,6.735268,47.784377,0.83,housenumber,3 Impasse de la Vierge 70290 Belfahy,70061_0080_00003,G,3 IMPASSE DE LA VIERGE,
850492158,00017,85049215800017,O,2019-05-01,,,,2019-05-03T11:39:20,true,1,,6,,RUE,DES MARTINS,70290,BELFAHY,,,70061,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,6.73043,47.783436,0.93,housenumber,6 Rue des Martins 70290 Belfahy,70061_0045_00006,G,6 RUE DES MARTINS,
