siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006013585,00010,00601358500010,O,,NN,,,,true,1,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
006310205,00015,00631020500015,O,,NN,,,,true,1,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
007010499,00023,00701049900023,O,,NN,,,,true,1,,,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.846588,49.970077,0.94,street,Rue Neuve 80490 Mérélessart,80529_0040,G,RUE NEUVE,
218005023,00013,21800502300013,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005023,00021,21800502300021,O,1983-12-21,NN,,,2008-01-04T18:43:12,false,3,,,,,PLACE DU 11 NOVEMBRE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.853253,49.970603,0.94,street,Place du 11 Novembre 80490 Mérélessart,80529_0043,G,PLACE DU 11 NOVEMBRE,
268005683,00019,26800568300019,O,1983-03-01,NN,,,2010-06-26T03:16:33,true,3,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003146,00016,29800314600016,O,1983-08-10,NN,,,2016-10-14T08:21:19,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,42.99Z,NAFRev2,N,1.853253,49.970603,0.83,street,Place du 11 Novembre 80490 Mérélessart,80529_0043,G,PLACE DU 11 NOVEMBRE,
303040232,00017,30304023200017,O,1900-01-01,,,,2012-03-02T09:53:01,false,2,,,,RUE,AUX SACS,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.846679,49.972307,0.31,street,Rue Isaïe Niquet 80490 Mérélessart,80529_0039,G,RUE ISAIE NIQUET,
315806398,00014,31580639800014,O,,NN,,,,true,1,,331,,RUE,CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.849426,49.972041,0.94,housenumber,331 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00331,G,331 RUE CAPITAINE G DE BONNAULT,
323645135,00027,32364513500027,O,1992-01-01,01,2020,,2022-08-29T09:18:02,true,3,LE MOULIN,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.843446,49.977198,0.62,street,Moulin Trancart 80490 Mérélessart,80529_zngkhx,D,MOULIN TRANCART,
325200145,00051,32520014500051,O,2009-09-01,,,,2011-12-26T02:41:31,true,2,,120,,RUE,DU PARC,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,1.849865,49.972502,0.73,street,Rue du Parc 80490 Mérélessart,80529_0045,G,RUE DU PARC,
334476330,00017,33447633000017,O,,NN,,,,true,1,,452,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,1.845012,49.968977,0.94,housenumber,452 Rue Neuve 80490 Mérélessart,80529_0040_00452,G,452 RUE NEUVE,
382121903,00019,38212190300019,O,1991-02-01,NN,,,2021-02-23T11:10:30,true,3,,35,,RUE,DU PARC,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.849696,49.972373,0.94,housenumber,35 Rue du Parc 80490 Mérélessart,80529_0045_00035,G,35 RUE DU PARC,
382123701,00015,38212370100015,O,1990-10-01,,,,2008-09-30T14:33:12,true,4,,46,,RUE,DU 8 MAI,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.855099,49.971189,0.93,housenumber,46 Rue du 8 Mai 80490 Mérélessart,80529_0037_00046,G,46 RUE DU 8 MAI,
383284544,00012,38328454400012,O,1991-09-16,NN,,,2006-10-28T00:56:39,true,3,,267,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,70.2C,NAFRev1,N,1.845822,49.972299,0.94,housenumber,267 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00267,G,267 RUE ISAIE NIQUET,
384596284,00016,38459628400016,O,1991-11-28,NN,,,2008-01-04T22:41:02,true,3,,,,RUE,DU 8 MAI,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.854941,49.971773,0.93,street,Rue du 8 Mai 80490 Mérélessart,80529_0037,G,RUE DU 8 MAI,
388175333,00011,38817533300011,O,1900-01-01,NN,,,2018-01-06T04:02:29,true,7,,,,CHE,DU CHATEAU,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,02.10Z,NAFRev2,N,1.852655,49.972698,0.8,street,Chemin du Chateau 80490 Mérélessart,80529_0029,G,CHEMIN DU CHATEAU,
388675555,00014,38867555500014,O,1992-09-20,01,2020,,2022-08-29T09:13:24,true,3,,,,CHE,DU CHATEAU,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.852655,49.972698,0.8,street,Chemin du Chateau 80490 Mérélessart,80529_0029,G,CHEMIN DU CHATEAU,
394214951,00011,39421495100011,O,1994-02-11,NN,,,2007-05-21T16:24:48,true,3,,212,,RUE,CU CAP GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.850982,49.971831,0.79,housenumber,212 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00212,G,212 RUE CAPITAINE G DE BONNAULT,
400305652,00010,40030565200010,O,1995-02-16,NN,,,2006-10-28T02:49:12,true,3,,265,,RUE,DU CAPT GUY DE BON,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402642144,00016,40264214400016,O,1995-09-28,NN,,,2012-02-02T04:48:44,true,4,,470,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,1.844931,49.968902,0.94,housenumber,470 Rue Neuve 80490 Mérélessart,80529_0040_00470,G,470 RUE NEUVE,
408940716,00017,40894071600017,O,1970-01-01,NN,,,2020-09-22T11:42:43,false,4,,307,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.845082,49.972396,0.94,housenumber,307 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00307,G,307 RUE ISAIE NIQUET,
408940724,00011,40894072400011,O,1982-01-01,NN,,,2022-07-01T11:34:27,true,4,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410397129,00017,41039712900017,O,1966-01-17,NN,,,,true,4,,330,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.844802,49.972573,0.94,housenumber,330 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00330,G,330 RUE ISAIE NIQUET,
415137546,00032,41513754600032,O,2005-07-01,NN,,,2021-02-23T11:37:37,true,3,,95,,RUE,DU CAPITAINE GUY DE BONNAU,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,10.71C,NAFRev2,O,1.852603,49.971359,0.81,housenumber,95 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00095,G,95 RUE CAPITAINE GUY DE BONNAULT,
423469071,00017,42346907100017,O,1999-07-02,02,2020,1071CB,2022-08-29T09:04:52,true,3,,161,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.847916,49.97107,0.94,housenumber,161 Rue Neuve 80490 Mérélessart,80529_0040_00161,G,161 RUE NEUVE,
424448934,00010,42444893400010,O,1999-07-01,NN,,,2022-05-07T12:32:25,true,5,,161,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,1.847916,49.97107,0.94,housenumber,161 Rue Neuve 80490 Mérélessart,80529_0040_00161,G,161 RUE NEUVE,
430090373,00019,43009037300019,O,1999-01-01,NN,,,,true,4,,330,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,1.844802,49.972573,0.94,housenumber,330 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00330,G,330 RUE ISAIE NIQUET,
444563761,00014,44456376100014,O,2003-01-01,NN,,,2016-01-12T00:24:25,true,3,,307,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.845082,49.972396,0.94,housenumber,307 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00307,G,307 RUE ISAIE NIQUET,
452911084,00013,45291108400013,O,2004-03-24,NN,,,2018-12-31T10:12:24,false,5,,195,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,1.847531,49.970776,0.94,housenumber,195 Rue Neuve 80490 Mérélessart,80529_0040_00195,G,195 RUE NEUVE,
480182740,00013,48018274000013,O,2005-01-01,,,,2021-09-15T03:38:13,true,3,,212,,RUE,DU CAPITAINE DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.850982,49.971831,0.82,housenumber,212 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00212,G,212 RUE CAPITAINE G DE BONNAULT,
482345089,00015,48234508900015,O,2005-05-16,,,,2010-07-06T13:51:00,false,3,,10,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,95.11Z,NAFRev2,N,1.849151,49.972172,0.94,housenumber,10 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00010,G,10 RUE ISAIE NIQUET,
487696114,00015,48769611400015,O,2006-01-01,,,,2021-02-23T13:51:46,true,2,,265,,RUE,DU CAPITAINE DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.850327,49.971839,0.82,housenumber,265 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00265,G,265 RUE CAPITAINE G DE BONNAULT,
489673848,00029,48967384800029,P,2009-03-20,,,,2012-11-09T01:41:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MERELESSART,,[ND],80529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
489673848,00045,48967384800045,P,2012-11-01,,,9511ZZ,2018-07-24T08:48:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MERELESSART,,[ND],80529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
501008569,00011,50100856900011,O,2007-11-19,,,,2009-03-18T04:19:12,true,3,,,,PL,DU 11 NOVEMBRE 1918,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,N,1.853253,49.970603,0.66,street,Place du 11 Novembre 80490 Mérélessart,80529_0043,G,PLACE DU 11 NOVEMBRE,
511791519,00016,51179151900016,O,2009-04-11,,,,2010-01-14T20:03:40,true,2,,209,,RUE,DU CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,1.850932,49.971762,0.85,housenumber,209 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00209,G,209 RUE CAPITAINE G DE BONNAULT,
512373531,00023,51237353100023,O,2022-05-02,,,4333ZZ,2023-01-09T11:08:43,true,1,,29,,PL,DU 11 NOVEMBRE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,BRIET ENTRETIENS ESPACES VERTS ET SERVICES,81.30Z,NAFRev2,N,1.853427,49.970567,0.85,housenumber,29 Place du 11 Novembre 80490 Mérélessart,80529_0043_00029,G,29 PLACE DU 11 NOVEMBRE,
512374737,00017,51237473700017,O,2009-01-01,,,,2009-05-14T04:22:55,true,1,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512376088,00013,51237608800013,O,2009-01-01,,,,2009-05-12T15:05:02,true,1,,265,,RUE,DU CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.850327,49.971839,0.85,housenumber,265 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00265,G,265 RUE CAPITAINE G DE BONNAULT,
517408480,00021,51740848000021,O,2019-06-01,,,,2020-01-22T03:46:05,true,2,,21,,RUE,CAP GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2019-12-31,F,NOWIS INFORMATIQUE,,,,62.01Z,NAFRev2,N,1.853137,49.970958,0.87,housenumber,21 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00021,G,21 RUE CAPITAINE GUY DE BONNAULT,
519225635,00019,51922563500019,O,1997-01-01,,,,2010-01-06T04:11:01,true,1,,55,,PL,DU 11 NOVEMBRE 1918,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,90.03A,NAFRev2,N,1.853002,49.970455,0.69,housenumber,55 Place du 11 Novembre 80490 Mérélessart,80529_0043_00055,G,55 PLACE DU 11 NOVEMBRE,
534345996,00019,53434599600019,O,2011-09-01,,,,2016-02-03T13:58:01,false,2,,98,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,82.19Z,NAFRev2,N,1.847983,49.972215,0.94,housenumber,98 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00098,G,98 RUE ISAIE NIQUET,
539591974,00016,53959197400016,O,2012-01-01,,,,2018-12-19T04:22:26,true,1,,470,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.844931,49.968902,0.94,housenumber,470 Rue Neuve 80490 Mérélessart,80529_0040_00470,G,470 RUE NEUVE,
780650669,00010,78065066900010,O,,,,,,true,1,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,,,0,,,,,,
780650677,00013,78065067700013,O,,NN,,,,true,1,,,,,,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,55.60,NAP,N,,,0,,,,,,
793883760,00019,79388376000019,O,2013-07-01,,,,2015-10-18T03:31:21,true,2,,331,,RUE,DU CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,47.81Z,NAFRev2,N,1.849426,49.972041,0.85,housenumber,331 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00331,G,331 RUE CAPITAINE G DE BONNAULT,
799171731,00018,79917173100018,O,2014-01-01,,,,2018-04-10T15:03:34,true,1,,35,,RUE,DU PARC,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,1.849696,49.972373,0.94,housenumber,35 Rue du Parc 80490 Mérélessart,80529_0045_00035,G,35 RUE DU PARC,
802282319,00010,80228231900010,O,2014-05-11,,,1419ZE,2021-01-27T08:38:45,true,2,,55,,PL,DU 11 NOVEMBRE 1918,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FLEURS DE COTONS,14.19Z,NAFRev2,N,1.853002,49.970455,0.69,housenumber,55 Place du 11 Novembre 80490 Mérélessart,80529_0043_00055,G,55 PLACE DU 11 NOVEMBRE,
813503281,00012,81350328100012,O,2015-10-01,,,4322AZ,2015-09-14T19:28:04,true,1,,229,,RUE,ISAIE NIQUET,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,HOEL BENJAMIN,43.22A,NAFRev2,N,1.846378,49.972231,0.94,housenumber,229 Rue Isaïe Niquet 80490 Mérélessart,80529_0039_00229,G,229 RUE ISAIE NIQUET,
828059352,00017,82805935200017,O,2017-02-19,,,,2017-03-03T04:23:29,true,1,,50,,PL,DU 11 NOVEMBRE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,01.49Z,NAFRev2,N,1.852994,49.970519,0.85,housenumber,50 Place du 11 Novembre 80490 Mérélessart,80529_0043_00050,G,50 PLACE DU 11 NOVEMBRE,
838765345,00015,83876534500015,O,2018-04-10,,,,2018-04-12T04:12:02,true,1,,388,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,MAG MODE,47.71Z,NAFRev2,N,1.845634,49.969423,0.94,housenumber,388 Rue Neuve 80490 Mérélessart,80529_0040_00388,G,388 RUE NEUVE,
844651166,00010,84465116600010,O,2018-12-05,,,,2019-07-05T03:59:27,true,2,,22,,RUE,DU CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,1.851306,49.971728,0.78,street,Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024,G,RUE CAPITAINE GUY DE BONNAULT,
878232842,00012,87823284200012,O,2019-11-01,,,,2022-08-03T09:32:21,true,2,,21,,RUE,CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,,96.09Z,NAFRev2,N,1.853137,49.970958,0.94,housenumber,21 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00021,G,21 RUE CAPITAINE GUY DE BONNAULT,
878622877,00016,87862287700016,O,2019-10-01,,,,2022-07-26T20:00:34,true,1,,315,,RUE,DU CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,1.849649,49.97198,0.85,housenumber,315 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00315,G,315 RUE CAPITAINE G DE BONNAULT,
879436095,00019,87943609500019,O,2020-01-03,01,2020,9511ZZ,2022-08-29T10:38:32,true,1,,21,,RUE,CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,62.01Z,NAFRev2,O,1.853137,49.970958,0.94,housenumber,21 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00021,G,21 RUE CAPITAINE GUY DE BONNAULT,
892474875,00010,89247487500010,O,2020-10-01,,,,2020-12-31T08:39:14,true,1,,161,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,1.847916,49.97107,0.94,housenumber,161 Rue Neuve 80490 Mérélessart,80529_0040_00161,G,161 RUE NEUVE,
897983144,00014,89798314400014,P,2021-03-22,,,,2021-04-08T08:53:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERELESSART,,[ND],80529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901799403,00018,90179940300018,O,2021-08-27,,,9602BB,2021-07-28T04:12:43,true,1,,106,,RUE,D AIRAINES,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,123 GLAMOUR,96.02B,NAFRev2,N,1.856685,49.970492,0.94,housenumber,106 Rue d’Airaines 80490 Mérélessart,80529_0010_00106,G,106 RUE D AIRAINES,
911029296,00017,91102929600017,O,2022-03-01,,,,2022-03-07T08:48:19,true,1,,420,,RUE,NEUVE,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,FBOITE,62.01Z,NAFRev2,N,1.845382,49.96923,0.94,housenumber,420 Rue Neuve 80490 Mérélessart,80529_0040_00420,G,420 RUE NEUVE,
918330473,00029,91833047300029,P,2022-10-31,,,,2023-03-04T14:22:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERELESSART,,[ND],80529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
949143168,00019,94914316800019,O,2023-02-17,,,,2023-03-04T14:48:47,true,1,,21,,RUE,CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,70.10Z,NAFRev2,N,1.853137,49.970958,0.94,housenumber,21 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00021,G,21 RUE CAPITAINE GUY DE BONNAULT,
949427496,00011,94942749600011,O,2023-02-27,,,,2023-03-04T14:57:06,true,1,,21,,RUE,CAPITAINE GUY DE BONNAULT,80490,MERELESSART,,,80529,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,68.20B,NAFRev2,N,1.853137,49.970958,0.94,housenumber,21 Rue Capitaine Guy de Bonnault 80490 Mérélessart,80529_0024_00021,G,21 RUE CAPITAINE GUY DE BONNAULT,
