siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104558,00011,21210455800011,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,4,,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
212104558,00029,21210455800029,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
212104558,00037,21210455800037,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2005-03-22,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
212104558,00045,21210455800045,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
212104558,00052,21210455800052,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
212104558,00060,21210455800060,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISSEMENT 2,,,,70.1C,NAFRev1,N,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
212104558,00078,21210455800078,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
262101710,00016,26210171000016,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
262107444,00016,26210744400016,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
272100462,00014,27210046200014,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104662,00015,27210466200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272105867,00019,27210586700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292104551,00018,29210455100018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-03-27,F,AFR,,,,42.99Z,NAFRev2,N,4.573537,47.765899,0.93,street,Rue Haute 21400 Nod-sur-Seine,21455_0060,G,RUE HAUTE,
304951965,00264,30495196500264,O,1997-12-22,NN,,,2019-11-14T14:00:23,false,4,,,,,CARRIERE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,7.3718773,43.7957934,0.91,poi.quarry,(Carrière) Blausasc,https://osm.org/way/41751925,G,,
313072886,00036,31307288600036,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313513517,00034,31351351700034,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,LES LIS,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.556417,47.767577,0.31,street,Les Bandes 21400 Nod-sur-Seine,21455_m64uji,G,LES BANDES,
319739348,00021,31973934800021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
321681256,00053,32168125600053,O,2001-01-05,NN,,,2019-11-14T14:00:23,true,11,,1,,CHE,DES BANDES,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,AGENCE LUCIEN PASTORET,46.17B,NAFRev2,N,4.569883,47.764684,0.81,housenumber,1 Chemin des Bandes 21400 Nod-sur-Seine,21455_0010_00001,G,1 CHEMIN DES BANDES,
321801813,00015,32180181300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,67.08,NAP,N,,,0,,,,,,
323694521,00028,32369452100028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324989417,00021,32498941700021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
325847275,00014,32584727500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,VOISIN,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,4.61858,47.765562,0.93,street,Voisin 21400 Nod-sur-Seine,21455_q7wate,G,VOISIN,
328597182,00018,32859718200018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
341173995,00018,34117399500018,O,1987-05-01,00,2018,,2020-08-25T10:39:47,true,3,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343044590,00010,34304459000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,47.04,NAP,N,,,0,,,,,,
345397814,00012,34539781400012,O,1988-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379985765,00013,37998576500013,O,1990-10-06,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381815406,00016,38181540600016,O,1991-05-07,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381902550,00015,38190255000015,O,1991-02-01,01,2018,,2020-08-25T10:18:54,true,4,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
382486645,00015,38248664500015,O,1991-07-15,NN,,,2019-11-14T14:00:23,false,4,,,,,AUBERGE ROUTIERE DE NOD,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382843308,00018,38284330800018,O,1991-06-01,NN,,,2020-06-22T13:18:56,true,5,,,,,HAMEAU DE VOISIN,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,01.11Z,NAFRev2,O,4.618763,47.765505,0.93,street,Hameau de Voisin 21400 Nod-sur-Seine,21455_b034,G,HAMEAU DE VOISIN,
382849040,00011,38284904000011,O,1991-06-20,NN,,0811ZA,2019-11-14T14:00:23,true,4,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
397548918,00010,39754891800010,O,1991-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397681867,00016,39768186700016,O,1994-07-15,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398217422,00029,39821742200029,O,1995-01-02,,,,2020-02-26T15:33:59,false,4,CARRIERE DE NOD,,,,LIEU DIT HAIES DES MAISONS,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,08.11Z,NAFRev2,N,2.0486259,50.2157734,0.73,poi.track,Chemin du Tour des Haies Maison-Ponthieu,https://osm.org/way/251808364,G,,
399310853,00011,39931085300011,O,1994-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401925995,00011,40192599500011,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,RN 71,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
402528921,00024,40252892100024,O,1997-11-08,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LA JONCTION,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.2B,NAF1993,O,4.570237,47.766091,0.79,street,Rue de la Jonction 21400 Nod-sur-Seine,21455_0065,G,RUE DE LA JONCTION,
404867228,00011,40486722800011,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,RN 71,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404867228,00029,40486722800029,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE LA JONCTION AU CLOS,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.570237,47.766091,0.59,street,Rue de la Jonction 21400 Nod-sur-Seine,21455_0065,G,RUE DE LA JONCTION,
407727494,00012,40772749400012,O,1996-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
421311333,00015,42131133300015,O,1998-09-01,,,,2019-11-14T14:00:23,true,3,,,,,HAMEAU DE VOISIN,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.618763,47.765505,0.93,street,Hameau de Voisin 21400 Nod-sur-Seine,21455_b034,G,HAMEAU DE VOISIN,
421717315,00012,42171731500012,O,1999-02-01,00,2018,0811ZA,2020-08-25T10:12:25,true,4,,2,,LOT,LE LELIE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2017-05-14,A,,,,,08.11Z,NAFRev2,N,4.576353,47.765822,0.53,housenumber,2 Rue de Lelie 21400 Nod-sur-Seine,21455_0070_00002,G,2 RUE DE LELIE,
422807677,00014,42280767700014,O,1999-04-03,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,NATIONALE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
423124692,00017,42312469200017,O,1999-05-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423316470,00024,42331647000024,O,2001-09-01,NN,,,2019-11-14T14:00:23,true,6,,,,RTE,NATIONALE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424637197,00015,42463719700015,O,1999-10-01,NN,,,2019-11-14T14:00:23,true,4,,11,,CHE,DU CREUSET,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.57151,47.771807,0.83,housenumber,11 Chemin du Creuset 21400 Nod-sur-Seine,21455_0040_00011,G,11 CHEMIN DU CREUSET,
424743060,00016,42474306000016,O,1999-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425001492,00015,42500149200015,O,1999-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,CHE,DU CREUSET,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.570865,47.76892,0.81,street,Chemin du Creuset 21400 Nod-sur-Seine,21455_0040,G,CHEMIN DU CREUSET,
431112721,00011,43111272100011,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434409181,00014,43440918100014,O,2000-11-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440312668,00021,44031266800021,O,2002-05-31,NN,,,2019-11-14T14:00:23,false,4,,,,LD,HAIE DES MAISONS,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
442506978,00026,44250697800026,O,2008-10-01,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DU CHEMIN NEUF,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,4.57234,47.767772,0.62,housenumber,4 Chemin Neuf 21400 Nod-sur-Seine,21455_0080_00004,G,4 CHEMIN NEUF,
448904136,00018,44890413600018,O,2003-06-16,NN,,,2019-11-14T14:00:23,true,5,,10,,LOT,DE LELIE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,45.3E,NAFRev1,N,4.576703,47.765896,0.64,housenumber,10 Rue de Lelie 21400 Nod-sur-Seine,21455_0070_00010,G,10 RUE DE LELIE,
449462118,00018,44946211800018,O,2003-07-24,NN,,,2019-11-14T14:00:23,true,3,M. BERNARD NEVEU,,,CHE,NEUF,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.57197,47.768007,0.72,street,Chemin Neuf 21400 Nod-sur-Seine,21455_0080,G,CHEMIN NEUF,
477648026,00060,47764802600060,O,2018-04-06,,,,2019-11-14T14:00:23,true,6,,5,,CHE,DE ROCHELIMARD,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,74.90B,NAFRev2,N,4.576877,47.766565,0.84,housenumber,5 Chemin de Rochelimard 21400 Nod-sur-Seine,21455_831yyf_00005,G,5 CHEMIN DE ROCHELIMARD,
484034954,00012,48403495400012,O,2005-09-12,NN,,,2019-11-14T14:00:23,true,3,,5,,RUE,DE LA FONTAINE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,4.571866,47.766768,0.93,housenumber,5 Rue de la Fontaine 21400 Nod-sur-Seine,21455_0054_00005,G,5 RUE DE LA FONTAINE,
493809586,00032,49380958600032,O,2009-03-04,NN,,,2019-11-14T14:00:23,false,2,CHEZ MARIE-CECILE ROLLIN,1,,CHE,DU CREUSET,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-31,A,CCC FRANCE,,,,94.12Z,NAFRev2,N,4.570865,47.76892,0.82,housenumber,1 Chemin du Creuset 21400 Nod-sur-Seine,21455_0040_00001,G,1 CHEMIN DU CREUSET,
504352477,00013,50435247700013,O,2008-05-15,,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
507883601,00019,50788360100019,O,2008-09-15,NN,,4399CZ,2020-08-01T20:00:38,true,4,,4,,RUE,DE L'EGLISE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,ROLAND VOIZEUX,43.99C,NAFRev2,N,4.572857,47.7673,0.93,housenumber,4 Rue de l'Eglise 21400 Nod-sur-Seine,21455_0050_00004,G,4 RUE DE L EGLISE,
508461076,00012,50846107600012,O,2008-08-01,,,,2019-11-14T14:00:23,true,1,,4,,CHE,NEUF,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,4.57234,47.767772,0.76,housenumber,4 Chemin Neuf 21400 Nod-sur-Seine,21455_0080_00004,G,4 CHEMIN NEUF,
508673969,00012,50867396900012,O,2005-11-10,,,,2019-11-14T14:00:23,true,1,CHEZ MME MENEGHEL MICHELINE,9,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2005-11-10,A,,,,,94.99Z,NAFRev2,N,4.574881,47.766028,0.93,housenumber,9 Rue Haute 21400 Nod-sur-Seine,21455_0060_00009,G,9 RUE HAUTE,
510557473,00012,51055747300012,O,2009-01-02,NN,,,2019-11-14T14:00:23,true,3,,1,,CHE,DES BANDES,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-12-31,F,AGENCE LUCIEN PASTORET,,,,46.34Z,NAFRev2,N,4.569883,47.764684,0.81,housenumber,1 Chemin des Bandes 21400 Nod-sur-Seine,21455_0010_00001,G,1 CHEMIN DES BANDES,
511092652,00029,51109265200029,O,2017-03-06,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DE L'EGLISE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,A' VOTRE SERVICE,95.29Z,NAFRev2,N,4.572885,47.766347,0.93,housenumber,12 Rue de l'Eglise 21400 Nod-sur-Seine,21455_0050_00012,G,12 RUE DE L EGLISE,
511309361,00018,51130936100018,O,2009-01-02,NN,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE LELIE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,69.10Z,NAFRev2,O,4.576569,47.765391,0.93,housenumber,6 Rue de Lelie 21400 Nod-sur-Seine,21455_0070_00006,G,6 RUE DE LELIE,
518630850,00114,51863085000114,O,2012-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,,LE PETIT NOD,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,46.76Z,NAFRev2,N,4.574266,47.761505,0.71,street,Au Petit Nod 21400 Nod-sur-Seine,21455_b037,G,AU PETIT NOD,
518845789,00016,51884578900016,O,2009-12-01,,,,2019-11-14T14:00:23,true,1,,1,,RUE,PISSEPOT,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2009-12-01,A,B.Z AUTO,,,,45.11Z,NAFRev2,N,4.570578,47.766199,0.93,housenumber,1 Rue Pissepot 21400 Nod-sur-Seine,21455_0090_00001,G,1 RUE PISSEPOT,
519590681,00010,51959068100010,O,2009-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,,LE PETIT NOD,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,23.70Z,NAFRev2,O,4.574266,47.761505,0.71,street,Au Petit Nod 21400 Nod-sur-Seine,21455_b037,G,AU PETIT NOD,
521324202,00014,52132420200014,O,2010-04-01,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE LA JONCTION,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.12A,NAFRev2,N,4.570237,47.766091,0.93,housenumber,1 Rue de la Jonction 21400 Nod-sur-Seine,21455_0065_00001,G,1 RUE DE LA JONCTION,
521557652,00018,52155765200018,O,2010-04-12,,,4334ZC,2019-11-14T14:00:23,true,4,,5,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,LE P'TIT PEINTRE DE NOD,43.34Z,NAFRev2,N,4.574216,47.765962,0.93,housenumber,5 Rue Haute 21400 Nod-sur-Seine,21455_0060_00005,G,5 RUE HAUTE,
521786392,00014,52178639200014,O,2010-04-08,,,,2019-11-14T14:00:23,true,1,,10,,RUE,HAUTE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,43.99C,NAFRev2,N,4.575393,47.76573,0.93,housenumber,10 Rue Haute 21400 Nod-sur-Seine,21455_0060_00010,G,10 RUE HAUTE,
522743285,00051,52274328500051,O,2016-01-01,12,2018,,2020-08-25T10:37:02,false,2,,,,RTE,DE DIJON,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,23.70Z,NAFRev2,O,4.570237,47.766091,0.46,street,Rue de la Jonction 21400 Nod-sur-Seine,21455_0065,G,RUE DE LA JONCTION,
525345690,00016,52534569000016,O,1998-10-05,,,,2019-11-14T14:00:23,true,1,,2,,CHE,NEUF,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1998-10-05,A,,,,,94.99Z,NAFRev2,N,4.571608,47.768097,0.76,housenumber,2 Chemin Neuf 21400 Nod-sur-Seine,21455_0080_00002,G,2 CHEMIN NEUF,
528006174,00015,52800617400015,O,2010-10-02,,,,2019-11-14T14:00:23,true,1,,9,,CHE,DU CREUSET,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,45.20B,NAFRev2,N,4.572001,47.770643,0.82,housenumber,9 Chemin du Creuset 21400 Nod-sur-Seine,21455_0040_00009,G,9 CHEMIN DU CREUSET,
530267848,00014,53026784800014,O,2011-02-09,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DE LA CROIX DE FER,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.573155,47.768101,0.93,housenumber,5 Rue de la Croix de Fer 21400 Nod-sur-Seine,21455_0044_00005,G,5 RUE DE LA CROIX DE FER,
753106095,00015,75310609500015,O,2012-09-01,NN,,4391AZ,2019-11-14T14:00:23,true,2,,3,,CHE,DES BANDES,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2015-02-01,F,LES CHARPENTIERS DE LA SEINE,,,LES CHARPENTIERS DE LA SEINE,43.91A,NAFRev2,O,4.569456,47.765014,0.81,housenumber,3 Chemin des Bandes 21400 Nod-sur-Seine,21455_0010_00003,G,3 CHEMIN DES BANDES,
778238303,00011,77823830300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778238311,00014,77823831100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778238337,00019,77823833700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.11,NAP,N,,,0,,,,,,
778238345,00012,77823834500012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778238352,00018,77823835200018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
789090826,00015,78909082600015,O,2012-09-01,,,,2019-11-14T14:00:23,true,1,HAMEAU DE VOISIN,,,,,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,4.618763,47.765505,0.93,street,Hameau de Voisin 21400 Nod-sur-Seine,21455_b034,D,HAMEAU DE VOISIN,
795401926,00014,79540192600014,O,2013-09-25,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE LA CROIX DE FER,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,47.89Z,NAFRev2,N,4.572954,47.767852,0.93,housenumber,4 Rue de la Croix de Fer 21400 Nod-sur-Seine,21455_0044_00004,G,4 RUE DE LA CROIX DE FER,
804351658,00013,80435165800013,O,2014-08-08,,,,2019-11-14T14:00:23,true,1,,5,,,CHEMIN DU FOURNEAU,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,47.99A,NAFRev2,N,4.572312,47.761676,0.93,housenumber,5 Chemin du Fourneau 21400 Nod-sur-Seine,21455_0056_00005,G,5 CHEMIN DU FOURNEAU,
810275222,00018,81027522200018,O,2015-03-16,,,,2019-11-14T14:00:23,true,1,,1,,RUE,PISSEPOT,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,ZWADOWSKI AUTO,45.11Z,NAFRev2,N,4.570578,47.766199,0.93,housenumber,1 Rue Pissepot 21400 Nod-sur-Seine,21455_0090_00001,G,1 RUE PISSEPOT,
811121714,00018,81112171400018,O,2015-03-16,,,,2019-11-14T14:00:23,false,2,,10,,RTE,DE LELIE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,4.576703,47.765896,0.76,housenumber,10 Rue de Lelie 21400 Nod-sur-Seine,21455_0070_00010,G,10 RUE DE LELIE,
811121714,00026,81112171400026,O,2016-09-30,,,,2019-11-14T14:00:23,true,2,,15,,CHE,DU CREUSET,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,01.50Z,NAFRev2,N,4.572288,47.772238,0.83,housenumber,15 Chemin du Creuset 21400 Nod-sur-Seine,21455_0040_00015,G,15 CHEMIN DU CREUSET,
812669869,00016,81266986900016,O,2015-06-30,,,,2019-11-14T14:00:23,true,1,,2,,CHE,NEUF,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,4.571608,47.768097,0.76,housenumber,2 Chemin Neuf 21400 Nod-sur-Seine,21455_0080_00002,G,2 CHEMIN NEUF,
812840627,00010,81284062700010,O,2015-08-01,,,,2019-11-14T14:00:23,true,1,,4,,,COUR TANIER,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2015-08-01,A,LOIC MULTI-SERVICES,,,LOIC MULTI-SERVICES,81.21Z,NAFRev2,N,4.571516,47.76863,0.93,housenumber,4 Cour Tanier 21400 Nod-sur-Seine,21455_0110_00004,G,4 COUR TANIER,
814401170,00018,81440117000018,O,2015-10-13,,,,2019-11-14T14:00:23,true,1,LE CLOS DES ROCHES,1,,RUE,DE LA FONTAINE,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,68.20B,NAFRev2,N,4.571402,47.766451,0.93,housenumber,1 Rue de la Fontaine 21400 Nod-sur-Seine,21455_0054_00001,G,1 RUE DE LA FONTAINE,
819159195,00018,81915919500018,O,2016-03-01,,,,2019-11-14T14:00:23,true,1,,1,,CHE,DU CREUSET,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,CREATION NODOISE,32.99Z,NAFRev2,N,4.570865,47.76892,0.82,housenumber,1 Chemin du Creuset 21400 Nod-sur-Seine,21455_0040_00001,G,1 CHEMIN DU CREUSET,
821364718,00014,82136471800014,O,2016-07-04,,,,2019-11-14T14:00:23,true,1,,9,,CHE,DU CREUSET,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,UN ECLAT DE SOLEIL,96.02A,NAFRev2,N,4.572001,47.770643,0.82,housenumber,9 Chemin du Creuset 21400 Nod-sur-Seine,21455_0040_00009,G,9 CHEMIN DU CREUSET,
822553418,00010,82255341800010,O,2016-09-30,,,,2019-11-14T14:00:23,true,4,,2,,CHE,NEUF,21400,NOD-SUR-SEINE,,,21455,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.91A,NAFRev2,N,4.571608,47.768097,0.76,housenumber,2 Chemin Neuf 21400 Nod-sur-Seine,21455_0080_00002,G,2 CHEMIN NEUF,