id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-344097,2020-09-10,000001,Vente,110000,10,,RUE DE L ARVOR,0025,29890,29091,Kerlouan,29,,,290910000E1305,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,267,-4.364977,48.645989
2020-344097,2020-09-10,000001,Vente,110000,10,,RUE DE L ARVOR,0025,29890,29091,Kerlouan,29,,,290910000E1305,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,211,-4.364977,48.645989
2020-344190,2020-09-16,000001,Vente,30510,,,LANVEUR,B105,29890,29091,Kerlouan,29,,,290910000D2730,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-4.356398,48.643132
2020-344306,2020-09-23,000001,Vente,7000,,,MINIOC,B181,29890,29091,Kerlouan,29,,,29091000AA0138,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-4.355644,48.669067
2020-344306,2020-09-23,000001,Vente,7000,,,MINIOC,B181,29890,29091,Kerlouan,29,,,29091000AA0139,,,,,,,,,,,,,0,,,,,T,terres,,,1811,-4.355323,48.668755
2020-344423,2020-09-30,000001,Vente,350,,,DREUZIC,B004,29890,29091,Kerlouan,29,,,290910000D2733,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-4.362523,48.650141
2020-344662,2020-10-01,000001,Vente,165000,235,,HENT AVEL RETER,0209,29890,29091,Kerlouan,29,,,290910000D0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-4.353526,48.65277
2020-344662,2020-10-01,000001,Vente,165000,235,,HENT AVEL RETER,0209,29890,29091,Kerlouan,29,,,290910000D0518,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,490,-4.353526,48.65277
2020-344662,2020-10-01,000001,Vente,165000,,,LE CROAZOU,B041,29890,29091,Kerlouan,29,,,290910000D2045,,,,,,,,,,,,,0,,,,,T,terres,,,1373,-4.353259,48.652679
2020-344848,2020-09-18,000001,Vente,87500,,,PONT,B212,29890,29091,Kerlouan,29,,,290910000F0868,,,,,,,,,,,,,0,,,,,T,terres,,,852,-4.382959,48.630053
2020-344848,2020-09-18,000001,Vente,87500,1430,,RTE DE L'ETANG DU PONT,0180,29890,29091,Kerlouan,29,,,290910000F0869,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,130,-4.382925,48.630176
2020-345126,2020-10-12,000001,Vente,9000,2,,RUE DU CDT TOUL,0080,29890,29091,Kerlouan,29,,,290910000E0016,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,501,-4.36644,48.645033
2020-345126,2020-10-12,000001,Vente,9000,2,,RUE DU CDT TOUL,0080,29890,29091,Kerlouan,29,,,290910000E0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,501,-4.36644,48.645033
2020-345126,2020-10-12,000001,Vente,9000,2,,RUE DU CDT TOUL,0080,29890,29091,Kerlouan,29,,,290910000E1785,,,,,,,,,,,,,0,,,,,S,sols,,,242,-4.366542,48.645072
2020-345438,2020-10-21,000001,Vente,160000,285,,RTE DES VENTS,0650,29890,29091,Kerlouan,29,,,290910000A0490,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,563,-4.406676,48.649156
2020-345438,2020-10-21,000001,Vente,160000,285,,RTE DES VENTS,0650,29890,29091,Kerlouan,29,,,290910000A0490,,,,,,,,,,,,,0,1,Maison,129,7,T,terres,,,3600,-4.406676,48.649156
2020-345706,2020-10-16,000001,Vente,240206.98,5091,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,P,prés,,,1995,-4.368994,48.645986
2020-345706,2020-10-16,000001,Vente,240206.98,5091,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2000,-4.368994,48.645986
2020-345706,2020-10-16,000001,Vente,240206.98,5091,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,2000,-4.368994,48.645986
2020-345706,2020-10-16,000001,Vente,240206.98,5091,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,P,prés,,,1995,-4.368994,48.645986
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1555,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-4.368452,48.646058
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1555,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.368452,48.646058
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1974,,,,,,,,,,,,,0,,,,,T,terres,,,610,,
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1975,,,,,,,,,,,,,0,,,,,T,terres,,,373,-4.369004,48.645665
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1976,,,,,,,,,,,,,0,,,,,T,terres,,,210,-4.369339,48.646075
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D2363,,,,,,,,,,,,,0,,,,,S,sols,,,4965,,
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D2364,,,,,,,,,,,,,0,,,,,P,prés,,,36,-4.369499,48.6465
2020-345706,2020-10-16,000001,Vente,240206.98,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D2365,,,,,,,,,,,,,0,,,,,S,sols,,,841,-4.369439,48.646378
2020-345883,2020-10-30,000002,Vente,85,275,,HENT FEUNTEUN ZU,0215,29890,29091,Kerlouan,29,,,290910000B2158,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.39535,48.646564
2020-346258,2020-11-13,000001,Vente,50,,,SAINT EGAREC,B250,29890,29091,Kerlouan,29,,,290910000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,131,-4.388637,48.654507
2020-346528,2020-11-12,000001,Vente,172335,933,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D0122,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,523,-4.360258,48.66053
2020-346528,2020-11-12,000001,Vente,172335,933,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D0122,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,267,-4.360258,48.66053
2020-346528,2020-11-12,000001,Vente,172335,,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D0123,,,,,,,,,,,,,0,,,,,J,jardins,,,481,-4.360287,48.660384
2020-346528,2020-11-12,000001,Vente,172335,,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D0123,,,,,,,,,,,,,0,,,,,S,sols,,,129,-4.360287,48.660384
2020-346528,2020-11-12,000001,Vente,172335,,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D2692,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.360397,48.66029
2020-346528,2020-11-12,000001,Vente,172335,,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D2694,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.36045,48.660197
2020-346598,2020-11-21,000001,Vente,4045,,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-4.360689,48.659936
2020-346598,2020-11-21,000001,Vente,4045,,,MENHEUR,B171,29890,29091,Kerlouan,29,,,290910000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-4.360295,48.659664
2020-346598,2020-11-21,000001,Vente,4045,,,MENHEUR,B171,29890,29091,Kerlouan,29,,,290910000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-4.361399,48.659834
2020-347084,2020-12-03,000001,Vente,60000,,,MENEHAM,B166,29890,29091,Kerlouan,29,,,290910000C0107,,,,,,,,,,,,,0,,,,,L,landes,,,26020,,
2020-347084,2020-12-03,000001,Vente,60000,,,MENEHAM,B166,29890,29091,Kerlouan,29,,,290910000C0108,,,,,,,,,,,,,0,,,,,L,landes,,,5600,,
2020-347084,2020-12-03,000001,Vente,60000,,,MENEHAM,B166,29890,29091,Kerlouan,29,,,290910000C0109,,,,,,,,,,,,,0,,,,,L,landes,,,9725,,
2020-347084,2020-12-03,000001,Vente,60000,,,MENEHAM,B166,29890,29091,Kerlouan,29,,,290910000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,5500,,
2020-347093,2020-11-23,000001,Vente,50000,,,POULALLEC,B221,29890,29091,Kerlouan,29,,,290910000D2329,,,,,,,,,,,,,0,,,,,S,sols,,,312,-4.37209,48.651216
2020-347093,2020-11-23,000001,Vente,50000,,,POULALLEC,B221,29890,29091,Kerlouan,29,,,290910000D2330,,,,,,,,,,,,,0,,,,,S,sols,,,131,-4.372026,48.651113
2020-347093,2020-11-23,000001,Vente,50000,,,POULALLEC,B221,29890,29091,Kerlouan,29,,,290910000D2334,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.37201,48.650959
2020-347093,2020-11-23,000001,Vente,50000,,,POULALLEC,B221,29890,29091,Kerlouan,29,,,290910000D2336,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.372006,48.651259
2020-347093,2020-11-23,000001,Vente,50000,,,POULALLEC,B221,29890,29091,Kerlouan,29,,,290910000D2337,,,,,,,,,,,,,0,,,,,S,sols,,,266,-4.371954,48.65104
2020-347108,2020-12-03,000001,Vente,1000,,,KERBIZIEN,B070,29890,29091,Kerlouan,29,,,290910000E0543,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-4.368881,48.634784
2020-347273,2020-11-30,000001,Vente,138000,1555,,RTE DE L'ETANG DU PONT,0180,29890,29091,Kerlouan,29,,,290910000F1188,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,695,-4.384034,48.629093
2020-347273,2020-11-30,000001,Vente,138000,,,MOULIN DU PONT,B184,29890,29091,Kerlouan,29,,,290910000F1190,,,,,,,,,,,,,0,,,,,L,landes,,,240,-4.384267,48.628999
2020-347273,2020-11-30,000001,Vente,138000,,,MOULIN DU PONT,B184,29890,29091,Kerlouan,29,,,290910000F1192,,,,,,,,,,,,,0,,,,,P,prés,,,76,-4.384276,48.628949
2020-347273,2020-11-30,000001,Vente,138000,,,MOULIN DU PONT,B184,29890,29091,Kerlouan,29,,,290910000F1194,,,,,,,,,,,,,0,,,,,S,sols,,,262,-4.38405,48.628869
2020-347402,2020-12-11,000001,Vente,243200,385,,HENT KERZENVAL HUELLA,0221,29890,29091,Kerlouan,29,,,290910000C0688,,,,,,,,,,,,,0,1,Maison,172,9,T,terres,,,2232,-4.350343,48.670166
2020-347402,2020-12-11,000001,Vente,243200,385,,HENT KERZENVAL HUELLA,0221,29890,29091,Kerlouan,29,,,290910000C0688,,,,,,,,,,,,,0,1,Maison,172,9,S,sols,,,500,-4.350343,48.670166
2020-347402,2020-12-11,000001,Vente,243200,,,KERZENVAL,B095,29890,29091,Kerlouan,29,,,290910000C1660,,,,,,,,,,,,,0,,,,,T,terres,,,1297,-4.349798,48.670166
2020-347402,2020-12-11,000001,Vente,243200,,,KERZENVAL,B095,29890,29091,Kerlouan,29,,,290910000C1960,,,,,,,,,,,,,0,,,,,T,terres,,,251,-4.350523,48.670391
2020-347402,2020-12-11,000001,Vente,243200,,,KERZENVAL,B095,29890,29091,Kerlouan,29,,,290910000C1962,,,,,,,,,,,,,0,,,,,T,terres,,,47,-4.349953,48.670435
2020-347755,2020-12-08,000001,Vente,180000,841,,RTE DE LA CHAPELLE,0040,29890,29091,Kerlouan,29,,,29091000AB0017,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,740,-4.38939,48.657576
2020-347755,2020-12-08,000001,Vente,180000,,,RTE DE LA CHAPELLE,0040,29890,29091,Kerlouan,29,,,29091000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,71,-4.389721,48.657501
2020-347755,2020-12-08,000001,Vente,180000,,,RTE DE LA CHAPELLE,0040,29890,29091,Kerlouan,29,,,29091000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,174,-4.389762,48.657239
2020-347968,2020-12-16,000001,Vente,140000,932,,KERIOT,B081,29890,29091,Kerlouan,29,,,290910000D0125,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,690,-4.359432,48.660104
2020-347974,2020-12-14,000001,Vente,2953.2,,,KERBIZIEN,B070,29890,29091,Kerlouan,29,,,290910000E1116,,,,,,,,,,,,,0,,,,,T,terres,,,2461,-4.37009,48.634629
2020-347974,2020-12-14,000001,Vente,2953.2,,,KERBIZIEN,B070,29890,29091,Kerlouan,29,,,290910000E1117,,,,,,,,,,,,,0,,,,,T,terres,,,2461,-4.369722,48.634414
2020-347979,2020-12-14,000001,Vente,770,,,TREGUENNOC,B267,29890,29091,Kerlouan,29,,,290910000F0622,,,,,,,,,,,,,0,,,,,T,terres,,,1283,-4.379072,48.63871
2020-347980,2020-12-14,000001,Vente,2610.6,,,LANGUERCH,B103,29890,29091,Kerlouan,29,,,290910000F1259,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-4.385153,48.635878
2020-347980,2020-12-14,000001,Vente,2610.6,,,TREGUENNOC,B267,29890,29091,Kerlouan,29,,,290910000F1344,,,,,,,,,,,,,0,,,,,T,terres,,,3151,-4.376212,48.638936
2020-347998,2020-12-14,000001,Vente,2103,,,TREGUENNOC,B267,29890,29091,Kerlouan,29,,,290910000F0627,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-4.379179,48.63756
2020-347998,2020-12-14,000001,Vente,2103,,,TREGUENNOC,B267,29890,29091,Kerlouan,29,,,290910000F0660,,,,,,,,,,,,,0,,,,,T,terres,,,235,-4.37901,48.637566
2020-348518,2020-12-24,000001,Vente,700,,,LES ILES,B062,29890,29091,Kerlouan,29,,,290910000E0386,,,,,,,,,,,,,0,,,,,L,landes,,,1775,-4.363085,48.639624
2020-348912,2020-06-25,000001,Vente,380000,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1126,,,,,,,,,,,,,0,,,,,J,jardins,,,2005,-4.371121,48.645766
2020-348912,2020-06-25,000001,Vente,380000,217,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,-4.371012,48.645639
2020-348912,2020-06-25,000001,Vente,380000,217,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1127,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1472,-4.371012,48.645639
2020-348912,2020-06-25,000001,Vente,380000,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D1128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2224,-4.371023,48.645365
2020-348912,2020-06-25,000001,Vente,380000,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000D2362,,,,,,,,,,,,,0,,,,,T,terres,,,16067,-4.370559,48.646065
2020-348912,2020-06-25,000001,Vente,380000,,,KERENEZ,B071,29890,29091,Kerlouan,29,,,290910000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,36,-4.371005,48.644893
2020-348931,2020-01-02,000001,Vente,1433.4,,,DEOC BIHAN,B044,29890,29091,Kerlouan,29,,,290910000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,340,-4.364818,48.655699
2020-348931,2020-01-02,000001,Vente,1433.4,,,DEOC BIHAN,B044,29890,29091,Kerlouan,29,,,290910000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,555,-4.364954,48.656148
2020-348931,2020-01-02,000001,Vente,1433.4,,,DEOC BIHAN,B044,29890,29091,Kerlouan,29,,,290910000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,525,-4.365458,48.656144
2020-348931,2020-01-02,000001,Vente,1433.4,,,DEOC BIHAN,B044,29890,29091,Kerlouan,29,,,290910000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,189,-4.365486,48.655862
2020-348931,2020-01-02,000001,Vente,1433.4,,,DEOC BRAS,B045,29890,29091,Kerlouan,29,,,290910000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,780,-4.363404,48.655393
2020-349062,2020-01-18,000001,Vente,24990,,,MECHOU PRAT ALAN,B155,29890,29091,Kerlouan,29,,,290910000B2066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,-4.395868,48.647783
2020-349079,2020-01-20,000001,Vente,65000,6,,RUE STE ANNE,0545,29890,29091,Kerlouan,29,,,290910000E1711,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,579,-4.3667,48.646672
2020-349080,2020-01-23,000001,Vente,1000,,,MECHOU MENBAL,B145,29890,29091,Kerlouan,29,,,290910000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,606,-4.357903,48.66381
2020-349080,2020-01-23,000001,Vente,1000,,,MECHOU MENBAL,B145,29890,29091,Kerlouan,29,,,290910000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,192,-4.358098,48.663585
2020-349080,2020-01-23,000001,Vente,1000,,,MECHOU MENBAL,B145,29890,29091,Kerlouan,29,,,290910000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,459,-4.358023,48.66377
2020-349081,2020-01-29,000001,Vente,1822.8,,,MECHOU-CREIS,B159,29890,29091,Kerlouan,29,,,290910000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,3038,-4.397523,48.640698
2020-349086,2020-01-16,000001,Vente,150000,,,MECHOU GREMIAT,B139,29890,29091,Kerlouan,29,,,290910000B1249,,,,,,,,,,,,,0,,,,,T,terres,,,206,-4.390594,48.652813
2020-349086,2020-01-16,000001,Vente,150000,696,,KERVIZOUARN,B092,29890,29091,Kerlouan,29,,,290910000B1438,,,,,,,,,,,,,0,1,Maison,110,8,AG,terrains d'agrément,,,1020,-4.390501,48.652328
2020-349086,2020-01-16,000001,Vente,150000,696,,KERVIZOUARN,B092,29890,29091,Kerlouan,29,,,290910000B1438,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,900,-4.390501,48.652328
2020-349241,2020-02-05,000001,Vente,5352,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B1114,,,,,,,,,,,,,0,,,,,P,prés,,,7103,-4.3909,48.650875
2020-349241,2020-02-05,000001,Vente,5352,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B1142,,,,,,,,,,,,,0,,,,,J,jardins,,,5660,-4.390657,48.649767
2020-349241,2020-02-05,000001,Vente,5352,,,LOURC H AN DREFF,B112,29890,29091,Kerlouan,29,,,290910000B1501,,,,,,,,,,,,,0,,,,,P,prés,,,3235,-4.391008,48.651512
2020-349241,2020-02-05,000001,Vente,5352,,,LOURC H AN DREFF,B112,29890,29091,Kerlouan,29,,,290910000B1504,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-4.391467,48.651285
2020-349242,2020-02-05,000001,Vente,100,,,PALUD,B190,29890,29091,Kerlouan,29,,,290910000C1382,,,,,,,,,,,,,0,,,,,T,terres,,,500,-4.376432,48.659412
2020-349307,2020-02-05,000001,Vente,650,,,RUMIQUEAL,B248,29890,29091,Kerlouan,29,,,290910000D2024,,,,,,,,,,,,,0,,,,,T,terres,,,1117,-4.358133,48.653051
2020-349308,2020-02-05,000002,Vente,131350,,,RUMIQUEAL,B248,29890,29091,Kerlouan,29,,,290910000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,694,-4.358587,48.652287
2020-349308,2020-02-05,000002,Vente,131350,1003,,RUMIQUEAL,B248,29890,29091,Kerlouan,29,,,290910000D2025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,-4.358308,48.652729
2020-349308,2020-02-05,000002,Vente,131350,1003,,RUMIQUEAL,B248,29890,29091,Kerlouan,29,,,290910000D2025,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3369,-4.358308,48.652729
2020-349308,2020-02-05,000002,Vente,131350,,,RUMIQUEAL,B248,29890,29091,Kerlouan,29,,,290910000D2026,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.358451,48.652509
2020-349308,2020-02-05,000002,Vente,131350,,,RUMIQUEAL,B248,29890,29091,Kerlouan,29,,,290910000D2027,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.35849,48.652501
2020-349308,2020-02-05,000002,Vente,131350,,,RUMIQUEAL,B248,29890,29091,Kerlouan,29,,,290910000D2028,,,,,,,,,,,,,0,,,,,S,sols,,,614,-4.358729,48.65254
2020-349308,2020-02-05,000002,Vente,131350,125,,IMP DU SEIGLE,0560,29890,29091,Kerlouan,29,,,290910000D2029,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,-4.358726,48.652468
2020-349340,2020-02-03,000001,Vente,24210,,,MECHOU PRAT ALAN,B155,29890,29091,Kerlouan,29,,,290910000B2067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-4.396078,48.647695
2020-349442,2020-02-14,000001,Vente,120000,,,PEN AR MEAS,B197,29890,29091,Kerlouan,29,,,290910000E0510,,,,,,,,,,,,,0,,,,,P,prés,,,920,-4.371548,48.64157
2020-349442,2020-02-14,000001,Vente,120000,,,PEN AR MEAS,B197,29890,29091,Kerlouan,29,,,290910000E0511,,,,,,,,,,,,,0,,,,,T,terres,,,405,-4.371251,48.64188
2020-349442,2020-02-14,000001,Vente,120000,236,,PEN AR MEAS,B197,29890,29091,Kerlouan,29,,,290910000E0512,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1750,-4.37131,48.641502
2020-349444,2020-02-21,000001,Vente,226500,30,,HENT MANER RAN,0223,29890,29091,Kerlouan,29,,,290910000F0526,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1015,-4.383988,48.639258
2020-349444,2020-02-21,000001,Vente,226500,30,,HENT MANER RAN,0223,29890,29091,Kerlouan,29,,,290910000F0526,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1015,-4.383988,48.639258
2020-349444,2020-02-21,000001,Vente,226500,,,LANGUERCH,B103,29890,29091,Kerlouan,29,,,290910000F0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,-4.383461,48.639572
2020-349444,2020-02-21,000001,Vente,226500,,,LANGUERCH,B103,29890,29091,Kerlouan,29,,,290910000F0528,,,,,,,,,,,,,0,,,,,J,jardins,,,2647,,
2020-349475,2020-02-18,000001,Vente,129700,66,,KERBIZIEN,B070,29890,29091,Kerlouan,29,,,290910000E0544,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,936,-4.369122,48.635209
2020-349475,2020-02-18,000001,Vente,129700,,,KERBIZIEN,B070,29890,29091,Kerlouan,29,,,290910000E0545,,,,,,,,,,,,,0,,,,,P,prés,,,558,-4.368928,48.635311
2020-349475,2020-02-18,000001,Vente,129700,,,KERBIZIEN,B070,29890,29091,Kerlouan,29,,,290910000E0546,,,,,,,,,,,,,0,,,,,T,terres,,,622,-4.369233,48.635488
2020-349475,2020-02-18,000001,Vente,129700,,,KERBIZIEN,B070,29890,29091,Kerlouan,29,,,290910000E1114,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-4.370034,48.635161
2020-349486,2020-02-25,000001,Vente,150000,14,,RUE DU CDT TOUL,0080,29890,29091,Kerlouan,29,,,290910000E1083,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,690,-4.367489,48.645782
2020-349504,2020-02-28,000001,Vente,98000,23,,RUE DE L ARVOR,0025,29890,29091,Kerlouan,29,,,290910000E1367,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,525,-4.364233,48.646105
2020-349504,2020-02-28,000001,Vente,98000,,,LE BOURG,B015,29890,29091,Kerlouan,29,,,290910000E1375,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.364213,48.645976
2020-349542,2020-03-11,000001,Vente,208700,641,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B1140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,685,-4.390039,48.650269
2020-349542,2020-03-11,000001,Vente,208700,641,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B1140,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,685,-4.390039,48.650269
2020-349542,2020-03-11,000001,Vente,208700,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B1141,,,,,,,,,,,,,0,,,,,T,terres,,,1754,-4.390193,48.649908
2020-349542,2020-03-11,000001,Vente,208700,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.389661,48.650001
2020-349542,2020-03-11,000001,Vente,208700,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,116,-4.390184,48.65016
2020-349542,2020-03-11,000001,Vente,208700,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B2153,,,,,,,,,,,,,0,,,,,S,sols,,,330,-4.389907,48.650267
2020-349542,2020-03-11,000001,Vente,208700,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B2154,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.389543,48.65008
2020-349542,2020-03-11,000001,Vente,208700,642,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B2155,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1527,-4.389882,48.649732
2020-349542,2020-03-11,000001,Vente,208700,,,KERYVOAS,B099,29890,29091,Kerlouan,29,,,290910000B2156,,,,,,,,,,,,,0,,,,,S,sols,,,773,-4.389562,48.649975
2020-349686,2020-03-05,000001,Vente,148000,29,,RUE DE L ARVOR,0025,29890,29091,Kerlouan,29,,,290910000D1818,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-4.363767,48.646527
2020-349686,2020-03-05,000001,Vente,148000,29,,RUE DE L ARVOR,0025,29890,29091,Kerlouan,29,,,290910000D1818,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,202,-4.363767,48.646527
2020-349736,2020-03-14,000001,Vente,226000,145,,HENT ROC'H AR GONG,0219,29890,29091,Kerlouan,29,,,290910000B0382,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,484,-4.380177,48.657321
2020-349736,2020-03-14,000001,Vente,226000,145,,HENT ROC'H AR GONG,0219,29890,29091,Kerlouan,29,,,290910000B0382,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,506,-4.380177,48.657321
2020-349787,2020-02-07,000001,Vente,238450,25,,IMP DE L'OSIER,0420,29890,29091,Kerlouan,29,,,290910000E0403,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,660,-4.363285,48.641065
2020-349787,2020-02-07,000001,Vente,238450,25,,IMP DE L'OSIER,0420,29890,29091,Kerlouan,29,,,290910000E0403,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,1000,-4.363285,48.641065
2020-349787,2020-02-07,000001,Vente,238450,,,LES ILES,B062,29890,29091,Kerlouan,29,,,290910000E1201,,,,,,,,,,,,,0,,,,,P,prés,,,864,-4.363,48.641394
2020-349787,2020-02-07,000001,Vente,238450,,,LES ILES,B062,29890,29091,Kerlouan,29,,,290910000E1744,,,,,,,,,,,,,0,,,,,S,sols,,,356,-4.363207,48.641332
2020-349865,2020-04-03,000002,Vente,180500,,,LES ILES,B062,29890,29091,Kerlouan,29,,,290910000E1245,,,,,,,,,,,,,0,,,,,T,terres,,,321,-4.365107,48.639056
2020-349865,2020-04-03,000002,Vente,180500,315,,HENT KERZAVATER,0216,29890,29091,Kerlouan,29,,,290910000E1283,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,406,-4.365198,48.639002
2020-349865,2020-04-03,000002,Vente,180500,,,LES ILES,B062,29890,29091,Kerlouan,29,,,290910000E1843,,,,,,,,,,,,,0,,,,,S,sols,,,403,-4.364958,48.639128
2020-349865,2020-04-03,000002,Vente,180500,,,LES ILES,B062,29890,29091,Kerlouan,29,,,290910000E1947,,,,,,,,,,,,,0,,,,,P,prés,,,928,-4.365669,48.639237
2020-349865,2020-04-03,000002,Vente,180500,,,LES ILES,B062,29890,29091,Kerlouan,29,,,290910000E1949,,,,,,,,,,,,,0,,,,,L,landes,,,210,-4.36531,48.639132
2020-350005,2020-04-29,000001,Vente,113000,,,LANVEUR,B105,29890,29091,Kerlouan,29,,,290910000D1858,,,,,,,,,,,,,0,,,,,J,jardins,,,703,-4.354389,48.643641
2020-350005,2020-04-29,000001,Vente,113000,710,,RUE DU DOCTEUR JAOUEN,0105,29890,29091,Kerlouan,29,,,290910000D1859,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,254,-4.354445,48.643409
2020-350005,2020-04-29,000001,Vente,113000,,,LANVEUR,B105,29890,29091,Kerlouan,29,,,290910000D1862,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.354493,48.643359
2020-350206,2020-06-12,000001,Vente,153400,230,,HENT MEN MENAC'H,0217,29890,29091,Kerlouan,29,,,290910000D0301,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,545,-4.367792,48.658925
2020-350287,2020-06-18,000001,Vente,172000,15,,STREAT AR VORBIC,0594,29890,29091,Kerlouan,29,,,29091000AB0195,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,903,-4.38091,48.657461
2020-350323,2020-06-22,000001,Vente,3180,,,RAVENACH,B237,29890,29091,Kerlouan,29,,,290910000F0008,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-4.393153,48.640959