id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-536941,2020-01-03,000001,Vente,55380,,,LE CLOS BRUNEAU,B049,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,0.591989,47.276347
2020-536946,2020-01-07,000001,Vente,355000,2,,RUE DES DOUVES,0040,37260,37006,Artannes-sur-Indre,37,,,370060000E0810,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,290,0.599989,47.273212
2020-536956,2020-01-07,000001,Vente,5000,,,LES CHANCELES,B043,37260,37006,Artannes-sur-Indre,37,,,370060000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,1295,0.596593,47.264703
2020-536984,2020-01-14,000001,Vente,72375,,,LE CLOS BRUNEAU,B049,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,0.591548,47.276414
2020-537008,2020-01-20,000001,Vente,55120,,,LE CLOS BRUNEAU,B049,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,0.591753,47.277077
2020-537009,2020-01-16,000001,Vente,50570,,,LE CLOS BRUNEAU,B049,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,0.590947,47.277155
2020-537105,2020-01-22,000001,Vente,50000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1885,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.595762,47.275083
2020-537105,2020-01-22,000001,Vente,50000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1886,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.595714,47.275231
2020-537105,2020-01-22,000001,Vente,50000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,0.595828,47.274765
2020-537105,2020-01-22,000001,Vente,50000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1890,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.595844,47.274899
2020-537125,2020-01-27,000001,Vente,110000,10,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E0734,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,190,0.598934,47.272625
2020-537131,2020-01-24,000001,Vente,175000,55,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E0676,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,260,0.596433,47.272007
2020-537131,2020-01-24,000001,Vente,175000,,,LES PETITS CLOS,B132,37260,37006,Artannes-sur-Indre,37,,,370060000E0677,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.596212,47.272395
2020-537261,2020-02-11,000001,Vente,223000,2,,RUE DU NOYER DE BALZAC,0111,37260,37006,Artannes-sur-Indre,37,,,370060000E1506,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,806,0.589072,47.269867
2020-537339,2020-02-13,000001,Vente,164000,3,B,RUE DU DOLMEN,0030,37260,37006,Artannes-sur-Indre,37,,,370060000E1840,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,414,0.588359,47.269716
2020-537384,2020-01-31,000001,Vente,57000,,,RUE DU DOLMEN,0030,37260,37006,Artannes-sur-Indre,37,,,370060000E1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,0.588417,47.269761
2020-537416,2020-02-07,000001,Vente,160000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1815,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2020-537416,2020-02-07,000001,Vente,160000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1816,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2020-537416,2020-02-07,000001,Vente,160000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,,
2020-537416,2020-02-07,000001,Vente,160000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1284,,
2020-537464,2020-02-10,000001,Vente,270000,,,PRE GUEMEAU,B157,37260,37006,Artannes-sur-Indre,37,,,370060000F1563,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,750,0.604263,47.272003
2020-537464,2020-02-10,000001,Vente,270000,,,PRE GUEMEAU,B157,37260,37006,Artannes-sur-Indre,37,,,370060000F1564,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,167,0.604317,47.272081
2020-537464,2020-02-10,000001,Vente,270000,,,VARENNES DE BREUIL,B187,37260,37006,Artannes-sur-Indre,37,,,370060000F1663,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.606465,47.273322
2020-537464,2020-02-10,000001,Vente,270000,18,T,AV DES MOULINS,0110,37260,37006,Artannes-sur-Indre,37,,,370060000F1667,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,342,0.606268,47.273538
2020-537464,2020-02-10,000001,Vente,270000,18,T,AV DES MOULINS,0110,37260,37006,Artannes-sur-Indre,37,,,370060000F1667,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,206,0.606268,47.273538
2020-537464,2020-02-10,000001,Vente,270000,,,VARENNES DE BREUIL,B187,37260,37006,Artannes-sur-Indre,37,,,370060000F1669,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.606385,47.273552
2020-537464,2020-02-10,000001,Vente,270000,,,VARENNES DE BREUIL,B187,37260,37006,Artannes-sur-Indre,37,,,370060000F1669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,192,0.606385,47.273552
2020-537464,2020-02-10,000001,Vente,270000,,,PRE GUEMEAU,B157,37260,37006,Artannes-sur-Indre,37,,,370060000F1701,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2515,0.603568,47.272189
2020-537464,2020-02-10,000001,Vente,270000,,,PRE GUEMEAU,B157,37260,37006,Artannes-sur-Indre,37,,,370060000F1703,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,36,0.604073,47.272163
2020-537491,2020-02-28,000001,Vente,220000,3,,RUE DE LA PETITE LOUEE,0117,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0359,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,533,0.582188,47.269101
2020-537507,2020-02-26,000001,Vente,12330,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,0.589544,47.273711
2020-537575,2020-03-05,000001,Vente,11000,,,LA HAMONIERE,B092,37260,37006,Artannes-sur-Indre,37,,,370060000F0386,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.603084,47.270131
2020-537625,2020-03-11,000001,Vente,3000,,,LA MOLETRIE,B114,37260,37006,Artannes-sur-Indre,37,,,370060000F1699,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.598683,47.26644
2020-537632,2020-03-11,000001,Vente,7000,,,LES COULEES,B061,37260,37006,Artannes-sur-Indre,37,,,370060000D0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,120,0.604124,47.280767
2020-537632,2020-03-11,000001,Vente,7000,,,LA GRENAUDE,B087,37260,37006,Artannes-sur-Indre,37,,,370060000E0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11880,0.600138,47.275794
2020-537632,2020-03-11,000001,Vente,7000,,,LA GRENAUDE,B087,37260,37006,Artannes-sur-Indre,37,,,370060000E1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,0.600381,47.274775
2020-537632,2020-03-11,000001,Vente,7000,,,LA GRENAUDE,B087,37260,37006,Artannes-sur-Indre,37,,,370060000E1389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,0.600328,47.274864
2020-537632,2020-03-11,000001,Vente,7000,,,LA GRENAUDE,B087,37260,37006,Artannes-sur-Indre,37,,,370060000E1391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,0.600261,47.274821
2020-537632,2020-03-11,000001,Vente,7000,,,LA GRENAUDE,B087,37260,37006,Artannes-sur-Indre,37,,,370060000E1394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,0.600457,47.274718
2020-537669,2020-03-17,000001,Vente,70000,,,L ALLOUETTE,B002,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,0.577972,47.267911
2020-537669,2020-03-17,000001,Vente,70000,,,L ALLOUETTE,B002,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1086,0.577972,47.267911
2020-537672,2020-03-16,000002,Vente,1000,,,LES HAUTES VARENNES,B095,37260,37006,Artannes-sur-Indre,37,,,370060000E1896,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.585717,47.269845
2020-537823,2020-03-30,000001,Vente,72000,5,,CHE DU BREUIL,0019,37260,37006,Artannes-sur-Indre,37,,,370060000F1807,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,547,0.608437,47.273165
2020-537888,2020-04-20,000001,Vente,55250,,,LE CLOS BRUNEAU,B049,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,0.591852,47.27671
2020-537890,2020-04-17,000001,Vente,6000,,,LES COULEES,B061,37260,37006,Artannes-sur-Indre,37,,,370060000D0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,790,0.605826,47.283199
2020-537890,2020-04-17,000001,Vente,6000,,,LES COULEES,B061,37260,37006,Artannes-sur-Indre,37,,,370060000D0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,525,0.605623,47.283292
2020-538004,2020-05-15,000001,Vente,260000,17,,RUE DU CLOS BRUNEAU,0017,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0026,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,946,0.595142,47.276542
2020-538004,2020-05-15,000001,Vente,260000,17,,RUE DU CLOS BRUNEAU,0017,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0026,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,POTAG,Jardin potager,1724,0.595142,47.276542
2020-538049,2020-05-25,000001,Vente,170000,4,,RUE DE LA TREILLE,0143,37260,37006,Artannes-sur-Indre,37,,,370060000E1169,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,511,0.591644,47.273082
2020-538169,2020-05-12,000001,Vente,523000,,,MOULINS D ARTANNES,B118,37260,37006,Artannes-sur-Indre,37,,,370060000F1649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,622,0.601817,47.26878
2020-538169,2020-05-12,000001,Vente,523000,3,,AV DES MOULINS,0110,37260,37006,Artannes-sur-Indre,37,,,370060000F1785,,,,,,,,,,,,,0,1,Maison,312,7,S,sols,,,188,0.601882,47.268862
2020-538260,2020-06-02,000001,Vente,188000,1,,RUE DU CHAMP LAMBERT,0013,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0080,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,884,,
2020-538260,2020-06-02,000001,Vente,188000,1,,RUE DU CHAMP LAMBERT,0013,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0080,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,1710,,
2020-538285,2020-06-04,000002,Vente,1000,,,LES HAUTES VARENNES,B095,37260,37006,Artannes-sur-Indre,37,,,370060000E1900,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,0.590672,47.270329
2020-538359,2020-06-09,000002,Vente,97100,1,,RUE DU CHAMP LAMBERT,0013,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0216,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,0.593589,47.277404
2020-538364,2020-06-08,000001,Vente,180000,1,,AV DES MOULINS,0110,37260,37006,Artannes-sur-Indre,37,,,370060000F1783,,,12,,19,,,,,,,,2,2,Appartement,138,4,,,,,,0.601729,47.269044
2020-538364,2020-06-08,000001,Vente,180000,1,,AV DES MOULINS,0110,37260,37006,Artannes-sur-Indre,37,,,370060000F1783,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.601729,47.269044
2020-538522,2020-06-23,000001,Vente,3000,,,LES BRIANTS,B029,37260,37006,Artannes-sur-Indre,37,,,37006000ZH0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,0.626696,47.262387
2020-538522,2020-06-23,000001,Vente,3000,,,LES BRIANTS,B029,37260,37006,Artannes-sur-Indre,37,,,37006000ZH0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,0.625967,47.262136
2020-538522,2020-06-23,000001,Vente,3000,,,LES TROMPEES,B181,37260,37006,Artannes-sur-Indre,37,,,37006000ZH0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,0.62134,47.26084
2020-538522,2020-06-23,000001,Vente,3000,,,BOIS DE BATTEREAU,B022,37260,37006,Artannes-sur-Indre,37,,,37006000ZH0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.621196,47.263986
2020-538544,2020-06-15,000001,Vente,237500,764,,LES BRIANTS,B029,37260,37006,Artannes-sur-Indre,37,,,37006000ZH0192,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,882,0.624292,47.260964
2020-538544,2020-06-15,000001,Vente,237500,764,,LES BRIANTS,B029,37260,37006,Artannes-sur-Indre,37,,,37006000ZH0192,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,572,0.624292,47.260964
2020-538552,2020-06-25,000001,Vente,84000,,,L ALLOUETTE,B002,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,981,0.580017,47.267879
2020-538935,2020-07-29,000001,Vente,239000,,,LES HAUTES VARENNES,B095,37260,37006,Artannes-sur-Indre,37,,,370060000E1899,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,905,0.59066,47.270459
2020-538935,2020-07-29,000001,Vente,239000,93,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E1901,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,600,0.590783,47.270509
2020-538935,2020-07-29,000001,Vente,239000,93,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E1901,,,,,,,,,,,,,0,1,Maison,147,3,AG,terrains d'agrément,PARC,Parc,510,0.590783,47.270509
2020-538935,2020-07-29,000001,Vente,239000,,,LES HAUTES VARENNES,B095,37260,37006,Artannes-sur-Indre,37,,,370060000E1902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,0.591015,47.27025
2020-538937,2020-07-29,000001,Vente,140000,105,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E1800,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,403,0.590039,47.269787
2020-538937,2020-07-29,000001,Vente,140000,,,LES HAUTES VARENNES,B095,37260,37006,Artannes-sur-Indre,37,,,370060000E1802,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.590074,47.269924
2020-539024,2020-08-07,000001,Vente,202300,2,C,CHE DU BREUIL,0019,37260,37006,Artannes-sur-Indre,37,,,370060000F1841,,,,,,,,,,,,,0,1,Maison,72,3,AB,terrains a bâtir,,,361,0.608869,47.273156
2020-539075,2020-07-31,000001,Vente,425000,122,B,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E1642,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1169,0.586012,47.268055
2020-539075,2020-07-31,000001,Vente,425000,,,LES BASSES VARENNES,B015,37260,37006,Artannes-sur-Indre,37,,,370060000E1644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1023,0.58633,47.26767
2020-539154,2020-08-14,000001,Vente,205701.05,13,,RUE DE LA FONTAINE SAINTE,0070,37260,37006,Artannes-sur-Indre,37,,,370060000E0540,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,375,0.601046,47.274826
2020-539154,2020-08-14,000001,Vente,205701.05,,,LES COULEES,B061,37260,37006,Artannes-sur-Indre,37,,,370060000E0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,0.601652,47.274788
2020-539157,2020-08-24,000001,Vente,213500,,,L ALLOUETTE,B002,37260,37006,Artannes-sur-Indre,37,,,370060000E1270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,0.584174,47.267108
2020-539157,2020-08-24,000001,Vente,213500,136,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E1272,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,406,0.584091,47.267663
2020-539157,2020-08-24,000001,Vente,213500,136,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E1272,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1237,0.584091,47.267663
2020-539324,2020-09-15,000001,Vente,446616,20,B,LA COQUINIERE,B055,37260,37006,Artannes-sur-Indre,37,,,37006000ZS0373,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1500,0.588915,47.284253
2020-539324,2020-09-15,000001,Vente,446616,20,B,LA COQUINIERE,B055,37260,37006,Artannes-sur-Indre,37,,,37006000ZS0373,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,PARC,Parc,1867,0.588915,47.284253
2020-539370,2020-09-14,000001,Vente,85000,,,LES BRIANTS,B029,37260,37006,Artannes-sur-Indre,37,,,37006000ZH0202,,,,,,,,,,,,,0,,,,,T,terres,,,1475,0.622784,47.258972
2020-539429,2020-09-18,000001,Vente,150000,1,,RUE DU CHAMP LAMBERT,0013,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0216,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.593589,47.277404
2020-539429,2020-09-18,000001,Vente,150000,1,,RUE DU CHAMP LAMBERT,0013,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0216,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,640,0.593589,47.277404
2020-539446,2020-09-15,000001,Vente,272000,9,,RUE DES VENDANGES,0155,37260,37006,Artannes-sur-Indre,37,,,37006000ZE0164,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,653,0.592798,47.275705
2020-539452,2020-09-22,000001,Vente,180000,1,,AV DES MOULINS,0110,37260,37006,Artannes-sur-Indre,37,,,370060000F1783,,,11,128.39,17,,8,,,,,,3,2,Appartement,124,4,,,,,,0.601729,47.269044
2020-539452,2020-09-22,000001,Vente,180000,1,,AV DES MOULINS,0110,37260,37006,Artannes-sur-Indre,37,,,370060000F1783,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.601729,47.269044
2020-539463,2020-09-23,000001,Vente,148000,,,LES BASSES OUCHES,B014,37260,37006,Artannes-sur-Indre,37,,,370060000E0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,0.598519,47.271343
2020-539463,2020-09-23,000001,Vente,148000,,,LE BOURG,B026,37260,37006,Artannes-sur-Indre,37,,,370060000E0806,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.600045,47.273495
2020-539463,2020-09-23,000001,Vente,148000,6,,RUE DES DOUVES,0040,37260,37006,Artannes-sur-Indre,37,,,370060000E0807,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,0.600145,47.273452
2020-539527,2020-09-17,000001,Vente,200,,,L ALLOUETTE,B002,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.580412,47.267287
2020-539699,2020-10-06,000001,Vente,62000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1885,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.595762,47.275083
2020-539699,2020-10-06,000001,Vente,62000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1886,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.595714,47.275231
2020-539699,2020-10-06,000001,Vente,62000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,0.596044,47.274887
2020-539699,2020-10-06,000001,Vente,62000,,,LES GRANDS CLOS,B084,37260,37006,Artannes-sur-Indre,37,,,370060000E1890,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.595844,47.274899
2020-539769,2020-10-14,000001,Vente,15000,,,LES COULEES,B061,37260,37006,Artannes-sur-Indre,37,,,370060000D0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,0.602836,47.278492
2020-539769,2020-10-14,000001,Vente,15000,,,LES COULEES,B061,37260,37006,Artannes-sur-Indre,37,,,370060000D0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1635,0.60324,47.278428
2020-539771,2020-10-16,000001,Vente,1550,,,AU BUIS DES ANSAULTS,B033,37260,37006,Artannes-sur-Indre,37,,,370060000F0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3985,0.606621,47.267027
2020-539771,2020-10-16,000001,Vente,1550,,,AU BUIS DES ANSAULTS,B033,37260,37006,Artannes-sur-Indre,37,,,370060000F0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,0.6065,47.266757
2020-539771,2020-10-16,000001,Vente,1550,,,AU BUIS DES ANSAULTS,B033,37260,37006,Artannes-sur-Indre,37,,,370060000F0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,0.606169,47.266716
2020-539771,2020-10-16,000001,Vente,1550,,,AU BUIS DES ANSAULTS,B033,37260,37006,Artannes-sur-Indre,37,,,370060000F0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,0.605961,47.266679
2020-540344,2020-11-30,000001,Vente,475000,11,,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZS0082,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,POTAG,Jardin potager,7587,,
2020-540344,2020-11-30,000001,Vente,475000,11,,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZS0082,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,190,,
2020-540592,2020-12-16,000001,Vente,290000,,,LA BAUDINIERE,B018,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0321,,,,,,,,,,,,,0,,,,,T,terres,,,9205,0.581614,47.280255
2020-540592,2020-12-16,000001,Vente,290000,36,,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0370,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,1583,0.581798,47.281485
2020-540592,2020-12-16,000001,Vente,290000,36,,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.581798,47.281485
2020-540592,2020-12-16,000001,Vente,290000,36,,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0370,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,0.581798,47.281485
2020-540592,2020-12-16,000001,Vente,290000,36,,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1583,0.581798,47.281485
2020-540592,2020-12-16,000001,Vente,290000,34,B,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0371,,,,,,,,,,,,,0,1,Maison,113,5,AB,terrains a bâtir,,,1354,0.581959,47.281153
2020-540592,2020-12-16,000001,Vente,290000,34,B,RTE DE LA BAUDINIERE,0011,37260,37006,Artannes-sur-Indre,37,,,37006000ZN0371,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1354,0.581959,47.281153
2020-540667,2020-12-04,000001,Vente,116600,,,LA BAUDINIERE,B018,37260,37006,Artannes-sur-Indre,37,,,37006000ZS0354,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.581802,47.281918
2020-540667,2020-12-04,000001,Vente,116600,,,LA BAUDINIERE,B018,37260,37006,Artannes-sur-Indre,37,,,37006000ZS0355,,,,,,,,,,,,,0,,,,,S,sols,,,1534,,
2020-540667,2020-12-04,000001,Vente,116600,,,LA BAUDINIERE,B018,37260,37006,Artannes-sur-Indre,37,,,37006000ZS0370,,,,,,,,,,,,,0,,,,,T,terres,,,7809,,
2020-540742,2020-12-21,000001,Vente,166000,180,A,LES BRIANTS,B029,37260,37006,Artannes-sur-Indre,37,,,370060000H0821,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,476,0.624294,47.260428
2020-540742,2020-12-21,000001,Vente,166000,180,A,LES BRIANTS,B029,37260,37006,Artannes-sur-Indre,37,,,370060000H0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,0.624294,47.260428
2020-540768,2020-12-28,000001,Vente,156200,12,,AV DE LA VALLEE DU LYS,0150,37260,37006,Artannes-sur-Indre,37,,,370060000E0733,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,80,0.598855,47.272717
2020-540992,2020-02-11,000001,Adjudication,146000,5,,L AUBERDIERE,B005,37260,37006,Artannes-sur-Indre,37,,,370060000B0355,,,,,,,,,,,,,0,1,Maison,133,6,BT,taillis simples,,,3388,0.559234,47.277054
2020-540992,2020-02-11,000001,Adjudication,146000,5,,L AUBERDIERE,B005,37260,37006,Artannes-sur-Indre,37,,,370060000B0355,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,660,0.559234,47.277054
2020-540992,2020-02-11,000001,Adjudication,146000,,,L AUBERDIERE,B005,37260,37006,Artannes-sur-Indre,37,,,370060000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.558927,47.276568
2020-540992,2020-02-11,000001,Adjudication,146000,,,L AUBERDIERE,B005,37260,37006,Artannes-sur-Indre,37,,,370060000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.559004,47.276501
