id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288823,2021-01-16,000001,Vente,219950,4,,RUE DES BAINS DU ROI,0010,77810,77463,Thomery,77,,,774630000B0589,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,2.785999,48.413693
2021-1288823,2021-01-16,000001,Vente,219950,4,,RUE DES BAINS DU ROI,0010,77810,77463,Thomery,77,,,774630000B0589,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,PARC,Parc,674,2.785999,48.413693
2021-1288831,2021-01-06,000001,Vente,10000,,,LA PITIE,B040,77810,77463,Thomery,77,,,774630000B0464,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1100,2.784804,48.41375
2021-1289025,2021-01-18,000001,Vente,4000,,,LE CLOS AUX BOULAINS,B014,77810,77463,Thomery,77,,,774630000D1587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1588,2.785372,48.391695
2021-1289043,2021-01-22,000001,Vente,188000,,,LES POIRIERS DES LOUPS,B042,77810,77463,Thomery,77,,,774630000C0749,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.781625,48.403666
2021-1289043,2021-01-22,000001,Vente,188000,,,LES POIRIERS DES LOUPS,B042,77810,77463,Thomery,77,,,774630000C1395,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.781599,48.403707
2021-1289043,2021-01-22,000001,Vente,188000,31,,RUE DE MORET,0480,77810,77463,Thomery,77,,,774630000C2252,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,1456,2.781462,48.40372
2021-1289043,2021-01-22,000001,Vente,188000,,,RUE DE MORET,0480,77810,77463,Thomery,77,,,774630000C2257,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.781528,48.403677
2021-1289306,2021-02-02,000001,Vente,195000,30,,RUE DU 14 JUILLET,0378,77810,77463,Thomery,77,,,774630000D1715,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,127,2.784947,48.397088
2021-1289522,2021-01-26,000001,Vente,144000,35,,RUE DU 14 JUILLET,0378,77810,77463,Thomery,77,,,774630000D0631,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,41,2.785267,48.396467
2021-1289522,2021-01-26,000001,Vente,144000,,,LE BAS DE BY,B005,77810,77463,Thomery,77,,,774630000D0632,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.785457,48.396421
2021-1289651,2021-02-05,000001,Vente,6500,,,RUE DES HAUTS CAILLOUX,0341,77810,77463,Thomery,77,,,774630000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.778526,48.410646
2021-1289651,2021-02-05,000001,Vente,6500,,,LES HAUTS CAILLOUX,B025,77810,77463,Thomery,77,,,774630000A0931,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,33,2.778552,48.410621
2021-1289732,2021-02-08,000001,Vente,19000,,,LES LARRIS BOUGREAULT,B028,77810,77463,Thomery,77,,,774630000D1359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2376,2.788683,48.397327
2021-1289732,2021-02-08,000001,Vente,19000,,,LES LARRIS BOUGREAULT,B028,77810,77463,Thomery,77,,,774630000D1360,,,,,,,,,,,,,0,,,,,P,prés,,,135,2.78932,48.397259
2021-1289732,2021-02-08,000001,Vente,19000,,,LES LARRIS BOUGREAULT,B028,77810,77463,Thomery,77,,,774630000D1361,,,,,,,,,,,,,0,,,,,P,prés,,,120,2.789363,48.397256
2021-1289926,2021-02-13,000001,Vente,135000,,,LES MOULINS A VENT,B036,77810,77463,Thomery,77,,,774630000C2828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.782871,48.403183
2021-1289926,2021-02-13,000001,Vente,135000,5959,,RUE DES MONTFORTS,0470,77810,77463,Thomery,77,,,774630000C2831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.78284,48.403281
2021-1289981,2021-02-18,000001,Vente,180000,46,,RUE NEUVE,0520,77810,77463,Thomery,77,,,774630000A0920,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,242,2.778246,48.410192
2021-1289981,2021-02-18,000001,Vente,180000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0921,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,2.778236,48.410337
2021-1289981,2021-02-18,000001,Vente,180000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0922,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,2.77839,48.410424
2021-1290176,2021-02-15,000001,Vente,1200,,,LES SEPT ARPENTS,B049,77810,77463,Thomery,77,,,774630000A1881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2118,2.76801,48.408553
2021-1290176,2021-02-15,000001,Vente,1200,,,LES SEPT ARPENTS,B049,77810,77463,Thomery,77,,,774630000A1884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,2.767853,48.408188
2021-1290326,2021-02-09,000001,Vente,6350,,,LES PETITS PRES,B038,77810,77463,Thomery,77,,,774630000D0973,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.790084,48.39909
2021-1290326,2021-02-09,000001,Vente,6350,,,LES PETITS PRES,B038,77810,77463,Thomery,77,,,774630000D0976,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.789598,48.398822
2021-1290326,2021-02-09,000001,Vente,6350,,,LES PETITS PRES,B038,77810,77463,Thomery,77,,,774630000D0977,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.789976,48.3988
2021-1290907,2021-03-12,000001,Vente,170000,55,,RUE DE BY,0080,77810,77463,Thomery,77,,,774630000C2735,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,273,2.787669,48.40335
2021-1290907,2021-03-12,000001,Vente,170000,55,,RUE DE BY,0080,77810,77463,Thomery,77,,,774630000C2738,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.788073,48.403317
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,PARC,Parc,2888,2.7884,48.394063
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,78,3,AG,terrains d'agrément,PARC,Parc,2888,2.7884,48.394063
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,500,2.7884,48.394063
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,500,2.7884,48.394063
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,500,2.7884,48.394063
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,500,2.7884,48.394063
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,66,4,AG,terrains d'agrément,PARC,Parc,2888,2.7884,48.394063
2021-1290912,2021-03-09,000001,Vente,559600,36,,CHE DES ROCHES COURTEAU,0696,77810,77463,Thomery,77,,,774630000D1093,,,,,,,,,,,,,0,2,Appartement,41,1,AG,terrains d'agrément,PARC,Parc,2888,2.7884,48.394063
2021-1290915,2021-03-11,000001,Vente,464000,,,RUE DES ROCHES A ROBIN,0700,77810,77463,Thomery,77,,,774630000D1074,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,2.787182,48.39473
2021-1290915,2021-03-11,000001,Vente,464000,,,RUE DES ROCHES A ROBIN,0700,77810,77463,Thomery,77,,,774630000D1074,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,1083,2.787182,48.39473
2021-1291010,2021-03-01,000001,Vente,4000,,,LES PATOUILLATS,B037,77810,77463,Thomery,77,,,774630000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,2.776108,48.408087
2021-1291042,2021-03-17,000001,Vente,190000,9,,RUE DU PORT,0560,77810,77463,Thomery,77,,,774630000A0245,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,2.775746,48.410683
2021-1291312,2021-03-12,000001,Vente,305000,27,Q,RUE ROSA BONHEUR,0720,77810,77463,Thomery,77,,,774630000D1811,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,238,2.785776,48.393059
2021-1291312,2021-03-12,000001,Vente,305000,,,LES CHAISES,B009,77810,77463,Thomery,77,,,774630000D1845,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.78572,48.393016
2021-1292196,2021-03-30,000001,Vente,262000,38,,RUE DE BY,0080,77810,77463,Thomery,77,,,774630000C0511,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,881,2.786752,48.404756
2021-1292196,2021-03-30,000001,Vente,262000,38,,RUE DE BY,0080,77810,77463,Thomery,77,,,774630000C0511,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,89,2.786752,48.404756
2021-1292207,2021-04-01,000001,Vente,630000,8,,PL GREFFULHE,0320,77810,77463,Thomery,77,,,774630000B0180,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,314,2.786621,48.410266
2021-1292266,2021-04-02,000001,Vente,138000,13,B,RUE DE LA SOURCE,0780,77810,77463,Thomery,77,,,774630000D1885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,2.785998,48.395508
2021-1292266,2021-04-02,000001,Vente,138000,15,B,RUE DE LA SOURCE,0780,77810,77463,Thomery,77,,,774630000D1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,2.78604,48.39584
2021-1292315,2021-04-16,000001,Vente,415900,7,,ALL DES ROCHES,0690,77810,77463,Thomery,77,,,774630000D1325,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,PARC,Parc,643,2.786593,48.391381
2021-1292315,2021-04-16,000001,Vente,415900,7,,ALL DES ROCHES,0690,77810,77463,Thomery,77,,,774630000D1325,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,200,2.786593,48.391381
2021-1292451,2021-04-14,000001,Vente,80000,49,B,RUE DU 14 JUILLET,0378,77810,77463,Thomery,77,,,774630000D0617,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,140,2.785609,48.395777
2021-1292718,2021-04-08,000001,Vente,215000,,,LES SEPT ARPENTS,B049,77810,77463,Thomery,77,,,774630000A0190,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2227,2.770371,48.408498
2021-1293042,2021-05-05,000001,Vente,235000,35,,RUE DE MORET,0480,77810,77463,Thomery,77,,,774630000C1910,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,PARC,Parc,1877,2.781772,48.403581
2021-1293042,2021-05-05,000001,Vente,235000,,,LES POIRIERS DES LOUPS,B042,77810,77463,Thomery,77,,,774630000C1913,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.781531,48.403366
2021-1293042,2021-05-05,000001,Vente,235000,,,RUE DE MORET,0480,77810,77463,Thomery,77,,,774630000C1915,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.78132,48.403309
2021-1293608,2021-05-25,000001,Vente,103500,27,B,RUE VICTOR HUGO,0860,77810,77463,Thomery,77,,,774630000B1408,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,85,2.785187,48.4085
2021-1294039,2021-06-07,000001,Vente,644570,,,LES LONGS SILLONS,B030,77810,77463,Thomery,77,,,774630000C1369,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.782496,48.407499
2021-1294039,2021-06-07,000001,Vente,644570,,,LES LONGS SILLONS,B030,77810,77463,Thomery,77,,,774630000C1879,,,,,,,,,,,,,0,,,,,J,jardins,,,834,2.782704,48.407748
2021-1294039,2021-06-07,000001,Vente,644570,33,T,RUE DE LA REPUBLIQUE,0660,77810,77463,Thomery,77,,,774630000C1880,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,472,2.782675,48.407979
2021-1294039,2021-06-07,000001,Vente,644570,33,T,RUE DE LA REPUBLIQUE,0660,77810,77463,Thomery,77,,,774630000C1880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.782675,48.407979
2021-1294093,2021-05-28,000001,Vente,300000,2,,RUE GAMBETTA,0220,77810,77463,Thomery,77,,,774630000C1719,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,107,2.786148,48.400381
2021-1294093,2021-05-28,000001,Vente,300000,,,LES FOLIES,B020,77810,77463,Thomery,77,,,774630000C1720,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.786119,48.40044
2021-1294093,2021-05-28,000001,Vente,300000,,,LES FOLIES,B020,77810,77463,Thomery,77,,,774630000C1721,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.786118,48.400476
2021-1294101,2021-05-26,000001,Vente,299000,106,,RUE DU 4 SEPTEMBRE,0900,77810,77463,Thomery,77,,,774630000C1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.789812,48.40377
2021-1294101,2021-05-26,000001,Vente,299000,106,,RUE DU 4 SEPTEMBRE,0900,77810,77463,Thomery,77,,,774630000C1051,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,415,2.789812,48.40377
2021-1294101,2021-05-26,000001,Vente,299000,,,LES LARRIS,B027,77810,77463,Thomery,77,,,774630000C1708,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.789856,48.403821
2021-1294214,2021-06-11,000001,Vente,591950,,,THOMERY,B050,77810,77463,Thomery,77,,,774630000B0283,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,2.785518,48.407794
2021-1294214,2021-06-11,000001,Vente,591950,30,,RUE VICTOR HUGO,0860,77810,77463,Thomery,77,,,774630000B0284,,,,,,,,,,,,,0,1,Maison,166,9,S,sols,,,172,2.785799,48.407997
2021-1294214,2021-06-11,000001,Vente,591950,30,,RUE VICTOR HUGO,0860,77810,77463,Thomery,77,,,774630000B0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,2.785799,48.407997
2021-1294240,2021-06-15,000001,Vente,280700,,,LES FOLIES,B020,77810,77463,Thomery,77,,,774630000C0578,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.787043,48.40124
2021-1294240,2021-06-15,000001,Vente,280700,116,,RUE DE BY,0080,77810,77463,Thomery,77,,,774630000C1333,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,89,2.786759,48.401234
2021-1294240,2021-06-15,000001,Vente,280700,116,,RUE DE BY,0080,77810,77463,Thomery,77,,,774630000C1333,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,936,2.786759,48.401234
2021-1294285,2021-06-08,000001,Vente,200000,27,B,RUE DU 4 SEPTEMBRE,0900,77810,77463,Thomery,77,,,774630000B1267,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,129,2.78754,48.409524
2021-1294285,2021-06-08,000001,Vente,200000,,,THOMERY,B050,77810,77463,Thomery,77,,,774630000B1268,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.788086,48.409756
2021-1294317,2021-06-16,000001,Vente,135000,,,RUE SADI CARNOT,0740,77810,77463,Thomery,77,,,774630000A1667,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.77839,48.411388
2021-1294317,2021-06-16,000001,Vente,135000,,,LES CAILLOUX,B008,77810,77463,Thomery,77,,,774630000A1869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.778412,48.411509
2021-1294317,2021-06-16,000001,Vente,135000,,,LES CAILLOUX,B008,77810,77463,Thomery,77,,,774630000A1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,2.778334,48.411531
2021-1294318,2021-06-09,000001,Vente,399000,14,,RUE DU 14 JUILLET,0378,77810,77463,Thomery,77,,,774630000D0669,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,483,2.785315,48.397873
2021-1294692,2021-06-14,000001,Vente,355200,,,LES MOCQUES PANIERS,B034,77810,77463,Thomery,77,,,774630000A0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1248,2.771968,48.408902
2021-1294692,2021-06-14,000001,Vente,355200,,,LES SEPT ARPENTS,B049,77810,77463,Thomery,77,,,774630000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.771869,48.408488
2021-1294692,2021-06-14,000001,Vente,355200,18,,CHE DE L ORME MORT,0540,77810,77463,Thomery,77,,,774630000A0185,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,PARC,Parc,960,2.772011,48.408627
2021-1294692,2021-06-14,000001,Vente,355200,18,,CHE DE L ORME MORT,0540,77810,77463,Thomery,77,,,774630000A0185,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,200,2.772011,48.408627
2021-1294692,2021-06-14,000001,Vente,355200,,,LES SEPT ARPENTS,B049,77810,77463,Thomery,77,,,774630000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,439,2.772105,48.408362
2021-1294723,2021-06-23,000001,Vente,77300,,,LES MARCILLONS,B031,77810,77463,Thomery,77,,,774630000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.781036,48.402189
2021-1294723,2021-06-23,000001,Vente,77300,,,LES MARCILLONS,B031,77810,77463,Thomery,77,,,774630000C1895,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,272,2.780927,48.402228
2021-1294723,2021-06-23,000001,Vente,77300,,,LES MARCILLONS,B031,77810,77463,Thomery,77,,,774630000C1896,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.780881,48.402394
2021-1294723,2021-06-23,000001,Vente,77300,,,LES MARCILLONS,B031,77810,77463,Thomery,77,,,774630000C1899,,,,,,,,,,,,,0,,,,,T,terres,,,103,2.780958,48.402421
2021-1294772,2021-06-23,000001,Vente,70000,,,LES GRANDS CLOS,B023,77810,77463,Thomery,77,,,774630000C2744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,2.78897,48.403577
2021-1294842,2021-05-31,000001,Vente,3851100,,,LE CHATEAU DE LA RIVIERE,B012,77810,77463,Thomery,77,,,774630000A0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,49860,2.760737,48.410308
2021-1294842,2021-05-31,000001,Vente,3851100,,,LE CHATEAU DE LA RIVIERE,B012,77810,77463,Thomery,77,,,774630000A0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9000,2.766877,48.410305
2021-1294842,2021-05-31,000001,Vente,3851100,,,LE CHATEAU DE LA RIVIERE,B012,77810,77463,Thomery,77,,,774630000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.766761,48.41026
2021-1294842,2021-05-31,000001,Vente,3851100,,,LE CHATEAU DE LA RIVIERE,B012,77810,77463,Thomery,77,,,774630000A0008,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3815,2.766539,48.40985
2021-1294842,2021-05-31,000001,Vente,3851100,,,LE CHATEAU DE LA RIVIERE,B012,77810,77463,Thomery,77,,,774630000A0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79483,2.761048,48.409844
2021-1294842,2021-05-31,000001,Vente,3851100,,,LE CHATEAU DE LA RIVIERE,B012,77810,77463,Thomery,77,,,774630000A0700,,,,,,,,,,,,,0,,,,,B,bois,,,17447,2.761048,48.409844
2021-1294842,2021-05-31,000001,Vente,3851100,5388,,RUE DU GEN DE SEGUR,0300,77810,77463,Thomery,77,,,774630000A1672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,539,0,S,sols,,,8507,2.766441,48.410707
2021-1294842,2021-05-31,000001,Vente,3851100,5388,,RUE DU GEN DE SEGUR,0300,77810,77463,Thomery,77,,,774630000A1672,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,8507,2.766441,48.410707
2021-1294842,2021-05-31,000001,Vente,3851100,5388,,RUE DU GEN DE SEGUR,0300,77810,77463,Thomery,77,,,774630000A1672,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,8507,2.766441,48.410707
2021-1294842,2021-05-31,000001,Vente,3851100,5388,,RUE DU GEN DE SEGUR,0300,77810,77463,Thomery,77,,,774630000A1672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8507,2.766441,48.410707
2021-1294842,2021-05-31,000001,Vente,3851100,,,LE CHATEAU DE LA RIVIERE,B012,77810,77463,Thomery,77,,,774630000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.756551,48.41052
2021-1294900,2021-06-28,000001,Vente,240000,96,,RUE DU 4 SEPTEMBRE,0900,77810,77463,Thomery,77,,,774630000C2365,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,343,2.78988,48.404174
2021-1295098,2021-06-25,000001,Vente,187450,,,RUE DE CHAMPAGNE,0100,77810,77463,Thomery,77,,,774630000B0226,,,22,,,,,,,,,,1,,,,,S,sols,,,19,2.786736,48.409042
2021-1295098,2021-06-25,000001,Vente,187450,12,B,RUE DU 4 SEPTEMBRE,0900,77810,77463,Thomery,77,,,774630000B0226,,,13,,16,,20,,3,,9,58.94,5,1,Maison,70,4,,,,,,2.786736,48.409042
2021-1295263,2021-06-25,000001,Vente,147000,,,THOMERY,B050,77810,77463,Thomery,77,,,774630000B0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.783924,48.408403
2021-1295263,2021-06-25,000001,Vente,147000,5557,,RUE VICTOR HUGO,0860,77810,77463,Thomery,77,,,774630000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,2.784187,48.408586
2021-1295263,2021-06-25,000001,Vente,147000,12,,RUE VICTOR HUGO,0860,77810,77463,Thomery,77,,,774630000B0322,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,17,2.784226,48.408619
2021-1295263,2021-06-25,000001,Vente,147000,5559,,RUE VICTOR HUGO,0860,77810,77463,Thomery,77,,,774630000B0323,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,30,2.784201,48.408654
2021-1295776,2021-07-02,000001,Vente,546500,15,,RUE DE LA SOURCE,0780,77810,77463,Thomery,77,,,774630000D1884,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,595,2.786133,48.39532
2021-1296179,2021-07-07,000001,Vente,360000,,,LES BASSES BUTTES,B006,77810,77463,Thomery,77,,,774630000A0783,,,,,,,,,,,,,0,,,,,J,jardins,,,169,2.777563,48.409812
2021-1296179,2021-07-07,000001,Vente,360000,87,,RUE NEUVE,0520,77810,77463,Thomery,77,,,774630000A0803,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,802,2.777473,48.409828
2021-1296287,2021-06-12,000001,Vente,360000,57,,RUE DE BY,0080,77810,77463,Thomery,77,,,774630000C0939,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,841,2.787913,48.403223
2021-1296333,2021-07-20,000001,Vente,285000,9,,RUE DE VERDUN,0840,77810,77463,Thomery,77,,,774630000C1483,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,697,2.783633,48.4022
2021-1296342,2021-07-20,000001,Vente,223600,41,,RUE DES MONTFORTS,0470,77810,77463,Thomery,77,,,774630000C0734,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,2.783663,48.405389
2021-1296342,2021-07-20,000001,Vente,223600,41,,RUE DES MONTFORTS,0470,77810,77463,Thomery,77,,,774630000C0734,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,351,2.783663,48.405389
2021-1296342,2021-07-20,000001,Vente,223600,39,,RUE DES MONTFORTS,0470,77810,77463,Thomery,77,,,774630000C0735,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,222,2.783361,48.40534
2021-1296342,2021-07-20,000001,Vente,223600,39,,RUE DES MONTFORTS,0470,77810,77463,Thomery,77,,,774630000C0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,2.783361,48.40534
2021-1296342,2021-07-20,000001,Vente,223600,,,LES RENTIERES,B045,77810,77463,Thomery,77,,,774630000C0736,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,693,2.784525,48.405763
2021-1296342,2021-07-20,000001,Vente,223600,,,LES RENTIERES,B045,77810,77463,Thomery,77,,,774630000C1850,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,2.784663,48.405974
2021-1296342,2021-07-20,000001,Vente,223600,,,LES RENTIERES,B045,77810,77463,Thomery,77,,,774630000C1851,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,259,2.783881,48.405573
2021-1296342,2021-07-20,000001,Vente,223600,,,LES RENTIERES,B045,77810,77463,Thomery,77,,,774630000C1851,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.783881,48.405573
2021-1296342,2021-07-20,000001,Vente,223600,,,LES RENTIERES,B045,77810,77463,Thomery,77,,,774630000C1852,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,2.783584,48.405451
2021-1296378,2021-07-26,000001,Vente,235000,,,LES LARRIS,B027,77810,77463,Thomery,77,,,774630000C1460,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.790837,48.404185
2021-1296378,2021-07-26,000001,Vente,235000,131,,RUE DU 4 SEPTEMBRE,0900,77810,77463,Thomery,77,,,774630000C1461,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,450,2.790449,48.404218
2021-1296502,2021-07-12,000001,Vente,160000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A1896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,614,2.776345,48.411089
2021-1296502,2021-07-12,000001,Vente,160000,5,,RUE DU PORT,0560,77810,77463,Thomery,77,,,774630000A1898,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,142,2.775768,48.411004
2021-1296502,2021-07-12,000001,Vente,160000,5,,RUE DU PORT,0560,77810,77463,Thomery,77,,,774630000A1898,,,,,,,,,,,,,0,2,Appartement,146,5,S,sols,,,142,2.775768,48.411004
2021-1296502,2021-07-12,000001,Vente,160000,5,,RUE DU PORT,0560,77810,77463,Thomery,77,,,774630000A1898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.775768,48.411004
2021-1296502,2021-07-12,000001,Vente,160000,5,,RUE DU PORT,0560,77810,77463,Thomery,77,,,774630000A1898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.775768,48.411004
2021-1296502,2021-07-12,000001,Vente,160000,5,,RUE DU PORT,0560,77810,77463,Thomery,77,,,774630000A1898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.775768,48.411004
2021-1296646,2021-07-06,000001,Vente,475000,111,,RUE DU GEN DE SEGUR,0300,77810,77463,Thomery,77,,,774630000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.774769,48.41132
2021-1296646,2021-07-06,000001,Vente,475000,111,,RUE DU GEN DE SEGUR,0300,77810,77463,Thomery,77,,,774630000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.774769,48.41132
2021-1296646,2021-07-06,000001,Vente,475000,111,,RUE DU GEN DE SEGUR,0300,77810,77463,Thomery,77,,,774630000A0063,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,85,2.774769,48.41132
2021-1296646,2021-07-06,000001,Vente,475000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.774614,48.410628
2021-1296646,2021-07-06,000001,Vente,475000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.774702,48.410971
2021-1296646,2021-07-06,000001,Vente,475000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,2.774702,48.410971
2021-1296646,2021-07-06,000001,Vente,475000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.774873,48.411359
2021-1296646,2021-07-06,000001,Vente,475000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.774838,48.411365
2021-1296646,2021-07-06,000001,Vente,475000,,,EFFONDRES,B019,77810,77463,Thomery,77,,,774630000A0816,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.774834,48.411383