id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093204,2021-01-07,000001,Vente,465000,430,,CHE DE KOKOTIA,1129,64500,64483,Saint-Jean-de-Luz,64,,,64483000BR0054,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,176,-1.62806,43.412099
2021-1093210,2021-01-08,000001,Vente,904320,70,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0131,,,25,83.83,65,,,,,,,,2,2,Appartement,82,3,,,,,,-1.659518,43.39491
2021-1093210,2021-01-08,000001,Vente,904320,70,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0131,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659518,43.39491
2021-1093210,2021-01-08,000001,Vente,904320,70,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0131,,,25,83.83,65,,,,,,,,2,3,Dépendance,,0,,,,,,-1.659518,43.39491
2021-1093210,2021-01-08,000001,Vente,904320,70,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0131,,,25,83.83,65,,,,,,,,2,3,Dépendance,,0,,,,,,-1.659518,43.39491
2021-1093219,2021-01-11,000001,Vente,1345000,68,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0167,,,1,117.32,,,,,,,,,1,2,Appartement,120,4,,,,,,-1.659678,43.394819
2021-1093219,2021-01-11,000001,Vente,1345000,68,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0167,,,1,117.32,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659678,43.394819
2021-1093219,2021-01-11,000001,Vente,1345000,68,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0167,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659678,43.394819
2021-1093219,2021-01-11,000001,Vente,1345000,68,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0167,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659678,43.394819
2021-1093274,2021-01-12,000001,Vente,100000,19,,RUE PAUL GELOS,1530,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0158,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,-1.657385,43.397047
2021-1093274,2021-01-12,000001,Vente,100000,19,,RUE PAUL GELOS,1530,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0158,,,12,26.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,-1.657385,43.397047
2021-1093304,2021-01-22,000001,Vente,720000,1,,IMP PERSONNAZ,1580,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0303,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.657473,43.396318
2021-1093304,2021-01-22,000001,Vente,720000,1,,IMP PERSONNAZ,1580,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0303,,,132,133.67,,,,,,,,,1,2,Appartement,140,5,,,,,,-1.657473,43.396318
2021-1093304,2021-01-22,000001,Vente,720000,1,,IMP PERSONNAZ,1580,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0303,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.657473,43.396318
2021-1093304,2021-01-22,000001,Vente,720000,1,,IMP PERSONNAZ,1580,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0303,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.657473,43.396318
2021-1093304,2021-01-22,000001,Vente,720000,1,,IMP PERSONNAZ,1580,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0303,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.657473,43.396318
2021-1093316,2021-01-21,000001,Vente,267500,16,,RUE DE L Y,2020,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0023,,,2,29.26,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.664955,43.388537
2021-1093323,2021-01-21,000001,Vente,410000,5,,RUE DE HARANEDER,0960,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0776,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.6598,43.390876
2021-1093323,2021-01-21,000001,Vente,410000,5,,RUE DE HARANEDER,0960,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0776,,,25,,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.6598,43.390876
2021-1093344,2021-01-11,000001,Vente,408500,2,,RUE DE HAYET,0990,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0466,,,108,,58,55.7,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1093344,2021-01-11,000001,Vente,408500,2,,RUE DE HAYET,0990,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0466,,,108,,58,55.7,,,,,,,2,2,Appartement,58,2,,,,,,,
2021-1093345,2021-01-18,000001,Vente,450000,48,,RUE ALTURAN,0066,64500,64483,Saint-Jean-de-Luz,64,,,64483000AO0349,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,604,-1.621532,43.39026
2021-1093357,2021-01-14,000001,Vente,285000,96,,RUE GAMBETTA,0860,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0418,,,25,27.88,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.658468,43.3901
2021-1093375,2021-01-14,000001,Vente,277000,65,,RUE GAMBETTA,0860,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0211,,,4,38.22,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.659797,43.389569
2021-1093402,2021-01-26,000001,Vente,212000,20,,AV ANDRE ITHURRALDE,0074,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0380,,,60,53.01,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.649599,43.393909
2021-1093402,2021-01-26,000001,Vente,212000,20,,AV ANDRE ITHURRALDE,0074,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0380,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.649599,43.393909
2021-1093438,2021-01-04,000001,Vente en l'état futur d'achèvement,460000,,,AV DELGUE,0540,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0427,,,17,,,,,,,,,,1,,,,,,,,,,-1.650186,43.392531
2021-1093438,2021-01-04,000001,Vente en l'état futur d'achèvement,460000,,,AV DELGUE,0540,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0427,,,2,,,,,,,,,,1,,,,,,,,,,-1.650186,43.392531
2021-1093458,2021-01-15,000001,Vente en l'état futur d'achèvement,315000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,58,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093458,2021-01-15,000001,Vente en l'état futur d'achèvement,315000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,59,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093458,2021-01-15,000001,Vente en l'état futur d'achèvement,315000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,129,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093466,2021-01-07,000001,Vente,10000,128,,CHE DE MERINORENBORDA,1333,64500,64483,Saint-Jean-de-Luz,64,,,64483000AR0352,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.63749,43.370962
2021-1093477,2021-01-25,000001,Vente en l'état futur d'achèvement,285000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,122,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093477,2021-01-25,000001,Vente en l'état futur d'achèvement,285000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,149,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093477,2021-01-25,000001,Vente en l'état futur d'achèvement,285000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,121,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093484,2021-01-22,000001,Vente en l'état futur d'achèvement,265000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,11,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093484,2021-01-22,000001,Vente en l'état futur d'achèvement,265000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,12,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093484,2021-01-22,000001,Vente en l'état futur d'achèvement,265000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,136,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093493,2021-01-08,000001,Vente,1135000,52,,PROM JACQUES THIBAUD,1100,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0145,,,24,,29,83.69,,,,,,,2,2,Appartement,85,3,,,,,,-1.662093,43.390272
2021-1093500,2021-01-08,000001,Vente,880000,3,,AV DE LOHOBIAGUE,1190,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0410,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,161,-1.657668,43.395964
2021-1093500,2021-01-08,000001,Vente,880000,3,,AV DE LOHOBIAGUE,1190,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0410,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,161,-1.657668,43.395964
2021-1093500,2021-01-08,000001,Vente,880000,3,,AV DE LOHOBIAGUE,1190,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0410,,,,,,,,,,,,,0,2,Appartement,60,2,AB,terrains a bâtir,,,161,-1.657668,43.395964
2021-1093536,2021-01-08,000001,Vente,9000,35,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0755,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.658983,43.393197
2021-1093547,2021-01-29,000001,Vente,260300,465,,CHE D AGUERRIA,0039,64500,64483,Saint-Jean-de-Luz,64,,,64483000BT0069,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623894,43.410568
2021-1093547,2021-01-29,000001,Vente,260300,465,,CHE D AGUERRIA,0039,64500,64483,Saint-Jean-de-Luz,64,,,64483000BT0069,,,7,51.37,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.623894,43.410568
2021-1093592,2021-01-25,000001,Vente,332900,5,,ALL D' ANTXETA,0083,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0081,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.616017,43.414849
2021-1093592,2021-01-25,000001,Vente,332900,5,,ALL D' ANTXETA,0083,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0081,,,19,,7,59.16,,,,,,,2,2,Appartement,60,2,,,,,,-1.616017,43.414849
2021-1093592,2021-01-25,000001,Vente,332900,5,,ALL D' ANTXETA,0083,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0081,,,19,,7,59.16,,,,,,,2,3,Dépendance,,0,,,,,,-1.616017,43.414849
2021-1093592,2021-01-25,000001,Vente,332900,2,,ALL D' ANTXETA,0083,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0081,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.616017,43.414849
2021-1093596,2021-01-30,000001,Vente,701645,4,,RUE VINCENT BARJONNET,2000,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0699,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659945,43.391842
2021-1093596,2021-01-30,000001,Vente,701645,4,,RUE VINCENT BARJONNET,2000,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0699,,,1,,,,,,,,,,1,2,Appartement,80,3,,,,,,-1.659945,43.391842
2021-1093604,2021-01-15,000001,Vente,400000,102,,RUE GAMBETTA,0860,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0760,,,9,53.54,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.657788,43.390317
2021-1093630,2021-01-25,000001,Vente,332000,27,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0333,,,10,,15,56.4,,,,,,,2,3,Dépendance,,0,,,,,,-1.658987,43.39222
2021-1093630,2021-01-25,000001,Vente,332000,27,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0333,,,10,,15,56.4,,,,,,,2,2,Appartement,50,2,,,,,,-1.658987,43.39222
2021-1093630,2021-01-25,000001,Vente,332000,27,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0333,,,10,,15,56.4,,,,,,,2,3,Dépendance,,0,,,,,,-1.658987,43.39222
2021-1093708,2021-01-20,000001,Vente en l'état futur d'achèvement,485000,21,,CHE DE SAINT JOSEPH,1810,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0011,,,20,,,,,,,,,,1,,,,,,,,,,-1.644048,43.392239
2021-1093708,2021-01-20,000001,Vente en l'état futur d'achèvement,485000,21,,CHE DE SAINT JOSEPH,1810,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0011,,,21,,,,,,,,,,1,,,,,,,,,,-1.644048,43.392239
2021-1093708,2021-01-20,000001,Vente en l'état futur d'achèvement,485000,21,,CHE DE SAINT JOSEPH,1810,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0011,,,12,,,,,,,,,,1,,,,,,,,,,-1.644048,43.392239
2021-1093752,2021-02-01,000001,Vente,20000,40,,AV ANDRE ITHURRALDE,0074,64500,64483,Saint-Jean-de-Luz,64,,,64483000AW0140,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645071,43.396178
2021-1093788,2021-02-05,000001,Vente,822000,2,,RUE D'ARTIZARRA,0108,64500,64483,Saint-Jean-de-Luz,64,,,64483000CI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,-1.633715,43.399231
2021-1093788,2021-02-05,000001,Vente,822000,2,,RUE D'ARTIZARRA,0108,64500,64483,Saint-Jean-de-Luz,64,,,64483000CI0139,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1071,-1.633715,43.399231
2021-1093788,2021-02-05,000001,Vente,822000,2,,RUE D'ARTIZARRA,0108,64500,64483,Saint-Jean-de-Luz,64,,,64483000CI0139,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1071,-1.633715,43.399231
2021-1093788,2021-02-05,000001,Vente,822000,2,,RUE D'ARTIZARRA,0108,64500,64483,Saint-Jean-de-Luz,64,,,64483000CI0139,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1071,-1.633715,43.399231
2021-1093803,2021-01-25,000001,Vente en l'état futur d'achèvement,1650000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000BE0233,,,,,,,,,,,,,0,,,,,,,,,,-1.654894,43.394315
2021-1093841,2021-01-25,000001,Vente en l'état futur d'achèvement,290000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,69,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093841,2021-01-25,000001,Vente en l'état futur d'achèvement,290000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,70,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093841,2021-01-25,000001,Vente en l'état futur d'achèvement,290000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,151,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093842,2021-01-25,000001,Vente en l'état futur d'achèvement,575000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,67,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093842,2021-01-25,000001,Vente en l'état futur d'achèvement,575000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,150,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093842,2021-01-25,000001,Vente en l'état futur d'achèvement,575000,,,,,,64483,Saint-Jean-de-Luz,64,,,64483000AZ0163,,,68,,,,,,,,,,1,,,,,,,,,,-1.655389,43.384103
2021-1093846,2021-01-27,000001,Vente,750000,17,,RUE TOURASSE,1930,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,108,-1.663524,43.388127
2021-1093846,2021-01-27,000001,Vente,750000,17,,RUE TOURASSE,1930,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0081,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,108,-1.663524,43.388127
2021-1093846,2021-01-27,000001,Vente,750000,17,,RUE TOURASSE,1930,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0081,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,108,-1.663524,43.388127
2021-1093846,2021-01-27,000001,Vente,750000,17,,RUE TOURASSE,1930,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0081,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,108,-1.663524,43.388127
2021-1093853,2021-01-26,000001,Vente,6260000,671,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3165,-1.601521,43.410574
2021-1093853,2021-01-26,000001,Vente,6260000,671,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3165,-1.601521,43.410574
2021-1093853,2021-01-26,000001,Vente,6260000,671,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0075,,,,,,,,,,,,,0,1,Maison,215,13,S,sols,,,3165,-1.601521,43.410574
2021-1093853,2021-01-26,000001,Vente,6260000,671,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3165,-1.601521,43.410574
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0085,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,16915,-1.603738,43.410512
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5910,-1.604151,43.410134
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0087,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,8360,-1.603039,43.410169
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1461,-1.603624,43.409587
2021-1093853,2021-01-26,000001,Vente,6260000,565,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.602508,43.409747
2021-1093853,2021-01-26,000001,Vente,6260000,565,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.602508,43.409747
2021-1093853,2021-01-26,000001,Vente,6260000,565,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0089,,,,,,,,,,,,,0,1,Maison,629,14,S,sols,,,135,-1.602508,43.409747
2021-1093853,2021-01-26,000001,Vente,6260000,565,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5528,-1.602508,43.409747
2021-1093853,2021-01-26,000001,Vente,6260000,565,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5528,-1.602508,43.409747
2021-1093853,2021-01-26,000001,Vente,6260000,565,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0089,,,,,,,,,,,,,0,1,Maison,629,14,AG,terrains d'agrément,,,5528,-1.602508,43.409747
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0090,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.602362,43.410016
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,-1.602362,43.410016
2021-1093853,2021-01-26,000001,Vente,6260000,565,,CHE DE LAHARRAGA,1149,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0091,,,,,,,,,,,,,0,,,,,S,sols,,,3140,-1.601664,43.409994
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0110,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,39015,-1.603175,43.407439
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,770,-1.601742,43.408897
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0112,,,,,,,,,,,,,0,,,,,P,prés,,,20096,-1.602491,43.408461
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0113,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7947,-1.60339,43.408718
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9563,-1.603825,43.408326
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.604546,43.409427
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.60472,43.409355
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-1.604899,43.409649
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,-1.604695,43.408994
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7092,-1.604005,43.40828
2021-1093853,2021-01-26,000001,Vente,6260000,,,LAHARRAGA,B035,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0120,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,16263,-1.605253,43.40848
2021-1093853,2021-01-26,000001,Vente,6260000,,,GOYETCHEKO BIZKARRA,B027,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0122,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,20158,-1.60615,43.407445
2021-1093853,2021-01-26,000001,Vente,6260000,,,GOYETCHEKO BIZKARRA,B027,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0134,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,8997,-1.60588,43.409432
2021-1093853,2021-01-26,000001,Vente,6260000,,,GOYETCHEKO BIZKARRA,B027,64500,64483,Saint-Jean-de-Luz,64,,,64483000AK0135,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2757,-1.605934,43.410285
2021-1093866,2021-02-10,000001,Vente,420000,24,,RUE CEPE,0300,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0333,,,2,85.91,,,,,,,,,1,2,Appartement,84,4,J,jardins,POTAG,Jardin potager,50,-1.654876,43.395776
2021-1093870,2021-01-22,000001,Vente,284000,30,,RUE PHILIPPE VEYRIN,1600,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0049,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.657784,43.384912
2021-1093870,2021-01-22,000001,Vente,284000,30,,RUE PHILIPPE VEYRIN,1600,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0049,,,54,44.94,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.657784,43.384912
2021-1093877,2021-01-22,000001,Vente,220000,30,,RUE ANDEREMARIENEA,0070,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0354,,,110,,145,47,,,,,,,2,2,Appartement,51,3,,,,,,-1.656437,43.398513
2021-1093877,2021-01-22,000001,Vente,220000,30,,RUE ANDEREMARIENEA,0070,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0354,,,110,,145,47,,,,,,,2,3,Dépendance,,0,,,,,,-1.656437,43.398513
2021-1093895,2021-01-29,000001,Vente,413500,26,,RUE TOURASSE,1930,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0022,,,23,48.39,,,,,,,,,1,2,Appartement,48,3,,,,,,-1.663435,43.388923
2021-1093908,2021-02-04,000001,Vente,3500,5,,PL MAURICE RAVEL,1327,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0275,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660656,43.390573
2021-1093915,2021-02-03,000001,Vente,310000,2,,AV ANDENIA,0071,64500,64483,Saint-Jean-de-Luz,64,,,64483000CP0025,,,405,66.11,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.648048,43.388876
2021-1093915,2021-02-03,000001,Vente,310000,2,,AV ANDENIA,0071,64500,64483,Saint-Jean-de-Luz,64,,,64483000CP0025,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.648048,43.388876
2021-1093934,2021-01-29,000001,Vente en l'état futur d'achèvement,523000,,,IMP YOKO LEKUA,2023,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0019,,,6,,,,,,,,,,1,,,,,,,,,,-1.642823,43.392986
2021-1093934,2021-01-29,000001,Vente en l'état futur d'achèvement,523000,,,IMP YOKO LEKUA,2023,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0019,,,14,,,,,,,,,,1,,,,,,,,,,-1.642823,43.392986
2021-1093934,2021-01-29,000001,Vente en l'état futur d'achèvement,523000,,,IMP YOKO LEKUA,2023,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0019,,,28,,,,,,,,,,1,,,,,,,,,,-1.642823,43.392986
2021-1093936,2021-01-28,000001,Vente,411160.3,28,,RUE TOURASSE,1930,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0022,,,26,45.07,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.663435,43.388923
2021-1093972,2021-02-03,000001,Vente,276150,38,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0114,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65884,43.394382
2021-1093972,2021-02-03,000001,Vente,276150,38,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0114,,,36,40.81,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.65884,43.394382
2021-1093980,2021-02-10,000001,Vente,35000,2,,ALL JUAN URTEAGA,1119,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0006,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.635668,43.393537
2021-1094028,2021-02-12,000001,Vente,316000,91,,RUE GAMBETTA,0860,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0757,,,228,93.23,229,,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,-1.657449,43.390846
2021-1094036,2021-01-28,000001,Vente,33000,23,,AV GEORGES CLEMENCEAU,0900,64500,64483,Saint-Jean-de-Luz,64,,,64483000AW0139,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645732,43.394295
2021-1094060,2021-02-02,000001,Vente,490000,30,,RUE SOPITE,1890,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0267,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660534,43.390062
2021-1094060,2021-02-02,000001,Vente,490000,30,,RUE SOPITE,1890,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0267,,,3,58.76,,,,,,,,,1,2,Appartement,60,4,,,,,,-1.660534,43.390062
2021-1094088,2021-02-19,000001,Vente,131630,345,,AV NAPOLEON III,1418,64500,64483,Saint-Jean-de-Luz,64,,,64483000BS0013,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623509,43.416949
2021-1094088,2021-02-19,000001,Vente,131630,345,,AV NAPOLEON III,1418,64500,64483,Saint-Jean-de-Luz,64,,,64483000BS0013,,,405,19.13,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.623509,43.416949
2021-1094088,2021-02-19,000001,Vente,131630,345,,AV NAPOLEON III,1418,64500,64483,Saint-Jean-de-Luz,64,,,64483000BS0013,,,405,19.13,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623509,43.416949
2021-1094121,2021-02-18,000001,Vente,490000,3,,RUE ELIE DE SEZE,0690,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0050,,,130,,140,83.36,,,,,,,2,2,Appartement,84,4,,,,,,-1.652452,43.393264