id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640238,2021-01-15,000001,Vente en l'état futur d'achèvement,313000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.539654,49.060092
2021-1640279,2021-01-15,000001,Vente en l'état futur d'achèvement,318000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.539065,49.060205
2021-1640342,2021-01-25,000001,Vente en l'état futur d'achèvement,310000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.537835,49.060859
2021-1640362,2021-01-28,000001,Vente en l'état futur d'achèvement,169000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,19,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.540076,49.060322
2021-1640362,2021-01-28,000001,Vente en l'état futur d'achèvement,169000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2021-1640421,2021-01-29,000001,Vente,276000,32,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AA0061,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,144,2.540953,49.057979
2021-1640421,2021-01-29,000001,Vente,276000,32,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AA0061,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,144,2.540953,49.057979
2021-1640421,2021-01-29,000001,Vente,276000,5057,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,2.541012,49.057992
2021-1640595,2021-02-17,000001,Vente en l'état futur d'achèvement,125000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2021-1640595,2021-02-17,000001,Vente en l'état futur d'achèvement,125000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,25,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.540076,49.060322
2021-1640791,2021-02-24,000001,Vente,235000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,32,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.544967,49.057904
2021-1640791,2021-02-24,000001,Vente,235000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1640910,2021-03-02,000001,Vente,395000,5,,RUE DES VIGNES BEAUVOISIN,0130,95380,95675,Villeron,95,,,95675000AA0137,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,604,2.540008,49.055786
2021-1641720,2021-03-30,000001,Vente,167000,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,17,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.540716,49.060523
2021-1641720,2021-03-30,000001,Vente,167000,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540716,49.060523
2021-1642122,2021-04-08,000001,Vente en l'état futur d'achèvement,382000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.538525,49.05996
2021-1642123,2021-04-08,000001,Vente en l'état futur d'achèvement,377000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.538507,49.060047
2021-1642551,2021-04-09,000001,Vente en l'état futur d'achèvement,365000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,2.538004,49.060655
2021-1642702,2021-04-13,000001,Vente en l'état futur d'achèvement,355000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.537966,49.06087
2021-1642719,2021-04-12,000001,Vente,430000,29,,RUE DU JARDIN CARRE,0045,95380,95675,Villeron,95,,,95675000AE0039,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,831,2.537843,49.05672
2021-1643019,2021-04-16,000001,Vente,460000,,,RES DU PARC,A143,95380,95675,Villeron,95,,,95675000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.542748,49.055591
2021-1643019,2021-04-16,000001,Vente,460000,17,,RES DU PARC,A143,95380,95675,Villeron,95,,,95675000AC0031,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,2.542621,49.055306
2021-1643103,2021-04-23,000001,Vente,355000,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.539071,49.058597
2021-1643103,2021-04-23,000001,Vente,355000,1,,CLOS COMPAGNON,0026,95380,95675,Villeron,95,,,95675000AB0060,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,499,2.538863,49.058559
2021-1643249,2021-04-23,000001,Vente,380000,1,,RES DU PARC,A143,95380,95675,Villeron,95,,,95675000AC0005,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,617,2.542892,49.05589
2021-1643249,2021-04-23,000001,Vente,380000,,,PARC DE VILLERON,B011,95380,95675,Villeron,95,,,95675000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.542876,49.056084
2021-1643349,2021-04-26,000001,Vente,365000,19,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0395,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,785,2.54282,49.058702
2021-1643702,2021-04-16,000001,Vente,215000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1643702,2021-04-16,000001,Vente,215000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.544967,49.057904
2021-1643907,2021-04-30,000001,Vente,232400,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,37,,8,,,,,,,,2,2,Appartement,64,3,,,,,,2.540716,49.060523
2021-1643907,2021-04-30,000001,Vente,232400,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540716,49.060523
2021-1644459,2021-05-06,000001,Vente,214000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.541055,49.059836
2021-1644459,2021-05-06,000001,Vente,214000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541055,49.059836
2021-1644609,2021-05-19,000001,Vente en l'état futur d'achèvement,378000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.538457,49.060575
2021-1645848,2021-06-09,000001,Vente en l'état futur d'achèvement,327000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,2.539135,49.059923
2021-1645866,2021-06-10,000001,Vente en l'état futur d'achèvement,435000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.53911,49.061285
2021-1646228,2021-06-16,000001,Vente en l'état futur d'achèvement,362000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.538245,49.060226
2021-1646236,2021-06-17,000001,Vente en l'état futur d'achèvement,310000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.53891,49.060935
2021-1646555,2021-06-22,000001,Vente,365000,8,,RUE DES VIGNES BEAUVOISIN,0130,95380,95675,Villeron,95,,,95675000AA0129,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,668,2.54062,49.055806
2021-1646852,2021-06-16,000001,Vente,230000,3,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,2.5396,49.058646
2021-1647714,2021-06-29,000001,Vente,1150000,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.54272,49.058049
2021-1647714,2021-06-29,000001,Vente,1150000,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1764,2.542976,49.05822
2021-1647714,2021-06-29,000001,Vente,1150000,40,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.543143,49.05833
2021-1647714,2021-06-29,000001,Vente,1150000,40,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,2702,2.543895,49.057999
2021-1647827,2021-07-07,000001,Vente,290130,4,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0316,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,315,2.537968,49.059746
2021-1647909,2021-06-28,000001,Vente en l'état futur d'achèvement,433000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,2.539484,49.060552
2021-1647941,2021-06-30,000001,Vente en l'état futur d'achèvement,330000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.538013,49.060553
2021-1648403,2021-07-06,000002,Vente,4950,,,PARC DE VILLERON,B011,95380,95675,Villeron,95,,,95675000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.543968,49.058305
2021-1649358,2021-07-22,000001,Vente en l'état futur d'achèvement,313000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.539588,49.060176
2021-1649383,2021-07-22,000001,Vente en l'état futur d'achèvement,437000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,2.538477,49.061232
2021-1649726,2021-07-20,000001,Vente,227518,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,10,,33,,,,,,,,2,2,Appartement,63,4,,,,,,2.540716,49.060523
2021-1649726,2021-07-20,000001,Vente,227518,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,10,,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.540716,49.060523
2021-1649726,2021-07-20,000001,Vente,227518,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540716,49.060523
2021-1649987,2021-07-30,000001,Vente en l'état futur d'achèvement,320000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.537687,49.060861
2021-1651083,2021-08-03,000001,Vente,335000,5,,RUE DE L EGYPTE,0035,95380,95675,Villeron,95,,,95675000AA0116,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,455,2.541516,49.055364
2021-1652051,2021-09-02,000001,Vente,204000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541055,49.059836
2021-1652051,2021-09-02,000001,Vente,204000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,19,55.79,,,,,,,,,1,2,Appartement,59,3,,,,,,2.541055,49.059836
2021-1652419,2021-08-26,000001,Vente,9000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1652443,2021-08-24,000001,Vente,365000,8,,RUE DU JARDIN CARRE,0045,95380,95675,Villeron,95,,,95675000AA0156,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,2.539014,49.056212
2021-1652469,2021-08-26,000001,Vente,210000,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,34,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.540716,49.060523
2021-1652469,2021-08-26,000001,Vente,210000,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540716,49.060523
2021-1652802,2021-09-02,000001,Vente,300000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1652802,2021-09-02,000001,Vente,300000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,9,,,,,,,,,,1,2,Appartement,95,4,,,,,,2.544967,49.057904
2021-1652802,2021-09-02,000001,Vente,300000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1652882,2021-09-17,000001,Vente en l'état futur d'achèvement,323000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,2.538242,49.060891
2021-1652898,2021-09-16,000001,Vente en l'état futur d'achèvement,382000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,2.538975,49.060478
2021-1652899,2021-09-13,000001,Vente en l'état futur d'achèvement,360000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.538395,49.060901
2021-1654811,2021-10-05,000001,Vente,245000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1654811,2021-10-05,000001,Vente,245000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,29,72.13,,,,,,,,,1,2,Appartement,72,3,,,,,,2.544967,49.057904
2021-1655019,2021-10-12,000001,Vente,399000,23,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.542754,49.058418
2021-1655019,2021-10-12,000001,Vente,399000,23,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0406,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,573,2.542754,49.058418
2021-1655633,2021-10-22,000001,Vente en l'état futur d'achèvement,325000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.538494,49.060241
2021-1656148,2021-10-27,000001,Vente,360000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1656148,2021-10-27,000001,Vente,360000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1656148,2021-10-27,000001,Vente,360000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,39,103.2,,,,,,,,,1,2,Appartement,78,5,,,,,,2.544967,49.057904
2021-1656471,2021-10-21,000001,Vente en l'état futur d'achèvement,318000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.538992,49.060725
2021-1656478,2021-10-22,000001,Vente,370000,3,,CLOS DE L ORMET,0059,95380,95675,Villeron,95,,,95675000AA0005,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,425,2.538953,49.057908
2021-1656522,2021-11-08,000001,Vente en l'état futur d'achèvement,318000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.538482,49.060454
2021-1656550,2021-10-29,000001,Vente en l'état futur d'achèvement,325000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.538981,49.060278
2021-1656561,2021-10-28,000001,Vente,187000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,30,44.91,,,,,,,,,1,2,Appartement,44,2,,,,,,2.544967,49.057904
2021-1656561,2021-10-28,000001,Vente,187000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2021-1656687,2021-11-15,000001,Vente en l'état futur d'achèvement,405000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,2.538027,49.06005
2021-1659071,2021-11-26,000001,Vente,460000,2,,RUE DES MOULINS,0050,95380,95675,Villeron,95,,,95675000AB0353,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,487,2.538058,49.058717
2021-1659133,2021-12-06,000001,Vente,305000,45,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0152,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,352,2.541275,49.059354
2021-1659400,2021-12-10,000001,Vente,210000,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,21,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.540716,49.060523
2021-1659400,2021-12-10,000001,Vente,210000,32,,RUE DU BOIS D ARGENTEUIL,0012,95380,95675,Villeron,95,,,95675000AB0129,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540716,49.060523
