siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205233,00013,21020523300013,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,,,PL,BIBAUT,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.150811,49.675776,0.73,street,Place Robert Bibaut 02300 La Neuville-en-Beine,02546_csrb49,G,PLACE ROBERT BIBAUT,
210205233,00021,21020523300021,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,4,,2,,PL,ROBERT BIBAUT,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.150705,49.675658,0.84,housenumber,2 Place Robert Bibaut 02300 La Neuville-en-Beine,02546_csrb49_00002,G,2 PLACE ROBERT BIBAUT,
260205349,00012,26020534900012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,BIBAUT,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.150811,49.675776,0.73,street,Place Robert Bibaut 02300 La Neuville-en-Beine,02546_csrb49,G,PLACE ROBERT BIBAUT,
308927359,00015,30892735900015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
318558814,00014,31855881400014,O,1980-01-01,NN,,8121ZZ,2019-11-14T14:00:13,true,4,,4,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,3.152671,49.675054,0.94,housenumber,4 Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00004,G,4 RUE MADEMOISELLE,
319844486,00013,31984448600013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
332806157,00019,33280615700019,O,,,,,2019-11-14T14:00:13,true,1,,,,,LA FERME DES HUIT SETIERS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,3.139554,49.669493,0.87,street,Ferme des Huit Setiers 02300 La Neuville-en-Beine,02546_9azgt9,G,FERME DES HUIT SETIERS,
349539288,00010,34953928800010,O,1988-12-01,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DES HUIT SEHERS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.42Z,NAFRev2,N,3.139554,49.669493,0.81,street,Ferme des Huit Setiers 02300 La Neuville-en-Beine,02546_9azgt9,G,FERME DES HUIT SETIERS,
349710301,00020,34971030100020,O,1994-05-06,NN,,,2019-11-14T14:00:13,false,5,,34,,RUE,DU VAUGUILLON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1A,NAF1993,N,3.151951,49.677346,0.38,street,Rue du Marais 02300 La Neuville-en-Beine,02546_0037,G,RUE DU MARAIS,
353556491,00036,35355649100036,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,5,,38,,RUE,VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,85.59A,NAFRev2,O,3.156266,49.67163,0.94,housenumber,38 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00038,G,38 RUE DE VAUGUYON,
377695689,00010,37769568900010,O,,NN,,,2019-11-14T14:00:13,true,1,,30,,RUE,DE VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,63.04,NAP,N,3.154055,49.6727,0.94,housenumber,30 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00030,G,30 RUE DE VAUGUYON,
381970649,00012,38197064900012,O,1991-03-23,NN,,,2022-07-07T03:37:22,true,4,,,,,,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382211787,00017,38221178700017,O,1991-04-29,01,2020,,2022-08-29T09:09:19,true,3,,6,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.153397,49.675381,0.94,housenumber,6 Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00006,G,6 RUE MADEMOISELLE,
400270286,00018,40027028600018,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,3.153397,49.675381,0.94,housenumber,6 Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00006,G,6 RUE MADEMOISELLE,
402799993,00017,40279999300017,O,1995-10-30,NN,,,2022-07-08T04:07:28,true,4,,38,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,85.59A,NAFRev2,N,3.156266,49.67163,0.8,housenumber,38 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00038,G,38 RUE DE VAUGUYON,
403293889,00016,40329388900016,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403293889,00032,40329388900032,O,2022-07-01,,,,2023-04-01T13:30:03,false,1,,,,,FERME DES HUIT SETIERS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.61Z,NAFRev2,N,3.139554,49.669493,0.93,street,Ferme des Huit Setiers 02300 La Neuville-en-Beine,02546_9azgt9,G,FERME DES HUIT SETIERS,
408642288,00018,40864228800018,O,1996-06-01,01,2020,,2022-08-29T09:26:10,true,3,MR PIERRE REPIN,,,,FERME DES 8 SETIERS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.139554,49.669493,0.79,street,Ferme des Huit Setiers 02300 La Neuville-en-Beine,02546_9azgt9,G,FERME DES HUIT SETIERS,
408642288,00026,40864228800026,O,2023-07-11,,,,2023-07-25T03:34:51,false,1,,,,LD,LE BOIS DU ROI,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,35.11Z,NAFRev2,N,3.178869,49.66944,0.44,street,Bois de Campigny 02300 La Neuville-en-Beine,02546_B002,G,BOIS DE CAMPIGNY,
408873339,00019,40887333900019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412484230,00013,41248423000013,O,1996-08-01,NN,,,2023-05-05T20:31:38,true,4,FERME DE LA CRESSONNIERE,49,,,BOIS DE CAMPIGNY,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,3.178869,49.66944,0.93,housenumber,49 Bois de Campigny 02300 La Neuville-en-Beine,02546_b002_00049,G,49 BOIS DE CAMPIGNY,
433081650,00049,43308165000049,O,2023-03-01,,,,2023-05-04T03:34:10,true,1,,10,,RUE,DE L'EGLISE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,3.155531,49.673323,0.94,housenumber,10 Rue de l’Eglise 02300 La Neuville-en-Beine,02546_0018_00010,G,10 RUE DE L EGLISE,
437717036,00044,43771703600044,O,2017-11-07,,,,2021-07-19T09:15:23,true,2,,2,,RUE,DU MARAIS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,13.92Z,NAFRev2,N,3.151091,49.676086,0.94,housenumber,2 Rue du Marais 02300 La Neuville-en-Beine,02546_0037_00002,G,2 RUE DU MARAIS,
453882631,00022,45388263100022,O,2021-03-01,,,8121ZZ,2021-04-07T10:01:26,true,1,DOMAINE DE CAMPIGNY,19,B,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,95.29Z,NAFRev2,N,3.159443,49.67438,0.86,housenumber,19bis Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00019_bis,G,19BIS RUE MADEMOISELLE,
491058723,00033,49105872300033,O,2011-07-01,,,,2019-11-14T14:00:13,true,3,DOMAINE DE CAMPIGNY,,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,01.49Z,NAFRev2,N,3.155964,49.674358,0.94,street,Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035,G,RUE MADEMOISELLE,
498922780,00016,49892278000016,O,2007-07-09,,,,2021-02-23T14:07:09,true,2,,2,,RUE,DE L'EGLISE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAILLIS ESPACES VERTS,,,,81.30Z,NAFRev2,N,3.153831,49.673924,0.94,housenumber,2 Rue de l’Eglise 02300 La Neuville-en-Beine,02546_0018_00002,G,2 RUE DE L EGLISE,
502670847,00024,50267084700024,O,2020-01-01,02,2020,4391AZ,2022-08-29T09:05:33,true,1,NUMERO A,42,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ML CHARPENTE,43.91A,NAFRev2,O,3.156735,49.670987,0.8,housenumber,42 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00042,G,42 RUE DE VAUGUYON,
503351199,00016,50335119900016,O,2008-03-26,,,,2019-11-14T14:00:13,true,1,,,,,FERME DES HUIT SETIERS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,3.139554,49.669493,0.93,street,Ferme des Huit Setiers 02300 La Neuville-en-Beine,02546_9azgt9,G,FERME DES HUIT SETIERS,
517523296,00021,51752329600021,O,2011-06-01,,,,2019-11-14T14:00:13,true,2,,20,,RUE,DE DE VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,3.152984,49.67313,0.94,housenumber,20 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00020,G,20 RUE DE VAUGUYON,
518134614,00016,51813461400016,O,2008-07-21,,,,2019-11-14T14:00:13,true,1,,,,,,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
521571240,00022,52157124000022,O,2018-11-16,,,4322AZ,2023-03-09T03:43:43,true,2,,20,,RUE,DU MARAIS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2023-03-08,F,,,,,43.22A,NAFRev2,N,3.153319,49.678699,0.94,housenumber,20 Rue du Marais 02300 La Neuville-en-Beine,02546_0037_00020,G,20 RUE DU MARAIS,
523397974,00016,52339797400016,O,2010-06-25,,,,2021-02-23T15:39:24,true,1,,42,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,95.29Z,NAFRev2,N,3.156735,49.670987,0.8,housenumber,42 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00042,G,42 RUE DE VAUGUYON,
524922390,00025,52492239000025,O,2014-08-22,,,,2021-02-23T15:42:23,true,1,,,,,1 RUE MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,45.19Z,NAFRev2,N,3.151406,49.675903,0.94,housenumber,1 Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00001,G,1 RUE MADEMOISELLE,
527639173,00022,52763917300022,O,2020-11-03,,,2573BA,2021-02-23T15:43:39,true,1,,,,,FERME DE LA CRESSONIERE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2020-11-03,A,PRO-AFFUTAGE 02,,,,25.62B,NAFRev2,N,3.139554,49.669493,0.45,street,Ferme des Huit Setiers 02300 La Neuville-en-Beine,02546_9azgt9,G,FERME DES HUIT SETIERS,
533679999,00011,53367999900011,O,2001-11-23,,,,2019-11-14T14:00:13,true,1,,19,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2001-11-23,A,,,,,94.99Z,NAFRev2,N,3.159503,49.674553,0.94,housenumber,19 Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00019,G,19 RUE MADEMOISELLE,
534522669,00017,53452266900017,O,2011-04-01,,,,2019-11-14T14:00:13,false,2,DOMAINE DE CAMPINY,,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,3.155964,49.674358,0.94,street,Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035,G,RUE MADEMOISELLE,
538006479,00017,53800647900017,O,2011-12-01,,,,2019-11-14T14:00:13,false,2,,18,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10C,NAFRev2,N,3.153151,49.673532,0.8,housenumber,18 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00018,G,18 RUE DE VAUGUYON,
538541749,00015,53854174900015,O,2011-10-01,,,4332BB,2019-11-14T14:00:13,true,2,,20,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,DUBOIS SERRURERIE,43.32B,NAFRev2,N,3.152984,49.67313,0.8,housenumber,20 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00020,G,20 RUE DE VAUGUYON,
585870405,00024,58587040500024,O,1989-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
749998639,00019,74999863900019,O,2011-12-28,NN,,,2021-11-22T08:34:30,true,6,,38,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2021-11-30,F,SDC FORMATION,,,,85.59A,NAFRev2,N,3.156266,49.67163,0.8,housenumber,38 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00038,G,38 RUE DE VAUGUYON,
752565374,00028,75256537400028,O,2023-07-25,,,,2023-08-05T11:33:26,true,1,,17,B,RUE,RUE DE VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,93.29Z,NAFRev2,N,3.157264,49.67127,0.9,interpolation,17 Rue de Vauguyon 02300 La Neuville-en-Beine,,G,15 RUE DE VAUGUYON,
788773851,00019,78877385100019,O,2012-11-01,,,,2019-11-14T14:00:13,true,1,,28,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.10C,NAFRev2,N,3.154271,49.672906,0.8,housenumber,28 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00028,G,28 RUE DE VAUGUYON,
800521023,00013,80052102300013,O,2014-03-01,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DE L'ETANG,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,43.34Z,NAFRev2,N,3.152996,49.677259,0.93,housenumber,6 Rue de l'Etang 02300 La Neuville-en-Beine,02546_0020_00006,G,6 RUE DE L ETANG,
811474691,00037,81147469100037,O,2023-03-01,,,,2023-05-04T03:34:10,true,1,,10,,RUE,DE L'EGLISE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,3.155531,49.673323,0.94,housenumber,10 Rue de l’Eglise 02300 La Neuville-en-Beine,02546_0018_00010,G,10 RUE DE L EGLISE,
812840163,00016,81284016300016,O,2015-07-01,,,,2019-11-14T14:00:13,true,1,,21,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,3.159909,49.674321,0.94,housenumber,21 Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00021,G,21 RUE MADEMOISELLE,
832480479,00019,83248047900019,O,2017-10-05,,,,2023-05-15T12:34:13,true,1,,2,,RUE,DU MARAIS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,68.31Z,NAFRev2,N,3.151091,49.676086,0.94,housenumber,2 Rue du Marais 02300 La Neuville-en-Beine,02546_0037_00002,G,2 RUE DU MARAIS,
850001413,00010,85000141300010,O,2019-04-12,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DU VAUGUYON,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,STEF'ANIM,93.29Z,NAFRev2,N,3.155623,49.6722,0.8,housenumber,34 Rue de Vauguyon 02300 La Neuville-en-Beine,02546_0058_00034,G,34 RUE DE VAUGUYON,
876710922,00025,87671092200025,O,1986-04-22,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,3.155964,49.674358,0.94,street,Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035,G,RUE MADEMOISELLE,
880958079,00019,88095807900019,O,2020-01-01,,,,2020-01-27T09:10:05,true,1,,,,,FERME DES HUIT SETIERS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,N,3.139554,49.669493,0.93,street,Ferme des Huit Setiers 02300 La Neuville-en-Beine,02546_9azgt9,G,FERME DES HUIT SETIERS,
901422956,00010,90142295600010,P,2021-07-01,,,,2021-07-15T10:05:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVILLE-EN-BEINE,,[ND],02546,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
912338241,00017,91233824100017,O,2022-04-05,,,,2023-02-18T08:43:20,true,2,,1,,RUE,MADEMOISELLE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.91B,NAFRev2,N,3.151406,49.675903,0.94,housenumber,1 Rue Mademoiselle 02300 La Neuville-en-Beine,02546_0035_00001,G,1 RUE MADEMOISELLE,
919242974,00013,91924297400013,O,2022-06-20,,,,2022-09-14T11:01:52,true,1,,5,,RUE,DU MARAIS,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,35.11Z,NAFRev2,N,3.151614,49.677283,0.94,housenumber,5 Rue du Marais 02300 La Neuville-en-Beine,02546_0037_00005,G,5 RUE DU MARAIS,
949227870,00019,94922787000019,O,2023-04-01,,,,2023-03-03T20:00:41,true,1,,11,,RUE,DE L EGLISE,02300,LA NEUVILLE-EN-BEINE,,,02546,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.91B,NAFRev2,N,3.155062,49.673761,0.94,housenumber,11 Rue de l’Eglise 02300 La Neuville-en-Beine,02546_0018_00011,G,11 RUE DE L EGLISE,
