siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300380,00016,21030038000016,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
210300380,00024,21030038000024,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
210300380,00032,21030038000032,O,1997-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
250301074,00010,25030107400010,O,1991-07-18,03,2020,,2022-08-29T09:09:52,true,5,MAIRIE,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
260300645,00017,26030064500017,O,1983-03-01,NN,,,2010-06-26T03:03:06,true,3,MAIRIE,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
290303486,00010,29030348600010,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307561480,00012,30756148000012,O,1900-01-01,NN,,,2008-01-04T19:47:13,true,3,,,,,LE MARAIS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.226922,46.327174,0.31,street,Rue Marion 03500 Bransat,03038_0250,G,RUE MARION,
307928671,00022,30792867100022,O,1981-10-01,NN,,,2010-04-18T03:31:11,true,5,,,,,MAUPERTUIS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,O,3.232337,46.329752,0.95,street,Maupertuis 03500 Bransat,03038_snl36m,G,MAUPERTUIS,
311905087,00012,31190508700012,O,1978-01-01,NN,,,2012-02-24T09:45:47,false,4,,,,,LA PIERRE BILLOT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,3.222642,46.318453,0.93,street,Rue de la Pierre Billot 03500 Bransat,03038_0345,G,RUE DE LA PIERRE BILLOT,
311905087,00038,31190508700038,O,2012-04-01,,,,2012-02-24T09:45:47,true,1,,56,,RTE,DE MONTMARAULT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,3.24289,46.31839,0.86,housenumber,56 Route de Montmarault 03500 Bransat,03038_0001_00056,G,56 ROUTE DE MONTMARAULT,
312140791,00012,31214079100012,O,1978-01-01,,,,,true,4,,,,,MAS DEBOUT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,3.219918,46.344631,0.76,street,Rue de Mas de Bout 03500 Bransat,03038_0255,G,RUE DE MAS DE BOUT,
312291172,00020,31229117200020,O,1983-04-01,NN,,,2008-11-07T00:27:24,true,3,,,,,LE GRAND BARBERY,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,33.1B,NAFRev1,N,3.243131,46.325968,0.45,street,Barbery 03500 Bransat,03038_ys6j94,G,BARBERY,
314604471,00016,31460447100016,O,1978-01-01,NN,,,2009-06-27T04:02:34,true,6,,,,,LAROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,29.20Z,NAFRev2,N,3.234035,46.327804,0.71,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
316379262,00017,31637926200017,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
317301844,00013,31730184400013,O,,NN,,,,true,1,,,,,BEAUREGARD,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
318038833,00014,31803883300014,O,,NN,,,,true,1,,,,,L ORME,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.245579,46.327907,0.91,street,Rue de l’Orme 03500 Bransat,03038_0331,G,RUE DE L ORME,
319602223,00079,31960222300079,O,2011-07-25,,,,2018-09-29T03:41:07,true,2,LES TRIAUX,18,,RTE,DU VIEUX BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.41A,NAFRev2,N,3.231152,46.326384,0.86,housenumber,18 Route du Vieux Bourg 03500 Bransat,03038_0430_00018,G,18 ROUTE DU VIEUX BOURG,
321179624,00010,32117962400010,O,,NN,,,,true,1,,,,,LES FERNAUX LA ROCHE BRANS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.2E,NAF1993,O,3.22173,46.328788,0.5,street,Rue des Fernaux 03500 Bransat,03038_6s7goj,G,RUE DES FERNAUX,
321631400,00025,32163140000025,O,1981-05-05,NN,,,,true,3,,,,,LE GRAND BARBERY,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.243131,46.325968,0.45,street,Barbery 03500 Bransat,03038_ys6j94,G,BARBERY,
322147257,00016,32214725700016,O,,NN,,,,true,1,,,,,MAUPERTUIS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.6J,NAF1993,N,3.232337,46.329752,0.95,street,Maupertuis 03500 Bransat,03038_snl36m,G,MAUPERTUIS,
322488958,00016,32248895800016,O,,NN,,,,true,1,,,,,MAUPERTUIS LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,29.14,NAP,N,3.232337,46.329752,0.49,street,Maupertuis 03500 Bransat,03038_snl36m,G,MAUPERTUIS,
322488966,00019,32248896600019,O,,NN,,,,true,1,,,,,SALUS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,3.24259,46.334565,0.94,street,Salus 03500 Bransat,03038_t0j62b,G,SALUS,
323200113,00013,32320011300013,O,,,,,,true,1,,,,,LE BOURG LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.234035,46.327804,0.44,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
324664093,00014,32466409300014,O,1982-03-23,NN,,,2008-01-23T13:45:34,false,4,,,,,LES BALARDS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,3.228559,46.334267,0.7,street,Rue des Ballards 03500 Bransat,03038_0025,G,RUE DES BALLARDS,
324664093,00022,32466409300022,O,2007-09-25,,,,2021-02-23T10:47:31,true,1,,,,,MAS DEBOUT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2007-09-25,A,,,,,77.31Z,NAFRev2,N,3.219918,46.344631,0.76,street,Rue de Mas de Bout 03500 Bransat,03038_0255,G,RUE DE MAS DE BOUT,
324692664,00083,32469266400083,O,2021-07-15,,,,2022-03-22T04:10:27,true,1,,1,,RUE,DE L ARTAUD,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,LE LABYRINTHE DU PEINTRE,55.20Z,NAFRev2,N,3.230483,46.327978,0.94,housenumber,1 Rue de l’Artaud 03500 Bransat,03038_0010_00001,G,1 RUE DE L ARTAUD,
324692664,00091,32469266400091,O,2022-03-21,,,,2022-04-04T09:10:24,false,1,,28,,RUE,DE LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20A,NAFRev2,N,3.23051,46.328132,0.58,housenumber,28 La Roche 03500 Bransat,03038_s5m37q_00028,G,28 LA ROCHE,
324879170,00102,32487917000102,O,2001-01-10,NN,,,2012-10-19T08:59:29,false,7,,,,,CHARENDON,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,74.90B,NAFRev2,O,3.228841,46.32671,0.93,street,Rue de Charendon 03500 Bransat,03038_0080,G,RUE DE CHARENDON,
325173540,00015,32517354000015,O,,NN,,,,true,1,,,,,,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,59.12,NAP,N,,,0,,,,,,
325868602,00013,32586860200013,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,67.08,NAP,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
326504479,00055,32650447900055,O,2001-12-31,NN,,,2022-01-11T04:11:28,true,3,,,,,LE BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230256,46.323269,0.31,street,Route du Vieux Bourg 03500 Bransat,03038_0430,G,ROUTE DU VIEUX BOURG,
326532397,00022,32653239700022,O,,NN,,,,true,1,,,,,LE MARAIS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,3.226922,46.327174,0.31,street,Rue Marion 03500 Bransat,03038_0250,G,RUE MARION,
330347162,00019,33034716200019,O,1984-05-28,NN,,,2008-04-07T09:22:45,true,5,,,,,LES CHAMPIONS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.205561,46.315363,0.37,street,Rue des Champs Gallons 03500 Bransat,03038_0070,G,RUE DES CHAMPS GALLONS,
331034728,00013,33103472800013,O,1984-10-05,NN,,,2008-04-05T00:32:41,true,3,,,,,LES BALLARDS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.228559,46.334267,0.79,street,Rue des Ballards 03500 Bransat,03038_0025,G,RUE DES BALLARDS,
337612543,00013,33761254300013,O,1986-04-01,NN,,,2008-01-04T21:12:09,true,3,,,,,HOTEL DE LA POSTE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
337612543,00021,33761254300021,O,1997-09-30,NN,,,2018-09-29T12:30:16,false,4,,,,,SALLE DE LA MAIRIE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.12Z,NAFRev2,N,3.229486,46.327959,0.59,street,Place de la Mairie 03500 Bransat,03038_0240,G,PLACE DE LA MAIRIE,
338093180,00036,33809318000036,O,1993-04-15,NN,,,2008-09-11T13:33:43,false,3,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
338730492,00018,33873049200018,O,1986-09-02,NN,,,2008-01-04T21:23:22,true,3,,,,,LA CABROTTE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.203745,46.325211,0.41,locality,Chemin de Cabrotte 03500 Bransat,03038_0055,G,CHEMIN DE CABROTTE,
339381782,00020,33938178200020,O,1992-10-16,NN,,,2008-11-07T00:59:04,true,4,,,,,BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,3.230256,46.323269,0.91,street,Route du Vieux Bourg 03500 Bransat,03038_0430,G,ROUTE DU VIEUX BOURG,
339503799,00019,33950379900019,O,,NN,,,,true,1,,,,,COURS MORIN,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,3.231497,46.328864,0.94,street,Cours Morin 03500 Bransat,03038_0310,G,COURS MORIN,
342490323,00041,34249032300041,O,,NN,,,,true,1,,,,,LES CODRETS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,52.6E,NAF1993,N,3.221865,46.311831,0.78,street,Rue des Codrets 03500 Bransat,03038_0115,G,RUE DES CODRETS,
342664851,00025,34266485100025,O,1992-01-01,NN,,,2021-09-13T11:58:12,false,4,,,,,L ARTOUZAT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.243814,46.318096,0.94,street,L’Artouzat 03500 Bransat,03038_s7lh69,G,L ARTOUZAT,
342664851,00033,34266485100033,O,2021-08-01,,,,2021-09-13T11:58:12,true,1,,1,,,COUR MORIN,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,3.231431,46.329015,0.8,housenumber,1 Cours Morin 03500 Bransat,03038_0310_00001,G,1 COURS MORIN,
343775912,00029,34377591200029,O,1991-12-27,NN,,,,true,4,,,,,LE BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,26.6E,NAFRev1,O,3.230256,46.323269,0.31,street,Route du Vieux Bourg 03500 Bransat,03038_0430,G,ROUTE DU VIEUX BOURG,
343918041,00017,34391804100017,O,1988-01-01,NN,,,2006-11-25T10:49:36,true,5,,,,,LE BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,O,3.230256,46.323269,0.31,street,Route du Vieux Bourg 03500 Bransat,03038_0430,G,ROUTE DU VIEUX BOURG,
344843859,00242,34484385900242,O,2017-09-01,12,2020,,2022-08-29T09:29:21,false,1,,,,,LE BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE BRANSAT,49.41A,NAFRev2,O,3.230256,46.323269,0.31,street,Route du Vieux Bourg 03500 Bransat,03038_0430,G,ROUTE DU VIEUX BOURG,
344843859,00275,34484385900275,O,2017-09-01,02,2020,,2022-08-29T09:29:21,false,1,,,,LD,ROC PERROGUIN,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE PERROGUIN,08.12Z,NAFRev2,O,,,0,,,,,,
344843859,00986,34484385900986,O,2022-01-01,,,,2022-02-24T13:31:00,false,1,,5,,RTE,DE LA CARRIERE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2022-01-01,A,CMSE BETON,,,,82.19Z,NAFRev2,N,3.22924,46.321031,0.86,housenumber,5 Route de la Carrière 03500 Bransat,03038_0060_00005,G,5 ROUTE DE LA CARRIERE,
347854820,00037,34785482000037,O,,NN,,,,true,1,,,,,LE BAS DE LA RIVIERE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.4N,NAF1993,N,3.238668,46.3216,0.84,street,Rue du Bas de la Rivière 03500 Bransat,03038_0035,G,RUE DU BAS DE LA RIVIERE,
350425088,00019,35042508800019,O,1989-04-20,NN,,,,true,4,,,,,LA GUEZE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
350758249,00014,35075824900014,O,1989-04-18,NN,,,2009-10-19T16:44:51,true,3,,,,,CHATEAU DE CHARENDON,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.228841,46.32671,0.53,street,Rue de Charendon 03500 Bransat,03038_0080,G,RUE DE CHARENDON,
351950274,00016,35195027400016,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,67.01,NAP,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
351950514,00015,35195051400015,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
351950696,00010,35195069600010,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,67.01,NAP,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
353940422,00010,35394042200010,O,1990-01-01,NN,,,2016-05-17T09:42:39,true,4,,,,,SALUS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.24259,46.334565,0.94,street,Salus 03500 Bransat,03038_t0j62b,G,SALUS,
354043713,00016,35404371300016,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,55.1A,NAF1993,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
356000836,01035,35600083601035,O,1991-01-01,NN,,,,false,4,,,,,LA ROCHE NORD,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2003-04-24,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,3.231087,46.328699,0.94,locality,La Roche Nord 03500 Bransat,03038_B073,G,LA ROCHE NORD,
378084677,00012,37808467700012,O,,NN,,,,true,1,,,,,BELLEVUE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,3.235327,46.327021,0.91,street,Lotissement de Bellevue 03500 Bransat,03038_A010,G,LOTISSEMENT DE BELLEVUE,
380596247,00060,38059624700060,O,2012-01-01,,,,2012-10-09T14:13:21,false,2,LE MARAIS,51,,RTE,DE MONTMARAULT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,58.14Z,NAFRev2,O,3.236174,46.319612,0.86,housenumber,51 Route de Montmarault 03500 Bransat,03038_0001_00051,G,51 ROUTE DE MONTMARAULT,
381718477,00049,38171847700049,O,2015-03-03,01,2020,,2022-08-29T09:08:51,true,1,,11,,RUE,DE BARBERY,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,FROMAGERIE FOULON SEBASTIEN ET FREDERIQUE,47.81Z,NAFRev2,O,3.243688,46.325857,0.55,housenumber,11 Barbery 03500 Bransat,03038_ys6j94_00011,G,11 BARBERY,
381885573,00026,38188557300026,O,,NN,,,,true,1,,,,,BAS DE LA RIVIERE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,45.2C,NAF1993,N,3.238668,46.3216,0.93,street,Rue du Bas de la Rivière 03500 Bransat,03038_0035,G,RUE DU BAS DE LA RIVIERE,
382342020,00023,38234202000023,O,1993-04-30,NN,,,,false,3,,,,,LE BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,3.230256,46.323269,0.31,street,Route du Vieux Bourg 03500 Bransat,03038_0430,G,ROUTE DU VIEUX BOURG,
383224631,00028,38322463100028,O,1995-03-25,01,2020,,2022-08-29T09:10:16,true,7,,,,,LES SENDIERS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
384400974,00018,38440097400018,O,1900-01-01,NN,,,2018-06-28T10:36:04,false,3,,,,,LA PIERRE BILLOT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2E,NAF1993,N,3.222642,46.318453,0.93,street,Rue de la Pierre Billot 03500 Bransat,03038_0345,G,RUE DE LA PIERRE BILLOT,
388639965,00010,38863996500010,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
390754737,00018,39075473700018,O,1992-01-01,NN,,,2015-09-20T03:21:13,true,4,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,01.21Z,NAFRev2,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
391218203,00019,39121820300019,O,1992-01-01,NN,,,,true,4,,,,,CODRET,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.221865,46.311831,0.78,street,Rue des Codrets 03500 Bransat,03038_0115,G,RUE DES CODRETS,
394383707,00012,39438370700012,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
397560764,00011,39756076400011,O,,NN,,,,true,1,,,,,LES BALLARDS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,3.228559,46.334267,0.79,street,Rue des Ballards 03500 Bransat,03038_0025,G,RUE DES BALLARDS,
400082673,00015,40008267300015,O,1995-01-01,NN,,,2008-01-04T19:22:09,true,3,,,,,LES VIZIERS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400726477,00013,40072647700013,O,,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
401466685,00013,40146668500013,O,1986-01-01,NN,,,2008-01-04T19:47:31,true,3,,,,,LES FERNEAUX,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.223332,46.328799,0.79,street,Rue des Ferneaux 03500 Bransat,03038_0170,G,RUE DES FERNEAUX,
403325251,00011,40332525100011,O,1996-01-01,NN,,,2016-03-31T03:40:22,true,3,,,,,LES FERNEAUX,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.223332,46.328799,0.79,street,Rue des Ferneaux 03500 Bransat,03038_0170,G,RUE DES FERNEAUX,
403678659,00018,40367865900018,O,1996-01-18,01,2020,,2022-08-29T09:24:14,true,3,,17,,,RUE DE MAUPERTUIS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.233293,46.330517,0.61,housenumber,17 Maupertuis 03500 Bransat,03038_snl36m_00017,G,17 MAUPERTUIS,
405237355,00012,40523735500012,O,1995-01-01,NN,,,2008-01-04T20:52:20,true,3,,,,,,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408129278,00029,40812927800029,O,2012-07-01,,,,2013-03-29T13:38:24,true,2,,64,,RUE,DE LA ROCHE LE GACHAT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,3.237641,46.32743,0.38,housenumber,64 La Roche 03500 Bransat,03038_s5m37q_00064,G,64 LA ROCHE,
409424660,00010,40942466000010,O,1996-07-31,,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,55.4B,NAF1993,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
413482985,00012,41348298500012,O,1997-01-01,NN,,,2008-01-04T22:34:03,true,4,,,,,AUX FERNEAUX,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.223332,46.328799,0.75,street,Rue des Ferneaux 03500 Bransat,03038_0170,G,RUE DES FERNEAUX,
413847740,00011,41384774000011,O,1997-09-08,NN,,,,true,1,,,,,LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.234035,46.327804,0.95,street,La Roche 03500 Bransat,03038_s5m37q,G,LA ROCHE,
422251694,00010,42225169400010,O,1999-04-02,,,,2011-05-03T00:31:44,false,3,,,,,MAUPERTUIS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,22.2G,NAF1993,N,3.232337,46.329752,0.95,street,Maupertuis 03500 Bransat,03038_snl36m,G,MAUPERTUIS,
424077253,00013,42407725300013,O,1999-09-13,NN,,,2014-07-08T02:01:49,true,7,,,,,GRAND BARBERY,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,41.20A,NAFRev2,O,3.243131,46.325968,0.52,street,Barbery 03500 Bransat,03038_ys6j94,G,BARBERY,
424514628,00017,42451462800017,O,1999-06-01,,,,2008-01-05T00:58:19,true,3,,,,,LES FERNEAUX,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.223332,46.328799,0.79,street,Rue des Ferneaux 03500 Bransat,03038_0170,G,RUE DES FERNEAUX,
424589554,00015,42458955400015,O,1986-01-01,NN,,,2019-03-06T04:06:44,true,3,,,,,CHARENDON,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.228841,46.32671,0.93,street,Rue de Charendon 03500 Bransat,03038_0080,G,RUE DE CHARENDON,
425320199,00010,42532019900010,O,1983-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425320207,00011,42532020700011,O,1971-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429064231,00013,42906423100013,O,1999-01-01,NN,,,2015-11-19T03:32:43,true,4,,,,,LES BALLARDS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.228559,46.334267,0.79,street,Rue des Ballards 03500 Bransat,03038_0025,G,RUE DES BALLARDS,
430895284,00015,43089528400015,O,1978-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,SALUS,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.24259,46.334565,0.94,street,Salus 03500 Bransat,03038_t0j62b,G,SALUS,
431359090,00013,43135909000013,O,2000-05-12,NN,,,2008-01-05T20:53:42,true,3,,,,,LA CROIX DE FEU,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433438009,00014,43343800900014,O,2000-11-13,NN,,,2022-09-16T08:14:59,false,6,,,,,LA PLACE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,95.11Z,NAFRev2,N,3.23047,46.328602,0.94,street,La Place 03500 Bransat,03038_a850j5,G,LA PLACE,
433438009,00022,43343800900022,O,2004-10-01,,,,2008-11-08T01:58:35,false,2,LA PLACE,,,,,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2004-12-25,F,IMS,,,,72.5Z,NAFRev1,N,3.23047,46.328602,0.94,street,La Place 03500 Bransat,03038_a850j5,D,LA PLACE,
433866282,00026,43386628200026,O,2010-03-01,,,,2010-12-16T06:14:14,false,2,,,,,LE BOURG,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.19B,NAFRev2,N,3.230256,46.323269,0.31,street,Route du Vieux Bourg 03500 Bransat,03038_0430,G,ROUTE DU VIEUX BOURG,
434995783,00025,43499578300025,O,2019-10-03,01,2020,,2022-08-29T09:13:11,true,1,,43,,RUE,DE LA ROCHE,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2019-10-03,A,TRANS-TP-BOIS,,,TRANS-TP-BOIS,49.41B,NAFRev2,N,3.233042,46.328172,0.58,housenumber,43 La Roche 03500 Bransat,03038_s5m37q_00043,G,43 LA ROCHE,
438319626,00018,43831962600018,O,2001-04-01,NN,,,2008-01-04T20:09:03,true,4,,,,,LE MAS DEBOUT,03500,BRANSAT,,,03038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.217317,46.343651,0.51,locality,Mas de Boust 03500 Bransat,03038_B055,G,MAS DE BOUST,