siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708830,00010,18670883000010,O,1985-09-09,00,2016,,2018-09-29T12:02:50,true,3,,21,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.531027,48.560936,0.94,housenumber,21 Rue Principale 67120 Dachstein,67080_0280_00021,G,21 RUE PRINCIPALE,
216700807,00011,21670080700011,O,1983-03-01,11,2017,,2019-06-24T13:11:44,true,4,,19,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.530559,48.561542,0.8,street,Rue Principale 67120 Dachstein,67080_0280,G,RUE PRINCIPALE,
216700807,00029,21670080700029,O,1983-12-21,NN,,,,false,4,,,,RUE,D ERNOLSHEIM QUA DE LA G,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,,,0,,,,,,
216700807,00037,21670080700037,O,1983-12-21,NN,,,,false,3,,8,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE ETS CATHOLIQU,,,,80.1Z,NAF1993,N,7.531075,48.561296,0.94,housenumber,8 Rue Principale 67120 Dachstein,67080_0280_00008,G,8 RUE PRINCIPALE,
216700807,00045,21670080700045,O,1998-09-01,NN,,,,false,3,,8,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.531075,48.561296,0.94,housenumber,8 Rue Principale 67120 Dachstein,67080_0280_00008,G,8 RUE PRINCIPALE,
216700807,00052,21670080700052,O,1999-01-01,NN,,,2008-01-04T18:39:42,false,3,,21,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.531027,48.560936,0.94,housenumber,21 Rue Principale 67120 Dachstein,67080_0280_00021,G,21 RUE PRINCIPALE,
216700807,00060,21670080700060,O,1998-09-01,NN,,,2007-05-19T08:19:02,false,3,,,,RUE,JACQUES PREVERT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE FRANCOIS J'ESPERE,,,,80.1Z,NAFRev1,N,7.534281,48.54825,0.94,street,Rue Jacques Prevert 67120 Dachstein,67080_0235,G,RUE JACQUES PREVERT,
216700807,00078,21670080700078,O,1998-09-01,03,2017,,2019-06-24T13:11:44,false,3,,,,RUE,JACQUES PREVERT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FRANCOIS J'ESPERE,,,,85.20Z,NAFRev2,N,7.534281,48.54825,0.94,street,Rue Jacques Prevert 67120 Dachstein,67080_0235,G,RUE JACQUES PREVERT,
216700807,00086,21670080700086,O,1999-12-25,NN,,,,false,3,MAIRIE,19,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2001-05-21,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,7.530559,48.561542,0.8,street,Rue Principale 67120 Dachstein,67080_0280,G,RUE PRINCIPALE,
266705854,00013,26670585400013,O,1995-12-25,NN,,,2010-06-26T03:14:30,true,2,MAIRIE,21,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE DACHSTEIN,,,,88.99B,NAFRev2,N,7.531027,48.560936,0.94,housenumber,21 Rue Principale 67120 Dachstein,67080_0280_00021,G,21 RUE PRINCIPALE,
296701410,00015,29670141000015,O,1983-08-10,NN,,,2013-05-22T11:17:59,true,3,MAIRIE,19,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.530559,48.561542,0.8,street,Rue Principale 67120 Dachstein,67080_0280,G,RUE PRINCIPALE,
301968319,00014,30196831900014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,7.53312,48.54364,0.94,street,Rue de la Gare 67120 Dachstein,67080_0220,G,RUE DE LA GARE,
303384937,00023,30338493700023,O,,NN,,,,true,1,,,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,7.533508,48.543913,0.78,street,Rue d'Ernolsheim 67120 Dachstein,67080_0200,G,RUE D ERNOLSHEIM,
307086637,00013,30708663700013,O,,NN,,,,true,1,,217,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.05,NAP,N,7.532579,48.544279,0.94,housenumber,217 Rue d'Altorf 67120 Dachstein,67080_0020_00217,G,217 RUE D ALTORF,
307107425,00026,30710742500026,O,1900-01-01,11,2017,,2019-06-24T13:16:24,true,7,,45,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,70.10Z,NAFRev2,O,7.539247,48.544797,0.81,housenumber,45 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00045,G,45 RUE D ERNOLSHEIM,
307109462,00019,30710946200019,O,,NN,,,2006-11-25T09:21:45,true,1,,29,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,92.6C,NAF1993,N,7.535972,48.544028,0.81,housenumber,29 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00029,G,29 RUE D ERNOLSHEIM,
308176957,00014,30817695700014,O,1975-01-01,NN,,,2009-06-27T03:48:17,true,4,,21,,RUE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,7.534099,48.543902,0.94,housenumber,21 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00021,G,21 RUE D ERNOLSHEIM,
308185933,00014,30818593300014,O,,NN,,,,true,1,,28,,RUE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,91.3E,NAF1993,N,7.536748,48.544269,0.94,housenumber,28 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00028,G,28 RUE D ERNOLSHEIM,
315207456,00015,31520745600015,O,,NN,,,,true,1,,86,,RUE,DES BALAIS,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,80.08,NAP,N,7.531696,48.560306,0.65,housenumber,86 Rue du Balai 67120 Dachstein,67080_0080_00086,G,86 RUE DU BALAI,
315280743,00016,31528074300016,O,,,,,2006-11-25T09:36:16,true,1,,28,,RUE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,7.536748,48.544269,0.94,housenumber,28 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00028,G,28 RUE D ERNOLSHEIM,
316064096,00019,31606409600019,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.533105,48.543446,0.94,interpolation,3 Rue de la Gare 67120 Dachstein,,G,1 RUE DE LA GARE,
316257047,00019,31625704700019,O,1979-01-01,NN,,,2010-04-07T04:22:08,true,4,,23,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,7.531474,48.56093,0.94,housenumber,23 Rue Principale 67120 Dachstein,67080_0280_00023,G,23 RUE PRINCIPALE,
318249109,00022,31824910900022,O,1985-03-01,NN,,,2010-04-18T03:50:34,false,5,,82,,RUE,DU BALAI,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.49Z,NAFRev2,O,7.531349,48.559988,0.94,housenumber,82 Rue du Balai 67120 Dachstein,67080_0080_00082,G,82 RUE DU BALAI,
320501240,00016,32050124000016,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,7.532991,48.558838,0.94,housenumber,46 Rue Principale 67120 Dachstein,67080_0280_00046,G,46 RUE PRINCIPALE,
320639669,00011,32063966900011,O,,,,,,true,1,,80,,,GARE DE DUTTLENHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.01,NAP,N,7.56693,48.545286,0.94,street,Gare de Duttlenheim 67120 Dachstein,67080_b033,G,GARE DE DUTTLENHEIM,
321029696,00010,32102969600010,O,1981-02-01,NN,,,2008-11-07T00:37:08,false,4,,,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,50.1Z,NAF1993,O,7.533508,48.543913,0.78,street,Rue d'Ernolsheim 67120 Dachstein,67080_0200,G,RUE D ERNOLSHEIM,
321029704,00012,32102970400012,O,1981-01-01,NN,,,2008-11-07T00:37:08,true,4,,9,,RUE,DE LA GARE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,60.2L,NAF1993,O,7.533566,48.542361,0.94,housenumber,9 Rue de la Gare 67120 Dachstein,67080_0220_00009,G,9 RUE DE LA GARE,
321084170,00018,32108417000018,O,1981-03-01,NN,,,2008-11-07T00:37:12,true,4,,67,,RUE,DE LA GARE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,93.0E,NAFRev1,N,7.53312,48.54364,0.81,street,Rue de la Gare 67120 Dachstein,67080_0220,G,RUE DE LA GARE,
325534014,00023,32553401400023,O,1988-01-04,NN,,,,true,1,,221,,RUE,D'ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,55.3A,NAF1993,O,7.53276,48.543956,0.94,housenumber,221 Rue d'Altorf 67120 Dachstein,67080_0020_00221,G,221 RUE D ALTORF,
326226719,00077,32622671900077,O,1991-10-29,NN,,,,false,4,,166,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,7.53314,48.549801,0.94,housenumber,166 Rue d'Altorf 67120 Dachstein,67080_0020_00166,G,166 RUE D ALTORF,
326258522,00019,32625852200019,O,1983-01-01,NN,,4322AZ,2015-05-14T05:55:50,false,5,,147,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,O,7.53268,48.552615,0.94,housenumber,147 Rue d'Altorf 67120 Dachstein,67080_0020_00147,G,147 RUE D ALTORF,
327133484,00029,32713348400029,O,1988-02-01,NN,,,2011-01-14T06:59:11,true,5,,46,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,7.532991,48.558838,0.94,housenumber,46 Rue Principale 67120 Dachstein,67080_0280_00046,G,46 RUE PRINCIPALE,
327545166,00024,32754516600024,O,,NN,,,,true,1,,,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,56.02,NAP,N,7.533508,48.543913,0.78,street,Rue d'Ernolsheim 67120 Dachstein,67080_0200,G,RUE D ERNOLSHEIM,
327775987,00016,32777598700016,O,,NN,,,,true,1,,99,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,7.532821,48.561275,0.94,housenumber,99 Rue du Couvent 67120 Dachstein,67080_0160_00099,G,99 RUE DU COUVENT,
329473953,00035,32947395300035,O,2008-01-01,,,,2010-04-28T08:17:42,false,2,,199,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,7.532279,48.54624,0.94,housenumber,199 Rue d'Altorf 67120 Dachstein,67080_0020_00199,G,199 RUE D ALTORF,
329552285,00010,32955228500010,O,1984-03-01,NN,,,2014-02-07T10:08:39,false,4,,40,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,7.5328,48.559504,0.94,housenumber,40 Rue Principale 67120 Dachstein,67080_0280_00040,G,40 RUE PRINCIPALE,
329704852,00022,32970485200022,O,2005-05-28,,,,2008-01-05T19:26:49,true,2,,9,,RUE,DES IRIS,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.536536,48.545184,0.94,housenumber,9 Rue des Iris 67120 Dachstein,67080_0230_00009,G,9 RUE DES IRIS,
329830996,00024,32983099600024,O,1991-03-01,NN,,,,true,1,,20,,RUE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,7.53513,48.544044,0.94,housenumber,20 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00020,G,20 RUE D ERNOLSHEIM,
331218073,00012,33121807300012,O,1985-05-01,02,2017,,2019-06-24T13:26:11,true,4,,1,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.530559,48.561542,0.94,housenumber,1 Rue Principale 67120 Dachstein,67080_0280_00001,G,1 RUE PRINCIPALE,
332315209,00012,33231520900012,O,1985-01-01,NN,,,2010-02-08T03:49:05,true,4,,127,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.531956,48.555138,0.94,housenumber,127 Rue d'Altorf 67120 Dachstein,67080_0020_00127,G,127 RUE D ALTORF,
333954386,01101,33395438601101,O,2016-12-01,,,,2017-02-07T09:17:04,false,1,,4,,RUE,DES VANNEAUX,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,77.29Z,NAFRev2,O,7.545382,48.545309,0.94,housenumber,4 Rue des Vanneaux 67120 Dachstein,67080_0322_00004,G,4 RUE DES VANNEAUX,
334775608,00014,33477560800014,O,1986-01-01,NN,,,2008-01-04T20:54:31,true,5,,168,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.532371,48.549068,0.94,housenumber,168 Rue d'Altorf 67120 Dachstein,67080_0020_00168,G,168 RUE D ALTORF,
335125704,00023,33512570400023,O,2001-07-01,NN,,,,false,3,,167,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,7.53329,48.549618,0.94,housenumber,167 Rue d'Altorf 67120 Dachstein,67080_0020_00167,G,167 RUE D ALTORF,
340296383,00011,34029638300011,O,1987-01-01,NN,,,2017-11-07T08:06:14,true,4,,34,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,7.53275,48.560255,0.94,housenumber,34 Rue Principale 67120 Dachstein,67080_0280_00034,G,34 RUE PRINCIPALE,
341681773,00030,34168177300030,O,1989-05-31,NN,,,2009-07-29T10:36:38,true,7,,29,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,7.535972,48.544028,0.81,housenumber,29 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00029,G,29 RUE D ERNOLSHEIM,
341682805,00013,34168280500013,O,1987-06-01,NN,,4333ZZ,2018-01-04T19:31:56,true,6,,43,,RTE,D'ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,7.538209,48.544481,0.81,housenumber,43 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00043,G,43 RUE D ERNOLSHEIM,
341726222,00019,34172622200019,O,1987-07-01,NN,,,2019-07-05T19:33:07,true,7,,127,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,25.62B,NAFRev2,O,7.531956,48.555138,0.94,housenumber,127 Rue d'Altorf 67120 Dachstein,67080_0020_00127,G,127 RUE D ALTORF,
342307980,00017,34230798000017,O,1987-07-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,7.532284,48.560599,0.94,housenumber,29 Rue Principale 67120 Dachstein,67080_0280_00029,G,29 RUE PRINCIPALE,
343221107,00026,34322110700026,O,1999-01-01,NN,,,2008-11-08T00:17:26,true,3,,,,RUE,DES VANNEAUX,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,17.5G,NAFRev1,O,7.544849,48.54576,0.94,street,Rue des Vanneaux 67120 Dachstein,67080_0322,G,RUE DES VANNEAUX,
343546321,00013,34354632100013,O,1988-02-01,NN,,,2007-05-19T10:10:02,true,4,,,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,51.4C,NAFRev1,O,7.533508,48.543913,0.78,street,Rue d'Ernolsheim 67120 Dachstein,67080_0200,G,RUE D ERNOLSHEIM,
347654741,00011,34765474100011,O,1988-08-01,NN,,,2016-10-18T03:55:58,true,5,,2,,RUE,DE LA CHAPELLE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.533192,48.556624,0.94,housenumber,2 Rue de la Chapelle 67120 Dachstein,67080_0150_00002,G,2 RUE DE LA CHAPELLE,
348138959,00039,34813895900039,O,1995-12-01,NN,,,,false,3,,49,,RTE,D'ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,50.4Z,NAF1993,N,7.533508,48.543913,0.68,street,Rue d'Ernolsheim 67120 Dachstein,67080_0200,G,RUE D ERNOLSHEIM,
349224907,00015,34922490700015,O,,,,,,true,1,,101,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,7.532836,48.561376,0.94,housenumber,101 Rue du Couvent 67120 Dachstein,67080_0160_00101,G,101 RUE DU COUVENT,
349395780,00019,34939578000019,O,1989-01-02,NN,,,2008-01-04T23:03:32,true,5,ZONE ARTISALE DACHSTEIN GA,,,RUE,DES VANNEAUX,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.544849,48.54576,0.94,street,Rue des Vanneaux 67120 Dachstein,67080_0322,G,RUE DES VANNEAUX,
350167847,00010,35016784700010,O,,NN,,,,true,1,,126,,RTE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,57.09,NAP,N,7.532098,48.555307,0.78,housenumber,126 Rue d'Altorf 67120 Dachstein,67080_0020_00126,G,126 RUE D ALTORF,
350454385,00013,35045438500013,O,1989-03-06,,,,,false,4,,88,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,85.1C,NAF1993,N,7.532575,48.560643,0.94,housenumber,88 Rue du Couvent 67120 Dachstein,67080_0160_00088,G,88 RUE DU COUVENT,
350454385,00021,35045438500021,O,1996-11-11,NN,,,2008-01-04T23:16:58,true,3,,100,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.532678,48.561259,0.94,housenumber,100 Rue du Couvent 67120 Dachstein,67080_0160_00100,G,100 RUE DU COUVENT,
351791850,00024,35179185000024,O,2000-09-01,NN,,,2006-11-25T11:10:02,false,3,,203,,RUE,D'ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2003-12-31,F,SE FAUST,,,,28.3C,NAFRev1,O,7.532219,48.545451,0.94,housenumber,203 Rue d'Altorf 67120 Dachstein,67080_0020_00203,G,203 RUE D ALTORF,
352135230,00014,35213523000014,O,1989-08-16,02,2017,1071CB,2019-06-24T13:06:03,true,4,,29,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.532284,48.560599,0.94,housenumber,29 Rue Principale 67120 Dachstein,67080_0280_00029,G,29 RUE PRINCIPALE,
352135230,00022,35213523000022,O,1989-08-16,NN,,,2007-05-19T10:33:59,false,4,,17,,RUE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,O,7.533636,48.543692,0.94,housenumber,17 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00017,G,17 RUE D ERNOLSHEIM,
353164221,00023,35316422100023,O,1998-02-08,,,,2018-08-30T09:38:11,false,3,,60,B,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8F,NAF1993,N,7.531418,48.557757,0.85,housenumber,60 b Rue Principale 67120 Dachstein,67080_0280_00060_b,G,60 B RUE PRINCIPALE,
353447543,00011,35344754300011,O,1990-01-01,NN,,,,false,3,,101,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,7.532836,48.561376,0.94,housenumber,101 Rue du Couvent 67120 Dachstein,67080_0160_00101,G,101 RUE DU COUVENT,
353447543,00029,35344754300029,O,1994-01-01,NN,,,2010-04-18T05:31:22,true,6,,,,RUE,DU VIEHWEG,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.533205,48.557965,0.94,street,Rue du Viehweg 67120 Dachstein,67080_0326,G,RUE DU VIEHWEG,
354020430,00014,35402043000014,O,1990-05-01,NN,,,2010-02-24T05:41:27,true,3,,25,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.531476,48.56076,0.94,housenumber,25 Rue Principale 67120 Dachstein,67080_0280_00025,G,25 RUE PRINCIPALE,
377881974,00010,37788197400010,O,1990-05-02,01,2017,4333ZZ,2019-06-24T13:08:17,true,4,,6,,RUE,DES PEUPLIERS,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.539196,48.543637,0.94,housenumber,6 Rue des Peupliers 67120 Dachstein,67080_0266_00006,G,6 RUE DES PEUPLIERS,
377921473,00015,37792147300015,O,1990-05-01,NN,,,,false,4,,,,RTE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,O,7.533508,48.543913,0.78,street,Rue d'Ernolsheim 67120 Dachstein,67080_0200,G,RUE D ERNOLSHEIM,
378588362,00020,37858836200020,O,,,,,,true,1,,5,,RUE,DES IRIS,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1N,NAF1993,N,7.537335,48.545416,0.94,housenumber,5 Rue des Iris 67120 Dachstein,67080_0230_00005,G,5 RUE DES IRIS,
378991764,00036,37899176400036,O,1999-09-01,NN,,3320AZ,2016-10-20T19:29:21,true,4,,53,,RUE,D ERNOLSHEIM,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.542793,48.54585,0.94,housenumber,53 Rue d'Ernolsheim 67120 Dachstein,67080_0200_00053,G,53 RUE D ERNOLSHEIM,
379423650,00041,37942365000041,O,1990-11-12,NN,,,,false,4,,30,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,7.532596,48.560471,0.94,housenumber,30 Rue Principale 67120 Dachstein,67080_0280_00030,G,30 RUE PRINCIPALE,
379578131,00029,37957813100029,O,1992-08-07,NN,,,2008-11-08T00:36:02,true,3,,13,,RUE,DES BLEUETS,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,7.533064,48.55491,0.94,housenumber,13 Rue des Bleuets 67120 Dachstein,67080_0130_00013,G,13 RUE DES BLEUETS,
380343269,00045,38034326900045,O,2012-01-25,,,,2012-02-02T08:34:11,true,1,CLOS FLEURI,11,A,,RUE DE LA GARE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,47.99A,NAFRev2,N,7.533784,48.54184,0.85,housenumber,11 a Rue de la Gare 67120 Dachstein,67080_0220_00011_a,G,11 A RUE DE LA GARE,
380646778,00015,38064677800015,O,,NN,,,,true,1,,12,,RUE,SAINT MARTIN,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,77.14,NAP,N,7.531211,48.54382,0.94,housenumber,12 Rue Saint Martin 67120 Dachstein,67080_0309_00012,G,12 RUE SAINT MARTIN,
380783845,00023,38078384500023,O,2015-09-01,,,,2018-12-20T08:40:43,true,2,,161,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,62.01Z,NAFRev2,N,7.533194,48.550451,0.94,housenumber,161 Rue d'Altorf 67120 Dachstein,67080_0020_00161,G,161 RUE D ALTORF,
380793646,00015,38079364600015,O,1991-01-01,NN,,,2008-01-04T21:47:39,true,3,,41,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.532658,48.559456,0.94,housenumber,41 Rue Principale 67120 Dachstein,67080_0280_00041,G,41 RUE PRINCIPALE,
381078781,00022,38107878100022,O,2007-06-18,NN,,,2015-08-24T03:32:44,true,4,,60,A,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,68.20B,NAFRev2,N,7.531382,48.5575,0.85,housenumber,60 a Rue Principale 67120 Dachstein,67080_0280_00060_a,G,60 A RUE PRINCIPALE,
382082717,00010,38208271700010,O,1991-04-01,NN,,,2011-04-23T07:29:09,false,5,,40,,RUE,PRINCIPALE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,O,7.5328,48.559504,0.94,housenumber,40 Rue Principale 67120 Dachstein,67080_0280_00040,G,40 RUE PRINCIPALE,
383481983,00013,38348198300013,O,1991-10-18,NN,,,2008-01-05T19:54:50,true,3,,165,,RUE,D ALTORF,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533269,48.549855,0.94,housenumber,165 Rue d'Altorf 67120 Dachstein,67080_0020_00165,G,165 RUE D ALTORF,
383513850,00016,38351385000016,O,1991-10-01,NN,,,2008-01-04T22:25:38,true,3,,9,,RUE,DE LA GARE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533566,48.542361,0.94,housenumber,9 Rue de la Gare 67120 Dachstein,67080_0220_00009,G,9 RUE DE LA GARE,
383604907,00048,38360490700048,O,2002-04-01,NN,,4932ZA,2020-06-26T06:31:10,true,6,,6,,RUE,DES BLEUETS,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2015-01-01,A,TAXI PHILIPPE,,,TAXI PHILIPPE,49.32Z,NAFRev2,N,7.533458,48.555815,0.94,housenumber,6 Rue des Bleuets 67120 Dachstein,67080_0130_00006,G,6 RUE DES BLEUETS,
384090148,00014,38409014800014,O,1991-10-15,NN,,,2008-01-05T19:56:06,true,3,,2,,RUE,DE LA CHAPELLE,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533192,48.556624,0.94,housenumber,2 Rue de la Chapelle 67120 Dachstein,67080_0150_00002,G,2 RUE DE LA CHAPELLE,
384860268,00026,38486026800026,O,1996-01-10,NN,,,,false,4,,88,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,7.532575,48.560643,0.94,housenumber,88 Rue du Couvent 67120 Dachstein,67080_0160_00088,G,88 RUE DU COUVENT,
384860268,00034,38486026800034,O,1997-08-23,NN,,,2014-08-18T08:59:18,false,4,,100,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,86.21Z,NAFRev2,N,7.532678,48.561259,0.94,housenumber,100 Rue du Couvent 67120 Dachstein,67080_0160_00100,G,100 RUE DU COUVENT,
385210505,00017,38521050500017,O,1992-04-06,NN,,,,false,4,,88,,RUE,DU COUVENT,67120,DACHSTEIN,,,67080,,,,,,,,,,,,,,,,,,,1996-07-31,F,WELLER CONSEIL,,,,74.1G,NAF1993,N,7.532575,48.560643,0.94,housenumber,88 Rue du Couvent 67120 Dachstein,67080_0160_00088,G,88 RUE DU COUVENT,