siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900447,00010,21890044700010,O,1983-03-01,01,2019,,2021-10-27T08:11:13,true,3,,15,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.780878,47.52917,0.94,housenumber,15 Rue Haute 89200 Blannay,89044_0050_00015,G,15 RUE HAUTE,
218900447,00028,21890044700028,O,1997-05-28,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,15,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.780878,47.52917,0.94,housenumber,15 Rue Haute 89200 Blannay,89044_0050_00015,G,15 RUE HAUTE,
218900447,00036,21890044700036,O,2000-09-01,00,2019,,2021-10-27T08:11:13,false,3,,15,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.780878,47.52917,0.94,housenumber,15 Rue Haute 89200 Blannay,89044_0050_00015,G,15 RUE HAUTE,
258902857,00014,25890285700014,O,2005-08-29,02,2019,,2021-10-27T08:12:33,true,2,MAIRIE,15,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.780878,47.52917,0.94,housenumber,15 Rue Haute 89200 Blannay,89044_0050_00015,G,15 RUE HAUTE,
268900719,00017,26890071900017,O,1983-03-01,NN,,,2016-07-23T12:26:22,true,4,,,,,MAIRIE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.778368,47.529317,0.37,street,Route de Mailly la Ville 89200 Blannay,89044_0070,G,ROUTE DE MAILLY LA VILLE,
278901665,00010,27890166500010,O,,,,,,true,1,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900440,00017,29890044000017,O,,NN,,,,true,1,,,,,MAIRIE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,90.12,NAP,N,3.778368,47.529317,0.37,street,Route de Mailly la Ville 89200 Blannay,89044_0070,G,ROUTE DE MAILLY LA VILLE,
301544946,00025,30154494600025,O,1900-01-01,NN,,,2008-11-07T00:17:38,true,4,,,,RTE,DE VEZELAY,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,3.779709,47.526447,0.82,street,Route de Vézelay 89200 Blannay,89044_0150,G,ROUTE DE VEZELAY,
321371627,00019,32137162700019,O,1981-03-02,,,,2011-04-28T00:19:02,false,4,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345151773,00016,34515177300016,O,1988-05-24,,,,,true,1,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353191406,00019,35319140600019,O,,NN,,,,true,1,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,84.12,NAP,N,,,0,,,,,,
378754659,00019,37875465900019,O,1990-07-23,NN,,,2010-06-28T14:58:37,false,4,,,,LD,LES ROCHES,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.783316,47.529951,0.73,street,Chemin des Roches 89200 Blannay,89044_0100,G,CHEMIN DES ROCHES,
403121361,00014,40312136100014,O,1996-01-01,NN,,,,true,1,,,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.1A,NAF1993,N,3.78058,47.52839,0.94,street,Rue Haute 89200 Blannay,89044_0050,G,RUE HAUTE,
408141562,00012,40814156200012,O,1983-12-31,NN,,,2016-06-27T08:14:54,true,4,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417611043,00015,41761104300015,O,1998-01-01,NN,,,2008-01-04T23:07:40,true,3,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421911231,00015,42191123100015,O,1998-01-01,NN,,,2008-01-05T00:13:46,true,3,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423838028,00011,42383802800011,O,1999-06-30,,,,,true,1,,20,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.780485,47.528612,0.94,housenumber,20 Rue Haute 89200 Blannay,89044_0050_00020,G,20 RUE HAUTE,
427311196,00013,42731119600013,O,1973-01-01,NN,,,,true,1,,,,RTE,NATIONALE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
428536494,00019,42853649400019,O,1990-01-01,NN,,,2007-01-18T09:42:28,true,3,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431831510,00018,43183151000018,O,2000-06-01,NN,,,2011-06-30T12:02:39,false,4,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431831510,00026,43183151000026,O,2008-01-15,,,,2016-05-21T12:03:19,false,1,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431831510,00034,43183151000034,O,2016-01-15,,,,2021-02-23T13:12:52,true,1,,1,,,CROT BARD,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,LUCY LOCATIONS,01.61Z,NAFRev2,N,3.776611,47.527468,0.93,housenumber,1 Crot Bard 89200 Blannay,89044_b034_00001,G,1 CROT BARD,
433848447,00028,43384844700028,O,2002-12-26,NN,,,2019-07-17T03:37:21,true,3,,33,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.780297,47.527742,0.94,housenumber,33 Rue Haute 89200 Blannay,89044_0050_00033,G,33 RUE HAUTE,
441082641,00016,44108264100016,O,2002-01-01,NN,,5610CQ,2019-06-24T13:19:32,true,4,,,,,,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
481154805,00040,48115480500040,O,2020-03-15,,,4331ZB,2021-02-23T13:44:38,true,1,,20,,RUE,MONTANTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,BARBOSA SERGIO,43.31Z,NAFRev2,N,3.781472,47.530498,0.94,housenumber,20 Rue Montante 89200 Blannay,89044_0080_00020,G,20 RUE MONTANTE,
502457237,00019,50245723700019,O,2008-01-15,,,,2008-02-08T08:33:42,true,1,,1,,CHE,DU CROT BARD,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,N,3.776611,47.527468,0.63,housenumber,1 Crot Bard 89200 Blannay,89044_b034_00001,G,1 CROT BARD,
503497463,00011,50349746300011,O,2008-05-01,,,,2008-04-03T04:29:51,true,1,,2,,RUE,DE LA TOURELLE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,47.25Z,NAFRev2,N,3.780371,47.527425,0.93,housenumber,2 Rue de la Tourelle 89200 Blannay,89044_0130_00002,G,2 RUE DE LA TOURELLE,
750557027,00018,75055702700018,O,2012-02-27,,,4333ZZ,2014-12-21T03:35:20,false,2,,,,IMP,DINE CHIEN,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.33Z,NAFRev2,N,3.779191,47.529561,0.81,street,Impasse Dine-Chien 89200 Blannay,89044_0045,G,IMPASSE DINE CHIEN,
753926187,00018,75392618700018,O,2012-09-18,,,,2016-06-07T08:24:19,true,2,,12,,RUE,MONTANTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.99Z,NAFRev2,N,3.782343,47.529875,0.94,housenumber,12 Rue Montante 89200 Blannay,89044_0080_00012,G,12 RUE MONTANTE,
805274115,00015,80527411500015,O,2014-11-15,,,,2018-04-10T16:01:06,true,1,,14,,RUE,MONTANTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,01.50Z,NAFRev2,N,3.78214,47.529997,0.94,housenumber,14 Rue Montante 89200 Blannay,89044_0080_00014,G,14 RUE MONTANTE,
808829758,00016,80882975800016,O,2015-01-12,,,,2015-01-09T09:44:33,true,1,,31,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,43.99C,NAFRev2,N,3.78038,47.528052,0.94,housenumber,31 Rue Haute 89200 Blannay,89044_0050_00031,G,31 RUE HAUTE,
820233302,00026,82023330200026,O,2021-11-27,,,9602BB,2021-12-04T13:57:43,true,1,,7,,RUE,DERRIERE LES MURS,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,CAROLINE ESTHETIQUE,96.02B,NAFRev2,N,3.782834,47.528182,0.94,housenumber,7 Rue Derrière les Murs 89200 Blannay,89044_0040_00007,G,7 RUE DERRIERE LES MURS,
825063266,00019,82506326600019,O,2017-02-13,01,2019,,2021-10-27T09:31:06,true,2,,13,,RTE,DE VEZELAY,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.32A,NAFRev2,O,3.77893,47.525856,0.84,housenumber,13 Route de Vézelay 89200 Blannay,89044_0150_00013,G,13 ROUTE DE VEZELAY,
827640442,00014,82764044200014,O,2017-02-01,,,,2017-02-14T04:59:39,true,1,,13,,RTE,DE VEZELAY,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.77893,47.525856,0.84,housenumber,13 Route de Vézelay 89200 Blannay,89044_0150_00013,G,13 ROUTE DE VEZELAY,
840810345,00016,84081034500016,O,2018-07-10,,,,2021-02-23T18:00:09,true,2,,12,,RTE,DE VEZELAY,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2019-07-18,A,CHEZ CYRIL ET MAEVA,,,CHEZ CYRIL ET MAEVA,56.10C,NAFRev2,O,3.77965,47.526502,0.84,housenumber,12 Route de Vézelay 89200 Blannay,89044_0150_00012,G,12 ROUTE DE VEZELAY,
910809375,00017,91080937500017,O,2022-02-16,,,4322AZ,2022-03-01T03:51:54,true,1,,14,,RUE,HAUTE,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2022-02-16,A,FLAVIEN LUCY,,,,43.22A,NAFRev2,N,3.780716,47.529052,0.94,housenumber,14 Rue Haute 89200 Blannay,89044_0050_00014,G,14 RUE HAUTE,
912013554,00015,91201355400015,O,2022-03-12,,,,2022-04-01T08:25:58,true,1,,1,,CHE,DU CROT BARD,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,94.99Z,NAFRev2,N,3.776611,47.527468,0.63,housenumber,1 Crot Bard 89200 Blannay,89044_b034_00001,G,1 CROT BARD,
914180385,00017,91418038500017,O,2022-06-07,,,,2022-06-07T08:08:04,true,1,,7,,R,DERRIERE LES MURS,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2022-06-07,A,CAROLINE ESTHETIQUE,,,CAROLINE ESTHETIQUE,96.02B,NAFRev2,N,3.782834,47.528182,0.85,housenumber,7 Rue Derrière les Murs 89200 Blannay,89044_0040_00007,G,7 RUE DERRIERE LES MURS,
914183660,00010,91418366000010,O,2022-06-01,,,,2022-06-04T03:35:15,true,1,,7,,R,DERRIERE LES MURS,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,3.782834,47.528182,0.85,housenumber,7 Rue Derrière les Murs 89200 Blannay,89044_0040_00007,G,7 RUE DERRIERE LES MURS,
950282384,00029,95028238400029,O,2001-12-01,NN,,,2014-07-10T03:05:10,true,6,,13,,RTE,DE VEZELAY,89200,BLANNAY,,,89044,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,3.77893,47.525856,0.84,housenumber,13 Route de Vézelay 89200 Blannay,89044_0150_00013,G,13 ROUTE DE VEZELAY,
