siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00538,18004601300538,O,1997-05-16,03,2019,,2021-10-27T08:04:27,false,3,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABBAYE DE LA SAUVE MAJEURE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
213305055,00013,21330505500013,O,1983-03-01,11,2019,,2021-10-27T08:07:56,true,4,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305055,00021,21330505500021,O,1983-12-21,03,2019,,2021-10-27T08:07:56,false,3,,34,,RUE,D ESPIET,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.308826,44.770686,0.79,street,Rue d’Espiet 33670 La Sauve,33505_0015,G,RUE D ESPIET,
213305055,00039,21330505500039,O,1996-12-25,NN,,,2020-12-14T15:47:26,false,3,MAIRIE,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE TRANSPORTS,,,,49.31Z,NAFRev2,N,-0.31243,44.769803,0.91,street,Place de la Mairie 33670 La Sauve,33505_0071,D,PLACE DE LA MAIRIE,
213305055,00047,21330505500047,O,1999-10-01,NN,,,2008-01-04T18:31:28,false,3,,,,RUE,DE LA POSTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.310058,44.769509,0.94,street,Rue de la Poste 33670 La Sauve,33505_0085,G,RUE DE LA POSTE,
263304933,00017,26330493300017,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300717733,00061,30071773300061,O,1990-04-01,NN,,,,false,3,,,,LD,PASTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.5L,NAF1993,N,-0.334307,44.770479,0.91,street,Lieu Dit le Pastin 33670 La Sauve,33505_rhpyeb,G,LIEU DIT LE PASTIN,
301038543,00015,30103854300015,O,1974-01-01,NN,,,,true,1,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
301038550,00010,30103855000010,O,1970-01-01,NN,,,2007-02-19T14:03:23,true,3,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302010103,00034,30201010300034,O,1989-01-01,NN,,,,false,4,,,,LD,MAILLEAU,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.332933,44.750646,0.94,street,Mailleau 33670 La Sauve,33505_1r8nvf,G,MAILLEAU,
302025267,00030,30202526700030,O,1998-10-01,,,,,false,4,,,,,DA FOND DE PIVETEAU,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,-0.334556,44.772883,0.79,street,Chemin le Fond de Piveteau 33670 La Sauve,33505_0039,G,CHEMIN LE FOND DE PIVETEAU,
302154935,00019,30215493500019,O,,NN,,,,true,1,,,,LD,LE GRIAUD,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.335,44.770168,0.39,street,Route de Grimard 33670 La Sauve,33505_0051,G,ROUTE DE GRIMARD,
303769855,00014,30376985500014,O,1900-01-01,NN,,,2008-01-04T19:27:02,true,4,,,,,CHATEAU TURCAUD,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.298099,44.785037,0.38,street,Route de la Pourcaud 33670 La Sauve,33505_0093,G,ROUTE DE LA POURCAUD,
304649817,00026,30464981700026,O,1997-10-01,NN,,,2008-11-07T00:20:19,true,4,,10,,HAM,AUDON,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,45.3A,NAFRev1,N,-0.314765,44.761734,0.82,housenumber,10 Lotissement du Pre d’Audon 33670 La Sauve,33505_a042_00010,G,10 LOTISSEMENT DU PRE D AUDON,
304751878,00048,30475187800048,O,2001-10-03,NN,,,2008-11-07T00:20:24,false,3,CHEZ M& MME PARRINELLO SA,13,,RUE,LES GRELEYRES,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2J,NAFRev1,N,-0.312933,44.761294,0.72,housenumber,13 Les Jardins des Greleyres 33670 La Sauve,33505_qjjyn7_00013,G,13 LES JARDINS DES GRELEYRES,
304763519,00028,30476351900028,O,1900-01-01,NN,,,,true,4,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304803174,00016,30480317400016,O,,,,,,true,1,,,,,CHAT DE VIERA,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
306571530,00022,30657153000022,O,,,,,,true,1,,,,LD,AU BOURG,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,-0.308927,44.770882,0.61,street,Le Bourg Est 33670 La Sauve,33505_B023,G,LE BOURG EST,
307043893,00014,30704389300014,O,1963-01-01,NN,,,,true,1,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
307531210,00036,30753121000036,O,1900-01-01,,,,2020-10-13T09:32:38,false,4,,,,RTE,D ESPIET,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4C,NAF1993,N,-0.308326,44.770736,0.81,street,Route d’Espiet 33670 La Sauve,33505_0025,G,ROUTE D ESPIET,
307531210,00044,30753121000044,O,2020-10-12,,,4391AZ,2021-02-23T10:37:45,true,1,,23,,RUE,DU GESTAS,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.91A,NAFRev2,N,-0.308743,44.770952,0.96,housenumber,23 Rue du Gestas 33670 La Sauve,33505_0045_00023,G,23 RUE DU GESTAS,
308886258,00034,30888625800034,O,1900-01-01,NN,,,2008-11-07T00:23:37,true,4,,,,,BEAUGARD,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3E,NAF1993,N,-0.311204,44.742356,0.93,street,Route de Beaugard 33670 La Sauve,33505_0200,G,ROUTE DE BEAUGARD,
309387587,00012,30938758700012,O,,,,,,true,1,,,,RUE,DE L EGLISE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.315253,44.768725,0.93,street,Rue de l’Eglise Saint Pierre 33670 La Sauve,33505_0023,G,RUE DE L EGLISE SAINT PIERRE,
310098314,00035,31009831400035,O,1983-01-01,NN,,,,false,4,,,,,MARCON,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.315619,44.780104,0.92,street,Chemin de Marcon 33670 La Sauve,33505_0068,G,CHEMIN DE MARCON,
311522155,00010,31152215500010,O,,NN,,,,true,1,,,,,DOMAINE DE FONTENILLE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
311627152,00011,31162715200011,O,1900-01-01,NN,,,2013-02-22T19:45:15,true,4,,3,,RUE,DU GESTAS,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-0.309444,44.770572,0.96,housenumber,3 Rue du Gestas 33670 La Sauve,33505_0045_00003,G,3 RUE DU GESTAS,
312402712,00011,31240271200011,O,,NN,,,,true,1,,,,,JEANTILHEAU,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4F,NAF1993,N,-0.303994,44.756778,0.92,street,Chemin de Jeantilheau 33670 La Sauve,33505_0056,G,CHEMIN DE JEANTILHEAU,
313145781,00032,31314578100032,O,1996-01-01,NN,,,2008-11-07T00:28:23,false,3,,,,LD,FONTENILLE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,N,-0.334556,44.772883,0.35,street,Chemin le Fond de Piveteau 33670 La Sauve,33505_0039,G,CHEMIN LE FOND DE PIVETEAU,
314335563,00016,31433556300016,O,,,,,,true,1,,,,,LA RENARDIERE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,01.3Z,NAF1993,N,-0.303068,44.772318,0.42,street,Lotissement la Tuiliere 33670 La Sauve,33505_A080,G,LOTISSEMENT LA TUILIERE,
315819763,00014,31581976300014,O,,NN,,,,true,1,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
316089325,00013,31608932500013,O,,,,,,true,1,,,,LD,BEAUGARD,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.311204,44.742356,0.93,street,Route de Beaugard 33670 La Sauve,33505_0200,G,ROUTE DE BEAUGARD,
316089333,00017,31608933300017,O,,,,,,true,1,,,,LD,BEAUGARD,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.311204,44.742356,0.93,street,Route de Beaugard 33670 La Sauve,33505_0200,G,ROUTE DE BEAUGARD,
316518810,00049,31651881000049,O,1999-02-12,NN,,,,true,1,,,,,LA VINCENTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,51.1R,NAF1993,N,-0.333827,44.745818,0.93,street,Route de la Vincente 33670 La Sauve,33505_9000,G,ROUTE DE LA VINCENTE,
316953215,00050,31695321500050,O,2004-02-01,NN,,,2008-11-07T00:32:31,true,3,,16,,LD,LA VINCENTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,45.2V,NAFRev1,N,-0.333827,44.745818,0.93,street,Route de la Vincente 33670 La Sauve,33505_9000,G,ROUTE DE LA VINCENTE,
316994029,00031,31699402900031,O,1999-10-15,NN,,,2021-02-23T10:42:06,true,3,TERREY ROUGE,975,,RTE,DE SAINT QUENTIN DE BARON,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.317881,44.78658,0.89,housenumber,975 Route de Saint Quentin de Baron 33670 La Sauve,33505_0128_00975,G,975 RTE DE ST QUENTIN DE BARON,
317473072,00047,31747307200047,O,,NN,,,,true,1,,,,LD,LA VINCENTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,-0.333827,44.745818,0.93,street,Route de la Vincente 33670 La Sauve,33505_9000,G,ROUTE DE LA VINCENTE,
317805745,00013,31780574500013,O,1980-01-01,03,2019,,2021-10-27T08:20:23,true,4,,950,,RTE,DE GABARON,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.293944,44.75101,0.85,housenumber,950 Route de Gabaron 33670 La Sauve,33505_0041_00950,G,950 ROUTE DE GABARON,
318591195,00017,31859119500017,O,,NN,,,,true,1,,,,LD,PASTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.02,NAP,N,-0.334307,44.770479,0.91,street,Lieu Dit le Pastin 33670 La Sauve,33505_rhpyeb,G,LIEU DIT LE PASTIN,
319010195,00083,31901019500083,O,2006-06-21,,,,2019-03-12T04:02:16,true,4,,6,,LD,MONSION,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,-0.299533,44.753655,0.83,housenumber,6 Chemin de Monsion 33670 La Sauve,33505_0069_00006,G,6 CHEMIN DE MONSION,
319285623,00025,31928562300025,O,,NN,,,,true,1,,,,,PRE D AUDON,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,45.4F,NAF1993,N,-0.314517,44.761464,0.94,street,Pre d’Audon 33670 La Sauve,33505_B143,G,PRE D AUDON,
319775839,00032,31977583900032,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.71,NAP,N,-0.31243,44.769803,0.82,street,Place de la Mairie 33670 La Sauve,33505_0071,G,PLACE DE LA MAIRIE,
321307035,00030,32130703500030,O,2001-07-01,NN,,,,true,4,,20,,RUE,SALIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,N,-0.31657,44.767503,0.95,housenumber,20 Rue de Salin 33670 La Sauve,33505_0131_00020,G,20 RUE DE SALIN,
321334005,00048,32133400500048,O,2007-04-02,,,,2014-07-08T00:25:23,true,3,,11,,RUE,DE L'EGLISE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2009-02-28,F,AQUITAINE-TECH-SERVICE,,,,43.21A,NAFRev2,N,-0.314007,44.768872,0.93,housenumber,11 Rue de l’Eglise Saint Pierre 33670 La Sauve,33505_0023_00011,G,11 RUE DE L EGLISE SAINT PIERRE,
321674491,00014,32167449100014,O,,NN,,,,true,1,,,,LD,PASTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.334307,44.770479,0.91,street,Lieu Dit le Pastin 33670 La Sauve,33505_rhpyeb,G,LIEU DIT LE PASTIN,
321707242,00012,32170724200012,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,45.4C,NAF1993,N,-0.315253,44.768725,0.93,street,Rue de l’Eglise Saint Pierre 33670 La Sauve,33505_0023,G,RUE DE L EGLISE SAINT PIERRE,
322309204,00020,32230920400020,O,2010-07-05,,,,2015-05-27T08:38:41,true,2,,3,,RUE,DE LAURIERE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.18Z,NAFRev2,N,-0.315215,44.77119,0.95,housenumber,3 Rue de Lauriere 33670 La Sauve,33505_0064_00003,G,3 RUE DE LAURIERE,
323121350,00033,32312135000033,O,1994-05-06,NN,,,2006-10-27T01:22:19,false,3,,,,,JEANTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,-0.319765,44.785939,0.94,street,Jeantin 33670 La Sauve,33505_vat7yz,G,JEANTIN,
323431387,00022,32343138700022,O,1986-07-21,,,,2008-10-22T08:37:06,false,4,,,,LD,HURBE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,45.19Z,NAFRev2,N,-0.296663,44.768867,0.91,street,Chemin de Hurbe 33670 La Sauve,33505_0054,G,CHEMIN DE HURBE,
323431387,00030,32343138700030,O,1987-12-31,NN,,,,false,3,,,,,HURBE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1D,NAF1993,N,-0.296663,44.768867,0.91,street,Chemin de Hurbe 33670 La Sauve,33505_0054,G,CHEMIN DE HURBE,
323521187,00027,32352118700027,O,1999-12-01,NN,,,2008-11-07T00:40:13,true,4,,2,,RUE,DE NAUJAN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,45.2V,NAFRev1,O,-0.313886,44.770573,0.84,housenumber,2 Rue de Naujean 33670 La Sauve,33505_0077_00002,G,2 RUE DE NAUJEAN,
324287564,00011,32428756400011,O,,NN,,,,true,1,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325244853,00066,32524485300066,O,2021-09-20,,,,2021-10-02T12:51:43,true,1,,91,,RTE,BLESIGNAC,33670,LA SAUVE,,33670,33505,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,71.11Z,NAFRev2,N,-0.298781,44.775113,0.84,housenumber,91 Route de Blesignac 33670 La Sauve,33505_0003_00091,G,91 ROUTE DE BLESIGNAC,
325309813,00013,32530981300013,O,1982-09-02,NN,,,2018-09-29T12:21:54,true,5,,,,LD,NAULIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.307827,44.7708,0.94,street,Naulin 33670 La Sauve,33505_brg9c6,G,NAULIN,
325594331,00010,32559433100010,O,,,,,,true,1,,,,LD,LES GRELEYRES,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,-0.313086,44.76142,0.93,street,Les Jardins des Greleyres 33670 La Sauve,33505_qjjyn7,G,LES JARDINS DES GRELEYRES,
326582038,00021,32658203800021,O,,NN,,,2020-11-19T08:36:42,true,1,,,,LD,LE PASTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-0.334307,44.770479,0.92,street,Lieu Dit le Pastin 33670 La Sauve,33505_rhpyeb,G,LIEU DIT LE PASTIN,
327260931,00024,32726093100024,O,1999-07-01,,,,,true,1,,,,,LE PUY DE CADAN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,70.3A,NAF1993,N,-0.306434,44.772855,0.44,street,Lotissement le Pre de Curton 33670 La Sauve,33505_A044,G,LOTISSEMENT LE PRE DE CURTON,
327401782,00021,32740178200021,O,,NN,,,,true,1,,,,LD,HURBE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.296663,44.768867,0.91,street,Chemin de Hurbe 33670 La Sauve,33505_0054,G,CHEMIN DE HURBE,
327440475,00017,32744047500017,O,,,,,,true,1,,,,RUE,D ESPIET,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,-0.308826,44.770686,0.94,street,Rue d’Espiet 33670 La Sauve,33505_0015,G,RUE D ESPIET,
327584587,00015,32758458700015,O,1983-06-15,NN,,,2010-06-14T08:05:52,true,4,,,,LD,ALLEGRET,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.297752,44.766474,0.31,street,Chemin de Barbe Negre 33670 La Sauve,33505_0007,G,CHEMIN DE BARBE NEGRE,
328601505,00014,32860150500014,O,1983-11-01,NN,,,,true,4,,,,LD,PASTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.334307,44.770479,0.91,street,Lieu Dit le Pastin 33670 La Sauve,33505_rhpyeb,G,LIEU DIT LE PASTIN,
329417935,00015,32941793500015,O,,,,,,true,1,,,,LD,BEAUGARD,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,45.3E,NAF1993,N,-0.311204,44.742356,0.93,street,Route de Beaugard 33670 La Sauve,33505_0200,G,ROUTE DE BEAUGARD,
331725051,00014,33172505100014,O,,NN,,,,true,1,,4,,LD,LA TUILIERE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-0.303521,44.772488,0.93,housenumber,4 Lotissement la Tuiliere 33670 La Sauve,33505_a080_00004,G,4 LOTISSEMENT LA TUILIERE,
332093822,00028,33209382200028,O,2020-04-01,,,,2021-06-30T10:29:38,true,2,,100,,RTE,DE GRIMARD,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,75.00Z,NAFRev2,N,-0.335441,44.771074,0.86,housenumber,100 Route de Grimard 33670 La Sauve,33505_0051_00100,G,100 ROUTE DE GRIMARD,
332407402,00020,33240740200020,O,1985-06-06,NN,,,2006-12-20T09:30:33,false,3,,,,,LES GRELEYRES,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.313086,44.76142,0.93,street,Les Jardins des Greleyres 33670 La Sauve,33505_qjjyn7,G,LES JARDINS DES GRELEYRES,
332683648,00023,33268364800023,O,1987-04-01,NN,,,,true,1,,,,RUE,DE LAURIERE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,-0.315162,44.770612,0.95,street,Rue de Lauriere 33670 La Sauve,33505_0064,G,RUE DE LAURIERE,
333637643,00011,33363764300011,O,1985-09-02,,,,2006-12-15T00:27:06,false,4,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
335202313,00011,33520231300011,O,1985-10-01,02,2019,,2021-10-27T08:31:07,true,5,,,,,LE PASTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,75.00Z,NAFRev2,O,-0.334307,44.770479,0.92,street,Lieu Dit le Pastin 33670 La Sauve,33505_rhpyeb,G,LIEU DIT LE PASTIN,
338410566,00024,33841056600024,O,2010-06-05,NN,,,2013-05-18T03:46:34,true,2,REZ DE CHAUSSEE,7,B,PL,DE LA MAIRIE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES ARTS DE LA TABLE,,,,47.59B,NAFRev2,O,-0.31243,44.769803,0.69,street,Place de la Mairie 33670 La Sauve,33505_0071,G,PLACE DE LA MAIRIE,
338892748,00025,33889274800025,O,1900-01-01,,,,2011-04-28T00:31:17,false,3,,19,,RUE,DE LA POSTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,-0.310058,44.769509,0.81,street,Rue de la Poste 33670 La Sauve,33505_0085,G,RUE DE LA POSTE,
339636474,00019,33963647400019,O,1987-01-01,NN,,,2008-11-07T00:59:24,true,4,,,,LD,SALINS,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,-0.316269,44.766396,0.68,street,Salin 33670 La Sauve,33505_ag2oe2,G,SALIN,
339636474,00027,33963647400027,O,1987-12-31,NN,,,2007-03-13T13:48:39,false,3,,,,,VILLAGE DE SALINS,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.315019,44.764499,0.52,street,Rue de Salin 33670 La Sauve,33505_0131,G,RUE DE SALIN,
339639031,00022,33963903100022,O,2002-07-23,NN,,,2013-09-20T03:58:51,true,5,,,,,MONSION,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,47.89Z,NAFRev2,O,-0.299531,44.75359,0.92,street,Chemin de Monsion 33670 La Sauve,33505_0069,G,CHEMIN DE MONSION,
340805076,00015,34080507600015,O,1987-03-09,NN,,9602AB,2015-03-17T00:24:59,true,3,,7,,LOT,DU PRE D AUDON,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.315525,44.76236,0.9,housenumber,7 Lotissement du Pre d’Audon 33670 La Sauve,33505_a042_00007,G,7 LOTISSEMENT DU PRE D AUDON,
341318020,00011,34131802000011,O,,,,,,true,1,,,,RUE,PIERRE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.60,NAP,N,-0.315253,44.768725,0.85,street,Rue de l’Eglise Saint Pierre 33670 La Sauve,33505_0023,G,RUE DE L EGLISE SAINT PIERRE,
342252947,00011,34225294700011,O,1900-01-01,NN,,,2020-08-17T09:32:51,false,3,,,,LD,GARE DE LA SAUVE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,-0.315253,44.768725,0.77,street,Rue de l’Eglise Saint Pierre 33670 La Sauve,33505_0023,G,RUE DE L EGLISE SAINT PIERRE,
342359262,00017,34235926200017,O,1973-02-19,NN,,,2008-04-05T00:39:43,true,3,,,,LD,CHATEAU VIEIRA,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.334556,44.772883,0.33,street,Chemin le Fond de Piveteau 33670 La Sauve,33505_0039,G,CHEMIN LE FOND DE PIVETEAU,
342879970,00024,34287997000024,O,2002-04-09,NN,,,2008-02-04T11:37:50,true,3,,3,,RTE,QUENTIN DE BARON JEANTIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,52.6D,NAFRev1,N,-0.319544,44.786015,0.61,street,Route de Saint Quentin de Baron 33670 La Sauve,33505_0128,G,ROUTE DE SAINT QUENTIN DE BARON,
343039889,00013,34303988900013,O,,NN,,,,true,1,,,,,AU BOURG,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,79.06,NAP,N,-0.308927,44.770882,0.61,street,Le Bourg Est 33670 La Sauve,33505_B023,G,LE BOURG EST,
343496154,00018,34349615400018,O,,NN,,,,true,1,,,,LD,BARBE NEGRE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-0.300662,44.761271,0.94,street,Barbe Négre 33670 La Sauve,33505_B003,G,BARBE NEGRE,
343588349,00013,34358834900013,O,,NN,,,,true,1,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.08,NAP,N,,,0,,,,,,
344016340,00012,34401634000012,O,1988-02-03,02,2019,,2021-10-27T08:36:33,true,4,,,,LD,AUDIGEAY,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344217476,00011,34421747600011,O,1988-04-01,NN,,,2013-06-10T08:15:53,false,3,,,,LD,COLLINEAU,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,45.4C,NAF1993,N,-0.312897,44.755216,0.65,street,Colinneau 33670 La Sauve,33505_7g4ha6,G,COLINNEAU,
344798244,00010,34479824400010,O,,NN,,,,true,1,,,,,,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
344923941,00019,34492394100019,O,,,,,,true,1,,6,,PL,DE LA MAIRIE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,55.3A,NAF1993,N,-0.31243,44.769803,0.73,street,Place de la Mairie 33670 La Sauve,33505_0071,G,PLACE DE LA MAIRIE,
347587362,00034,34758736200034,O,1996-07-01,NN,,,,false,4,,9,,RUE,DE L'ABBAYE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,85.1G,NAF1993,N,-0.312832,44.769063,0.95,housenumber,9 Rue de l’Abbaye 33670 La Sauve,33505_0001_00009,G,9 RUE DE L ABBAYE,
347719338,00035,34771933800035,O,2009-04-24,NN,,,2013-05-18T04:07:59,true,3,,17,,RUE,DE LA POSTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.02A,NAFRev2,O,-0.310058,44.769509,0.81,street,Rue de la Poste 33670 La Sauve,33505_0085,G,RUE DE LA POSTE,
348001645,00020,34800164500020,O,2014-10-01,,,9609ZP,2016-05-20T03:11:58,true,3,,6,,,LES COTEAUX DE L'ABBAYE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2016-05-30,F,TOUTOUS TENDANCE,,,SALON DE TOILETTAGE,96.09Z,NAFRev2,N,-0.300576,44.774049,0.95,housenumber,6 Lot les Coteaux de l’Abbaye 33670 La Sauve,33505_a015_00006,G,6 LOT LES COTEAUX DE L ABBAYE,
348222878,00046,34822287800046,O,1996-11-18,NN,,,2008-01-04T22:49:26,true,3,,,,,LA VINCENTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,-0.333827,44.745818,0.93,street,Route de la Vincente 33670 La Sauve,33505_9000,G,ROUTE DE LA VINCENTE,
348314857,00015,34831485700015,O,1988-09-26,NN,,,2013-03-07T07:51:15,false,4,,,,LD,LES SALINS,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,68.20A,NAFRev2,N,-0.316269,44.766396,0.47,street,Salin 33670 La Sauve,33505_ag2oe2,G,SALIN,
348314857,00023,34831485700023,O,2013-02-20,,,,2014-06-04T10:21:09,true,2,,23,,RUE,DE SALIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,68.20B,NAFRev2,N,-0.316376,44.767062,0.96,housenumber,23 Rue de Salin 33670 La Sauve,33505_0131_00023,G,23 RUE DE SALIN,
348565771,00014,34856577100014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.01,NAP,N,-0.310058,44.769509,0.94,street,Rue de la Poste 33670 La Sauve,33505_0085,G,RUE DE LA POSTE,
348640152,00024,34864015200024,O,,,,,,true,1,,,,LD,SALIN,33670,LA SAUVE,,,33505,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,49.01,NAP,N,-0.316269,44.766396,0.94,street,Salin 33670 La Sauve,33505_ag2oe2,G,SALIN,